createdAt,value
2018-12-04T00:00:48.041Z,1.90
2018-12-04T00:03:16.400Z,1.87
2018-12-04T00:05:44.747Z,2.80
2018-12-04T00:08:13.105Z,2.43
2018-12-04T00:10:41.459Z,2.20
2018-12-04T00:13:09.828Z,3.07
2018-12-04T00:15:38.207Z,2.23
2018-12-04T00:18:06.547Z,1.97
2018-12-04T00:20:34.921Z,2.40
2018-12-04T00:23:03.380Z,2.30
2018-12-04T00:25:31.733Z,2.20
2018-12-04T00:28:00.128Z,2.80
2018-12-04T00:30:28.523Z,2.77
2018-12-04T00:32:56.896Z,2.83
2018-12-04T00:35:25.267Z,2.60
2018-12-04T00:37:53.606Z,3.40
2018-12-04T00:40:21.989Z,2.40
2018-12-04T00:42:50.359Z,2.60
2018-12-04T00:45:18.740Z,1.93
2018-12-04T00:47:47.090Z,2.67
2018-12-04T00:50:15.472Z,3.03
2018-12-04T00:52:43.803Z,2.83
2018-12-04T00:55:12.156Z,2.40
2018-12-04T00:57:40.491Z,3.07
2018-12-04T01:00:09.944Z,3.87
2018-12-04T01:02:38.290Z,2.83
2018-12-04T01:05:06.867Z,2.97
2018-12-04T01:07:35.207Z,2.80
2018-12-04T01:10:03.861Z,3.27
2018-12-04T01:12:32.203Z,3.37
2018-12-04T01:15:00.557Z,3.73
2018-12-04T01:17:28.941Z,3.63
2018-12-04T01:19:57.328Z,3.30
2018-12-04T01:22:25.677Z,2.73
2018-12-04T01:24:54.028Z,3.00
2018-12-04T01:27:22.384Z,3.53
2018-12-04T01:29:50.761Z,2.63
2018-12-04T01:32:19.092Z,2.53
2018-12-04T01:34:47.435Z,3.40
2018-12-04T01:37:15.775Z,3.27
2018-12-04T01:39:44.129Z,3.80
2018-12-04T01:42:12.509Z,2.53
2018-12-04T01:44:40.868Z,3.57
2018-12-04T01:47:09.353Z,3.03
2018-12-04T01:49:37.708Z,3.13
2018-12-04T01:52:06.084Z,2.43
2018-12-04T01:54:34.479Z,2.47
2018-12-04T01:57:02.845Z,2.90
2018-12-04T01:59:31.213Z,2.83
2018-12-04T02:01:59.587Z,3.60
2018-12-04T02:04:27.982Z,3.53
2018-12-04T02:06:56.343Z,2.73
2018-12-04T02:09:24.702Z,2.97
2018-12-04T02:11:53.219Z,3.40
2018-12-04T02:14:21.562Z,3.03
2018-12-04T02:16:49.947Z,2.40
2018-12-04T02:19:18.343Z,3.27
2018-12-04T02:21:46.741Z,3.37
2018-12-04T02:24:15.102Z,3.30
2018-12-04T02:26:43.475Z,2.67
2018-12-04T02:29:11.849Z,2.70
2018-12-04T02:31:40.235Z,3.87
2018-12-04T02:34:08.588Z,2.20
2018-12-04T02:36:37.026Z,3.23
2018-12-04T02:39:13.247Z,3.43
2018-12-04T02:41:41.636Z,2.97
2018-12-04T02:44:10.001Z,2.87
2018-12-04T02:46:38.380Z,2.60
2018-12-04T02:49:06.753Z,2.83
2018-12-04T02:51:35.143Z,2.77
2018-12-04T02:54:03.495Z,2.17
2018-12-04T02:56:31.857Z,2.10
2018-12-04T02:59:00.203Z,2.57
2018-12-04T03:01:28.575Z,2.33
2018-12-04T03:03:56.928Z,2.03
2018-12-04T03:06:25.296Z,2.67
2018-12-04T03:08:53.636Z,2.17
2018-12-04T03:11:22.019Z,2.30
2018-12-04T03:13:50.390Z,2.20
2018-12-04T03:16:18.793Z,2.20
2018-12-04T03:18:47.133Z,2.13
2018-12-04T03:21:15.564Z,2.10
2018-12-04T03:23:43.902Z,1.87
2018-12-04T03:26:12.283Z,2.13
2018-12-04T03:28:40.633Z,2.00
2018-12-04T03:31:09.012Z,2.53
2018-12-04T03:33:41.073Z,2.50
2018-12-04T03:36:09.519Z,2.60
2018-12-04T03:38:37.888Z,2.37
2018-12-04T03:41:06.296Z,2.03
2018-12-04T03:43:34.690Z,2.27
2018-12-04T03:46:03.131Z,2.17
2018-12-04T03:48:31.698Z,2.23
2018-12-04T03:51:00.049Z,2.53
2018-12-04T03:53:28.472Z,2.17
2018-12-04T03:55:56.812Z,2.50
2018-12-04T03:58:25.193Z,1.97
2018-12-04T04:00:53.587Z,1.83
2018-12-04T04:03:21.969Z,1.90
2018-12-04T04:05:50.356Z,2.87
2018-12-04T04:08:18.739Z,1.90
2018-12-04T04:10:47.085Z,2.47
2018-12-04T04:13:15.485Z,2.27
2018-12-04T04:15:43.847Z,2.23
2018-12-04T04:18:12.207Z,1.93
2018-12-04T04:20:40.552Z,2.67
2018-12-04T04:23:08.927Z,2.07
2018-12-04T04:25:37.313Z,2.10
2018-12-04T04:28:05.707Z,2.33
2018-12-04T04:30:34.056Z,1.90
2018-12-04T04:33:02.459Z,1.70
2018-12-04T04:35:30.811Z,2.50
2018-12-04T04:37:59.209Z,2.50
2018-12-04T04:40:27.562Z,2.07
2018-12-04T04:42:55.964Z,2.70
2018-12-04T04:45:24.334Z,2.33
2018-12-04T04:47:52.740Z,2.37
2018-12-04T04:50:21.116Z,2.30
2018-12-04T04:52:49.530Z,2.40
2018-12-04T04:55:17.921Z,2.33
2018-12-04T04:57:46.301Z,2.70
2018-12-04T05:00:14.698Z,1.97
2018-12-04T05:02:43.072Z,1.90
2018-12-04T05:05:11.421Z,1.93
2018-12-04T05:07:39.879Z,2.27
2018-12-04T05:10:08.245Z,2.57
2018-12-04T05:12:44.236Z,2.50
2018-12-04T05:15:12.635Z,2.23
2018-12-04T05:17:41.009Z,2.70
2018-12-04T05:20:09.403Z,2.73
2018-12-04T05:22:37.830Z,2.10
2018-12-04T05:25:06.592Z,2.47
2018-12-04T05:27:34.980Z,2.63
2018-12-04T05:30:03.622Z,3.13
2018-12-04T05:32:32.029Z,2.30
2018-12-04T05:35:00.465Z,2.40
2018-12-04T05:37:28.832Z,2.50
2018-12-04T05:39:57.179Z,2.23
2018-12-04T05:42:25.572Z,2.77
2018-12-04T05:44:53.898Z,3.33
2018-12-04T05:47:22.292Z,3.50
2018-12-04T05:49:50.655Z,2.23
2018-12-04T05:52:19.028Z,3.20
2018-12-04T05:54:47.388Z,3.00
2018-12-04T05:57:15.793Z,3.50
2018-12-04T05:59:44.181Z,3.10
2018-12-04T06:02:12.563Z,2.53
2018-12-04T06:04:40.923Z,3.07
2018-12-04T06:07:09.342Z,2.67
2018-12-04T06:09:37.705Z,3.03
2018-12-04T06:12:06.081Z,2.13
2018-12-04T06:14:34.466Z,2.33
2018-12-04T06:17:03.106Z,2.80
2018-12-04T06:19:31.456Z,3.27
2018-12-04T06:21:59.861Z,2.60
2018-12-04T06:24:28.244Z,3.00
2018-12-04T06:26:56.618Z,2.20
2018-12-04T06:29:24.981Z,2.27
2018-12-04T06:31:53.352Z,2.43
2018-12-04T06:34:21.753Z,2.90
2018-12-04T06:36:50.113Z,3.00
2018-12-04T06:39:18.587Z,2.17
2018-12-04T06:41:46.944Z,2.67
2018-12-04T06:44:15.324Z,2.90
2018-12-04T06:46:43.667Z,2.90
2018-12-04T06:49:12.046Z,2.53
2018-12-04T06:51:40.420Z,2.87
2018-12-04T06:54:08.812Z,3.10
2018-12-04T06:56:37.153Z,2.73
2018-12-04T06:59:05.527Z,2.73
2018-12-04T07:01:33.867Z,2.90
2018-12-04T07:04:02.234Z,2.57
2018-12-04T07:06:30.699Z,2.97
2018-12-04T07:08:59.068Z,3.00
2018-12-04T07:11:27.401Z,2.40
2018-12-04T07:13:55.794Z,1.97
2018-12-04T07:16:24.572Z,3.03
2018-12-04T07:18:52.931Z,3.10
2018-12-04T07:21:21.283Z,2.80
2018-12-04T07:23:49.668Z,2.30
2018-12-04T07:26:18.034Z,3.30
2018-12-04T07:28:46.395Z,2.57
2018-12-04T07:31:14.764Z,2.30
2018-12-04T07:33:43.146Z,2.97
2018-12-04T07:36:11.496Z,4.10
2018-12-04T07:38:39.874Z,2.20
2018-12-04T07:41:08.243Z,2.43
2018-12-04T07:43:36.604Z,3.17
2018-12-04T07:46:04.948Z,2.27
2018-12-04T07:48:33.312Z,3.57
2018-12-04T07:51:01.692Z,3.50
2018-12-04T07:53:30.081Z,2.27
2018-12-04T07:55:58.464Z,2.30
2018-12-04T07:58:26.840Z,2.57
2018-12-04T08:00:55.227Z,3.03
2018-12-04T08:03:23.583Z,2.87
2018-12-04T08:05:51.948Z,3.17
2018-12-04T08:08:20.329Z,2.30
2018-12-04T08:10:48.711Z,2.67
2018-12-04T08:13:17.075Z,3.20
2018-12-04T08:15:45.450Z,2.53
2018-12-04T08:18:13.801Z,3.07
2018-12-04T08:20:42.176Z,2.67
2018-12-04T08:23:10.540Z,2.70
2018-12-04T08:25:38.931Z,2.50
2018-12-04T08:28:07.316Z,3.93
2018-12-04T08:30:35.700Z,2.23
2018-12-04T08:33:04.044Z,2.27
2018-12-04T08:35:32.440Z,2.30
2018-12-04T08:38:00.804Z,3.00
2018-12-04T08:40:29.189Z,1.87
2018-12-04T08:42:57.540Z,2.50
2018-12-04T08:45:25.908Z,2.60
2018-12-04T08:47:54.269Z,2.20
2018-12-04T08:50:22.651Z,2.60
2018-12-04T08:52:51.000Z,1.80
2018-12-04T08:55:19.380Z,2.67
2018-12-04T08:57:47.731Z,2.63
2018-12-04T09:00:16.262Z,2.00
2018-12-04T09:02:44.639Z,2.17
2018-12-04T09:05:13.054Z,1.53
2018-12-04T09:07:41.532Z,1.90
2018-12-04T09:10:09.855Z,2.03
2018-12-04T09:12:38.255Z,1.70
2018-12-04T09:15:06.925Z,2.50
2018-12-04T09:17:35.276Z,1.73
2018-12-04T09:20:03.755Z,2.93
2018-12-04T09:22:32.228Z,1.87
2018-12-04T09:25:00.773Z,2.43
2018-12-04T09:27:29.149Z,2.30
2018-12-04T09:29:57.666Z,2.43
2018-12-04T09:32:26.140Z,3.33
2018-12-04T09:34:54.520Z,2.43
2018-12-04T09:37:22.927Z,3.00
2018-12-04T09:39:51.392Z,2.60
2018-12-04T09:42:19.787Z,4.40
2018-12-04T09:44:48.164Z,2.40
2018-12-04T09:47:16.815Z,2.40
2018-12-04T09:49:45.322Z,3.00
2018-12-04T09:52:13.684Z,3.83
2018-12-04T09:54:42.055Z,2.60
2018-12-04T09:57:10.410Z,4.53
2018-12-04T09:59:39.625Z,2.87
2018-12-04T10:02:08.164Z,3.50
2018-12-04T10:04:36.579Z,3.00
2018-12-04T10:07:04.947Z,3.90
2018-12-04T10:09:33.353Z,2.80
2018-12-04T10:12:01.705Z,2.40
2018-12-04T10:14:30.083Z,2.70
2018-12-04T10:16:58.483Z,2.83
2018-12-04T10:19:27.644Z,3.00
2018-12-04T10:21:56.200Z,3.73
2018-12-04T10:24:24.576Z,2.57
2018-12-04T10:26:57.251Z,3.13
2018-12-04T10:29:26.395Z,2.83
2018-12-04T10:31:56.153Z,2.27
2018-12-04T10:34:24.852Z,2.43
2018-12-04T10:36:53.203Z,2.60
2018-12-04T10:39:21.563Z,3.47
2018-12-04T10:41:49.915Z,2.30
2018-12-04T10:44:18.324Z,2.97
2018-12-04T10:46:46.672Z,2.90
2018-12-04T10:49:15.055Z,3.73
2018-12-04T10:51:43.416Z,2.50
2018-12-04T10:54:11.811Z,2.27
2018-12-04T10:56:40.162Z,2.40
2018-12-04T10:59:08.543Z,3.20
2018-12-04T11:01:42.266Z,2.13
2018-12-04T11:04:10.657Z,2.13
2018-12-04T11:06:41.072Z,2.10
2018-12-04T11:09:09.709Z,1.70
2018-12-04T11:11:38.082Z,1.93
2018-12-04T11:14:06.465Z,1.37
2018-12-04T11:16:34.792Z,1.30
2018-12-04T11:19:03.165Z,1.60
2018-12-04T11:21:31.500Z,1.60
2018-12-04T11:23:59.882Z,1.53
2018-12-04T11:26:28.241Z,2.60
2018-12-04T11:28:56.732Z,1.33
2018-12-04T11:31:25.096Z,2.03
2018-12-04T11:33:53.487Z,1.20
2018-12-04T11:36:22.221Z,2.57
2018-12-04T11:38:50.588Z,2.80
2018-12-04T11:41:18.972Z,1.73
2018-12-04T11:43:47.398Z,1.60
2018-12-04T11:46:15.771Z,1.50
2018-12-04T11:48:44.159Z,1.80
2018-12-04T11:51:12.652Z,1.87
2018-12-04T11:53:41.000Z,2.77
2018-12-04T11:56:09.347Z,2.00
2018-12-04T11:58:37.725Z,2.33
2018-12-04T12:01:06.097Z,2.63
2018-12-04T12:03:34.468Z,2.33
2018-12-04T12:06:02.832Z,1.70
2018-12-04T12:08:31.212Z,2.07
2018-12-04T12:10:59.556Z,2.37
2018-12-04T12:13:27.939Z,2.33
2018-12-04T12:15:56.329Z,2.73
2018-12-04T12:18:24.719Z,2.50
2018-12-04T12:20:53.076Z,2.13
2018-12-04T12:23:21.471Z,2.07
2018-12-04T12:25:49.814Z,2.30
2018-12-04T12:28:18.248Z,2.47
2018-12-04T12:30:46.608Z,3.13
2018-12-04T12:33:15.012Z,1.93
2018-12-04T12:35:43.375Z,2.00
2018-12-04T12:38:11.751Z,2.03
2018-12-04T12:40:40.112Z,2.50
2018-12-04T12:43:08.485Z,2.23
2018-12-04T12:45:36.830Z,2.43
2018-12-04T12:48:05.205Z,2.30
2018-12-04T12:50:33.580Z,2.33
2018-12-04T12:53:01.988Z,2.53
2018-12-04T12:55:30.334Z,2.10
2018-12-04T12:57:58.710Z,2.30
2018-12-04T13:00:27.203Z,2.50
2018-12-04T13:02:55.570Z,1.90
2018-12-04T13:05:23.919Z,1.80
2018-12-04T13:07:52.282Z,2.40
2018-12-04T13:10:20.672Z,2.00
2018-12-04T13:12:49.037Z,1.97
2018-12-04T13:15:17.379Z,1.70
2018-12-04T13:17:45.772Z,2.33
2018-12-04T13:20:14.139Z,2.30
2018-12-04T13:22:42.519Z,1.90
2018-12-04T13:25:10.864Z,2.07
2018-12-04T13:27:39.225Z,1.97
2018-12-04T13:30:08.346Z,2.07
2018-12-04T13:32:36.723Z,2.30
2018-12-04T13:35:05.100Z,2.57
2018-12-04T13:37:33.460Z,1.40
2018-12-04T13:40:01.940Z,2.90
2018-12-04T13:42:30.295Z,1.90
2018-12-04T13:44:58.675Z,2.37
2018-12-04T13:47:27.103Z,2.20
2018-12-04T13:49:55.517Z,2.80
2018-12-04T13:52:23.941Z,3.03
2018-12-04T13:54:52.363Z,2.30
2018-12-04T13:57:20.734Z,1.83
2018-12-04T13:59:49.102Z,1.97
2018-12-04T14:02:17.471Z,2.53
2018-12-04T14:04:45.870Z,2.63
2018-12-04T14:07:14.242Z,1.87
2018-12-04T14:09:42.679Z,1.83
2018-12-04T14:12:11.139Z,2.40
2018-12-04T14:14:39.520Z,2.50
2018-12-04T14:17:07.848Z,2.10
2018-12-04T14:19:36.233Z,2.43
2018-12-04T14:22:04.766Z,2.20
2018-12-04T14:24:33.131Z,2.50
2018-12-04T14:27:01.492Z,2.47
2018-12-04T14:29:29.975Z,2.70
2018-12-04T14:31:58.487Z,1.87
2018-12-04T14:34:26.943Z,2.27
2018-12-04T14:36:55.313Z,2.33
2018-12-04T14:39:23.714Z,1.77
2018-12-04T14:41:52.155Z,2.73
2018-12-04T14:44:20.563Z,2.20
2018-12-04T14:46:49.026Z,2.60
2018-12-04T14:49:17.457Z,2.20
2018-12-04T14:51:45.931Z,3.03
2018-12-04T14:54:14.323Z,2.47
2018-12-04T14:56:42.850Z,2.17
2018-12-04T14:59:11.320Z,2.20
2018-12-04T15:01:39.808Z,2.53
2018-12-04T15:04:08.279Z,2.37
2018-12-04T15:06:36.739Z,2.70
2018-12-04T15:09:06.901Z,2.00
2018-12-04T15:11:35.369Z,2.07
2018-12-04T15:14:03.984Z,1.87
2018-12-04T15:16:32.416Z,2.10
2018-12-04T15:19:00.785Z,3.80
2018-12-04T15:21:29.306Z,2.40
2018-12-04T15:23:57.741Z,2.03
2018-12-04T15:26:26.127Z,2.13
2018-12-04T15:28:54.588Z,1.77
2018-12-04T15:31:23.103Z,1.77
2018-12-04T15:33:51.581Z,1.37
2018-12-04T15:36:19.957Z,1.60
2018-12-04T15:38:48.429Z,3.30
2018-12-04T15:41:16.917Z,1.93
2018-12-04T15:43:45.413Z,1.80
2018-12-04T15:46:13.843Z,2.00
2018-12-04T15:48:42.409Z,2.00
2018-12-04T15:51:10.829Z,1.97
2018-12-04T15:53:39.281Z,2.33
2018-12-04T15:56:07.683Z,2.53
2018-12-04T15:58:36.105Z,2.27
2018-12-04T16:01:04.439Z,2.70
2018-12-04T16:03:32.849Z,2.20
2018-12-04T16:06:01.203Z,2.90
2018-12-04T16:08:29.588Z,5.97
2018-12-04T16:10:57.929Z,2.80
2018-12-04T16:13:26.316Z,2.37
2018-12-04T16:15:54.785Z,2.10
2018-12-04T16:18:23.199Z,2.00
2018-12-04T16:20:51.600Z,1.73
2018-12-04T16:23:19.993Z,1.83
2018-12-04T16:25:48.327Z,2.00
2018-12-04T16:28:16.679Z,2.73
2018-12-04T16:30:45.092Z,3.00
2018-12-04T16:33:13.543Z,2.10
2018-12-04T16:35:41.992Z,2.77
2018-12-04T16:38:10.363Z,2.10
2018-12-04T16:40:38.741Z,2.70
2018-12-04T16:43:07.133Z,2.00
2018-12-04T16:45:35.602Z,3.43
2018-12-04T16:48:04.000Z,1.87
2018-12-04T16:50:32.364Z,1.97
2018-12-04T16:53:00.792Z,2.73
2018-12-04T16:55:29.256Z,1.77
2018-12-04T16:57:57.607Z,2.03
2018-12-04T17:00:26.125Z,1.77
2018-12-04T17:02:54.504Z,1.90
2018-12-04T17:05:22.844Z,2.33
2018-12-04T17:07:51.208Z,2.17
2018-12-04T17:10:22.572Z,1.67
2018-12-04T17:12:50.379Z,1.47
2018-12-04T17:15:18.748Z,1.57
2018-12-04T17:17:47.139Z,1.73
2018-12-04T17:20:15.590Z,2.07
2018-12-04T17:22:44.072Z,1.83
2018-12-04T17:25:12.441Z,1.77
2018-12-04T17:27:40.817Z,1.33
2018-12-04T17:30:10.639Z,1.97
2018-12-04T17:32:38.995Z,1.30
2018-12-04T17:35:07.381Z,1.60
2018-12-04T17:37:35.793Z,1.67
2018-12-04T17:40:04.722Z,2.10
2018-12-04T17:42:33.071Z,1.93
2018-12-04T17:45:01.439Z,1.67
2018-12-04T17:47:29.790Z,2.30
2018-12-04T17:49:58.156Z,1.90
2018-12-04T17:52:26.541Z,1.60
2018-12-04T17:54:54.895Z,1.70
2018-12-04T17:57:23.240Z,2.40
2018-12-04T17:59:51.584Z,4.53
2018-12-04T18:02:19.940Z,1.83
2018-12-04T18:04:48.299Z,3.80
2018-12-04T18:07:16.884Z,2.07
2018-12-04T18:09:46.149Z,2.23
2018-12-04T18:12:14.512Z,1.73
2018-12-04T18:14:42.972Z,2.03
2018-12-04T18:17:11.326Z,2.10
2018-12-04T18:19:39.738Z,2.63
2018-12-04T18:22:08.212Z,1.90
2018-12-04T18:24:36.603Z,2.00
2018-12-04T18:27:04.952Z,2.07
2018-12-04T18:29:33.303Z,2.20
2018-12-04T18:32:01.728Z,2.57
2018-12-04T18:34:30.182Z,2.30
2018-12-04T18:36:58.559Z,2.23
2018-12-04T18:39:27.040Z,2.30
2018-12-04T18:41:55.433Z,1.90
2018-12-04T18:44:23.865Z,2.13
2018-12-04T18:46:52.243Z,3.93
2018-12-04T18:49:20.611Z,2.37
2018-12-04T18:51:49.073Z,2.00
2018-12-04T18:54:17.524Z,2.30
2018-12-04T18:56:45.912Z,2.20
2018-12-04T18:59:14.276Z,2.00
2018-12-04T19:01:42.764Z,2.30
2018-12-04T19:04:11.252Z,2.10
2018-12-04T19:06:39.656Z,1.80
2018-12-04T19:09:08.365Z,2.60
2018-12-04T19:11:36.973Z,1.93
2018-12-04T19:14:05.431Z,2.03
2018-12-04T19:16:33.816Z,2.00
2018-12-04T19:19:02.312Z,1.80
2018-12-04T19:21:30.923Z,2.27
2018-12-04T19:23:59.320Z,1.87
2018-12-04T19:26:27.797Z,2.20
2018-12-04T19:28:56.151Z,2.07
2018-12-04T19:31:24.545Z,2.40
2018-12-04T19:33:53.006Z,1.97
2018-12-04T19:36:21.484Z,2.00
2018-12-04T19:38:49.859Z,2.20
2018-12-04T19:41:18.407Z,1.70
2018-12-04T19:43:46.910Z,1.70
2018-12-04T19:46:15.320Z,1.63
2018-12-04T19:48:43.712Z,1.90
2018-12-04T19:51:12.497Z,2.00
2018-12-04T19:53:40.976Z,2.47
2018-12-04T19:56:09.667Z,1.63
2018-12-04T19:58:38.045Z,2.03
2018-12-04T20:01:06.701Z,2.17
2018-12-04T20:03:35.236Z,1.57
2018-12-04T20:06:04.175Z,2.13
2018-12-04T20:08:38.208Z,2.33
2018-12-04T20:11:06.285Z,1.67
2018-12-04T20:13:34.658Z,2.73
2018-12-04T20:16:03.109Z,2.20
2018-12-04T20:18:31.551Z,2.10
2018-12-04T20:21:00.533Z,3.07
2018-12-04T20:23:29.067Z,2.00
2018-12-04T20:25:57.762Z,2.50
2018-12-04T20:28:26.269Z,2.83
2018-12-04T20:30:54.640Z,2.07
2018-12-04T20:33:23.219Z,2.90
2018-12-04T20:35:51.734Z,2.43
2018-12-04T20:38:20.435Z,2.40
2018-12-04T20:40:48.859Z,2.50
2018-12-04T20:43:17.253Z,2.70
2018-12-04T20:45:45.679Z,2.60
2018-12-04T20:48:14.118Z,2.80
2018-12-04T20:50:42.523Z,3.00
2018-12-04T20:53:11.017Z,2.57
2018-12-04T20:55:39.401Z,2.50
2018-12-04T20:58:07.877Z,3.03
2018-12-04T21:00:36.228Z,2.30
2018-12-04T21:03:04.604Z,3.00
2018-12-04T21:05:32.951Z,2.37
2018-12-04T21:08:01.326Z,2.57
2018-12-04T21:10:29.804Z,1.77
2018-12-04T21:12:58.161Z,2.10
2018-12-04T21:15:26.556Z,2.33
2018-12-04T21:17:54.913Z,2.07
2018-12-04T21:20:23.268Z,2.33
2018-12-04T21:22:51.671Z,1.83
2018-12-04T21:25:20.015Z,2.47
2018-12-04T21:27:53.819Z,2.60
2018-12-04T21:30:27.507Z,2.87
2018-12-04T21:33:01.318Z,3.97
2018-12-04T21:35:35.365Z,2.90
2018-12-04T21:38:10.575Z,3.37
2018-12-04T21:40:44.304Z,2.87
2018-12-04T21:43:18.191Z,3.80
2018-12-04T21:45:51.984Z,3.50
2018-12-04T21:48:22.732Z,4.20
2018-12-04T21:50:51.096Z,4.43
2018-12-04T21:53:19.505Z,5.90
2018-12-04T21:55:47.876Z,6.13
2018-12-04T21:58:16.277Z,6.67
2018-12-04T22:00:44.714Z,6.50
2018-12-04T22:03:13.217Z,7.77
2018-12-04T22:05:41.647Z,7.90
2018-12-04T22:08:09.992Z,8.27
2018-12-04T22:10:38.375Z,9.93
2018-12-04T22:13:06.713Z,8.97
2018-12-04T22:15:35.080Z,7.50
2018-12-04T22:18:03.528Z,8.87
2018-12-04T22:20:31.935Z,7.50
2018-12-04T22:23:00.283Z,9.00
2018-12-04T22:25:28.647Z,9.20
2018-12-04T22:27:56.995Z,9.97
2018-12-04T22:30:25.360Z,12.13
2018-12-04T22:32:53.744Z,11.27
2018-12-04T22:35:22.092Z,11.37
2018-12-04T22:37:50.482Z,10.00
2018-12-04T22:40:19.152Z,10.17
2018-12-04T22:42:47.508Z,10.27
2018-12-04T22:45:21.129Z,10.97
2018-12-04T22:47:49.506Z,11.23
2018-12-04T22:50:17.866Z,9.27
2018-12-04T22:52:46.263Z,8.73
2018-12-04T22:55:14.652Z,8.33
2018-12-04T22:57:43.033Z,6.30
2018-12-04T23:00:23.443Z,7.20
2018-12-04T23:02:51.808Z,6.67
2018-12-04T23:05:20.190Z,7.70
2018-12-04T23:07:48.563Z,7.23
2018-12-04T23:10:16.891Z,7.63
2018-12-04T23:12:45.257Z,6.47
2018-12-04T23:15:13.578Z,7.03
2018-12-04T23:17:41.972Z,5.63
2018-12-04T23:20:10.299Z,5.87
2018-12-04T23:22:38.676Z,6.10
2018-12-04T23:25:07.049Z,5.90
2018-12-04T23:27:35.429Z,5.60
2018-12-04T23:30:04.455Z,6.70
2018-12-04T23:32:32.832Z,6.17
2018-12-04T23:35:01.187Z,6.50
2018-12-04T23:37:29.540Z,7.00
2018-12-04T23:39:57.935Z,6.77
2018-12-04T23:42:26.292Z,7.27
2018-12-04T23:44:54.696Z,6.43
2018-12-04T23:47:23.045Z,6.53
2018-12-04T23:49:51.416Z,7.67
2018-12-04T23:52:32.132Z,8.00
2018-12-04T23:57:46.572Z,7.90
