createdAt,value
2023-03-17T00:00:52.518Z,44
2023-03-17T00:01:59.418Z,42
2023-03-17T00:03:06.236Z,43
2023-03-17T00:04:18.279Z,42
2023-03-17T00:05:25.065Z,44
2023-03-17T00:06:34.583Z,43
2023-03-17T00:07:41.497Z,46
2023-03-17T00:08:48.381Z,47
2023-03-17T00:09:55.218Z,48
2023-03-17T00:11:02.901Z,45
2023-03-17T00:12:09.746Z,45
2023-03-17T00:13:16.680Z,47
2023-03-17T00:14:23.532Z,45
2023-03-17T00:15:30.434Z,41
2023-03-17T00:16:37.425Z,42
2023-03-17T00:17:44.297Z,41
2023-03-17T00:18:51.149Z,42
2023-03-17T00:19:58.028Z,43
2023-03-17T00:21:04.902Z,39
2023-03-17T00:22:16.980Z,41
2023-03-17T00:23:23.846Z,42
2023-03-17T00:24:30.741Z,43
2023-03-17T00:25:37.681Z,44
2023-03-17T00:26:44.534Z,45
2023-03-17T00:27:51.368Z,45
2023-03-17T00:28:58.224Z,46
2023-03-17T00:30:05.093Z,46
2023-03-17T00:31:12.386Z,45
2023-03-17T00:32:19.190Z,45
2023-03-17T00:33:26.122Z,46
2023-03-17T00:34:33.033Z,45
2023-03-17T00:35:39.911Z,41
2023-03-17T00:36:46.719Z,42
2023-03-17T00:37:53.634Z,42
2023-03-17T00:39:00.499Z,43
2023-03-17T00:40:07.364Z,44
2023-03-17T00:41:19.534Z,39
2023-03-17T00:42:26.483Z,42
2023-03-17T00:43:34.206Z,42
2023-03-17T00:44:41.080Z,43
2023-03-17T00:45:47.934Z,40
2023-03-17T00:46:54.876Z,42
2023-03-17T00:48:01.685Z,43
2023-03-17T00:49:08.629Z,43
2023-03-17T00:50:18.419Z,43
2023-03-17T00:51:25.271Z,43
2023-03-17T00:52:32.236Z,51
2023-03-17T00:53:39.059Z,53
2023-03-17T00:54:45.861Z,58
2023-03-17T00:55:53.092Z,56
2023-03-17T00:56:59.945Z,48
2023-03-17T00:58:06.920Z,51
2023-03-17T00:59:19.281Z,43
2023-03-17T01:00:30.092Z,46
2023-03-17T01:01:36.414Z,44
2023-03-17T01:02:43.309Z,46
2023-03-17T01:03:50.139Z,54
2023-03-17T01:05:05.629Z,56
2023-03-17T01:06:04.252Z,60
2023-03-17T01:07:11.150Z,63
2023-03-17T01:08:18.173Z,64
2023-03-17T01:09:25.049Z,60
2023-03-17T01:10:32.248Z,60
2023-03-17T01:11:38.739Z,58
2023-03-17T01:12:45.583Z,56
2023-03-17T01:13:52.426Z,57
2023-03-17T01:15:00.359Z,54
2023-03-17T01:16:07.472Z,52
2023-03-17T01:17:14.214Z,58
2023-03-17T01:18:21.051Z,56
2023-03-17T01:19:27.984Z,56
2023-03-17T01:20:34.965Z,57
2023-03-17T01:21:42.071Z,58
2023-03-17T01:22:48.927Z,56
2023-03-17T01:23:55.779Z,54
2023-03-17T01:25:03.590Z,57
2023-03-17T01:26:10.689Z,58
2023-03-17T01:27:18.553Z,58
2023-03-17T01:28:25.467Z,57
2023-03-17T01:29:32.404Z,57
2023-03-17T01:30:39.261Z,56
2023-03-17T01:31:46.222Z,55
2023-03-17T01:32:53.159Z,56
2023-03-17T01:34:00.012Z,54
2023-03-17T01:35:06.845Z,52
2023-03-17T01:36:13.738Z,52
2023-03-17T01:37:20.596Z,48
2023-03-17T01:38:27.540Z,50
2023-03-17T01:39:34.453Z,47
2023-03-17T01:40:41.334Z,53
2023-03-17T01:41:48.180Z,49
2023-03-17T01:42:55.144Z,45
2023-03-17T01:44:09.826Z,47
2023-03-17T01:45:19.237Z,49
2023-03-17T01:46:36.372Z,46
2023-03-17T01:47:43.260Z,44
2023-03-17T01:48:50.341Z,46
2023-03-17T01:50:00.013Z,47
2023-03-17T01:51:09.778Z,45
2023-03-17T01:52:16.658Z,44
2023-03-17T01:53:23.478Z,45
2023-03-17T01:54:30.374Z,47
2023-03-17T01:55:45.053Z,46
2023-03-17T01:56:51.923Z,45
2023-03-17T01:57:58.744Z,46
2023-03-17T01:59:05.662Z,45
2023-03-17T02:00:13.594Z,46
2023-03-17T02:01:20.670Z,47
2023-03-17T02:02:27.580Z,46
2023-03-17T02:03:34.521Z,47
2023-03-17T02:04:42.301Z,46
2023-03-17T02:05:49.171Z,48
2023-03-17T02:06:58.188Z,49
2023-03-17T02:08:03.104Z,45
2023-03-17T02:09:16.060Z,45
2023-03-17T02:10:22.882Z,46
2023-03-17T02:11:29.763Z,46
2023-03-17T02:12:36.668Z,45
2023-03-17T02:13:43.594Z,49
2023-03-17T02:14:50.552Z,51
2023-03-17T02:15:58.280Z,49
2023-03-17T02:17:05.146Z,52
2023-03-17T02:18:11.960Z,52
2023-03-17T02:19:18.820Z,52
2023-03-17T02:20:25.665Z,48
2023-03-17T02:21:32.715Z,45
2023-03-17T02:22:45.488Z,44
2023-03-17T02:23:52.408Z,41
2023-03-17T02:24:59.244Z,41
2023-03-17T02:26:06.315Z,37
2023-03-17T02:27:14.015Z,39
2023-03-17T02:28:26.063Z,39
2023-03-17T02:29:32.913Z,37
2023-03-17T02:30:39.745Z,35
2023-03-17T02:31:46.569Z,37
2023-03-17T02:32:53.473Z,37
2023-03-17T02:34:00.380Z,37
2023-03-17T02:35:07.258Z,39
2023-03-17T02:36:14.124Z,37
2023-03-17T02:37:20.965Z,36
2023-03-17T02:38:27.910Z,32
2023-03-17T02:39:34.719Z,34
2023-03-17T02:40:45.998Z,33
2023-03-17T02:41:52.851Z,32
2023-03-17T02:42:59.703Z,32
2023-03-17T02:44:06.595Z,32
2023-03-17T02:45:14.463Z,32
2023-03-17T02:46:21.403Z,29
2023-03-17T02:47:28.297Z,29
2023-03-17T02:48:35.157Z,31
2023-03-17T02:49:42.028Z,31
2023-03-17T02:50:48.872Z,29
2023-03-17T02:51:55.910Z,28
2023-03-17T02:53:02.845Z,29
2023-03-17T02:54:09.726Z,29
2023-03-17T02:55:16.605Z,29
2023-03-17T02:56:23.437Z,28
2023-03-17T02:57:30.333Z,28
2023-03-17T02:58:37.211Z,27
2023-03-17T02:59:44.091Z,28
2023-03-17T03:00:51.054Z,29
2023-03-17T03:01:57.850Z,30
2023-03-17T03:03:04.849Z,29
2023-03-17T03:04:11.990Z,31
2023-03-17T03:05:19.002Z,29
2023-03-17T03:06:26.077Z,29
2023-03-17T03:07:33.230Z,30
2023-03-17T03:08:40.225Z,29
2023-03-17T03:09:47.293Z,31
2023-03-17T03:10:54.494Z,30
2023-03-17T03:12:01.515Z,29
2023-03-17T03:13:08.742Z,29
2023-03-17T03:14:15.801Z,29
2023-03-17T03:15:22.840Z,29
2023-03-17T03:16:29.915Z,28
2023-03-17T03:17:37.026Z,30
2023-03-17T03:18:44.280Z,29
2023-03-17T03:19:51.295Z,28
2023-03-17T03:20:59.520Z,30
2023-03-17T03:22:06.708Z,31
2023-03-17T03:23:13.822Z,31
2023-03-17T03:24:20.886Z,29
2023-03-17T03:25:28.007Z,31
2023-03-17T03:26:35.083Z,31
2023-03-17T03:27:42.169Z,30
2023-03-17T03:28:49.462Z,30
2023-03-17T03:29:56.536Z,31
2023-03-17T03:31:03.606Z,30
2023-03-17T03:32:10.624Z,30
2023-03-17T03:33:17.671Z,30
2023-03-17T03:34:25.735Z,32
2023-03-17T03:35:32.857Z,30
2023-03-17T03:36:41.280Z,30
2023-03-17T03:37:48.577Z,30
2023-03-17T03:38:55.610Z,31
2023-03-17T03:40:02.662Z,31
2023-03-17T03:41:10.045Z,30
2023-03-17T03:42:17.106Z,32
2023-03-17T03:43:24.439Z,30
2023-03-17T03:44:31.431Z,32
2023-03-17T03:45:38.421Z,31
2023-03-17T03:46:45.290Z,32
2023-03-17T03:47:52.105Z,32
2023-03-17T03:48:58.929Z,32
2023-03-17T03:50:05.767Z,32
2023-03-17T03:51:12.990Z,32
2023-03-17T03:52:19.887Z,30
2023-03-17T03:53:27.660Z,31
2023-03-17T03:54:34.506Z,33
2023-03-17T03:55:41.493Z,31
2023-03-17T03:56:48.423Z,35
2023-03-17T03:57:55.253Z,34
2023-03-17T03:59:02.125Z,35
2023-03-17T04:00:08.882Z,36
2023-03-17T04:01:16.001Z,36
2023-03-17T04:02:23.059Z,37
2023-03-17T04:03:30.032Z,38
2023-03-17T04:04:37.435Z,39
2023-03-17T04:05:44.305Z,40
2023-03-17T04:06:51.183Z,40
2023-03-17T04:07:58.226Z,43
2023-03-17T04:09:05.268Z,47
2023-03-17T04:10:12.094Z,45
2023-03-17T04:11:18.902Z,49
2023-03-17T04:12:25.736Z,50
2023-03-17T04:13:33.958Z,47
2023-03-17T04:14:40.907Z,48
2023-03-17T04:15:47.859Z,50
2023-03-17T04:16:54.650Z,50
2023-03-17T04:18:01.544Z,45
2023-03-17T04:19:08.492Z,51
2023-03-17T04:20:15.318Z,47
2023-03-17T04:21:23.832Z,47
2023-03-17T04:22:30.883Z,48
2023-03-17T04:23:37.770Z,48
2023-03-17T04:24:51.860Z,46
2023-03-17T04:25:58.747Z,46
2023-03-17T04:27:06.266Z,48
2023-03-17T04:28:12.653Z,44
2023-03-17T04:29:19.485Z,45
2023-03-17T04:30:26.386Z,46
2023-03-17T04:31:33.222Z,42
2023-03-17T04:32:40.232Z,44
2023-03-17T04:33:47.012Z,43
2023-03-17T04:34:53.922Z,43
2023-03-17T04:36:01.102Z,41
2023-03-17T04:37:08.084Z,44
2023-03-17T04:38:14.924Z,44
2023-03-17T04:39:21.784Z,42
2023-03-17T04:40:31.237Z,43
2023-03-17T04:41:38.389Z,44
2023-03-17T04:42:45.917Z,42
2023-03-17T04:43:52.892Z,43
2023-03-17T04:44:59.796Z,45
2023-03-17T04:46:06.751Z,44
2023-03-17T04:47:13.568Z,44
2023-03-17T04:48:20.422Z,46
2023-03-17T04:49:27.295Z,45
2023-03-17T04:50:34.205Z,46
2023-03-17T04:51:40.997Z,44
2023-03-17T04:52:47.790Z,46
2023-03-17T04:53:55.896Z,45
2023-03-17T04:55:02.884Z,46
2023-03-17T04:56:10.030Z,46
2023-03-17T04:57:16.853Z,43
2023-03-17T04:58:30.667Z,49
2023-03-17T04:59:30.637Z,47
2023-03-17T05:00:37.476Z,46
2023-03-17T05:01:44.483Z,48
2023-03-17T05:02:51.744Z,47
2023-03-17T05:03:58.576Z,47
2023-03-17T05:05:05.408Z,47
2023-03-17T05:06:12.395Z,48
2023-03-17T05:07:19.401Z,50
2023-03-17T05:08:26.220Z,50
2023-03-17T05:09:33.029Z,50
2023-03-17T05:10:39.917Z,53
2023-03-17T05:11:46.764Z,54
2023-03-17T05:12:53.669Z,57
2023-03-17T05:14:01.522Z,55
2023-03-17T05:15:08.338Z,57
2023-03-17T05:16:15.217Z,59
2023-03-17T05:17:22.128Z,55
2023-03-17T05:18:30.629Z,57
2023-03-17T05:19:37.479Z,58
2023-03-17T05:20:47.367Z,60
2023-03-17T05:21:55.607Z,57
2023-03-17T05:23:02.658Z,61
2023-03-17T05:24:09.539Z,60
2023-03-17T05:25:16.295Z,61
2023-03-17T05:26:27.341Z,61
2023-03-17T05:27:34.146Z,63
2023-03-17T05:28:41.007Z,62
2023-03-17T05:29:48.611Z,62
2023-03-17T05:30:55.524Z,65
2023-03-17T05:32:02.369Z,62
2023-03-17T05:33:09.293Z,62
2023-03-17T05:34:16.171Z,60
2023-03-17T05:35:22.984Z,66
2023-03-17T05:36:29.872Z,65
2023-03-17T05:37:36.688Z,62
2023-03-17T05:38:43.511Z,65
2023-03-17T05:39:50.342Z,63
2023-03-17T05:40:57.169Z,63
2023-03-17T05:42:04.088Z,63
2023-03-17T05:43:10.993Z,63
2023-03-17T05:44:17.821Z,62
2023-03-17T05:45:24.596Z,62
2023-03-17T05:46:31.506Z,59
2023-03-17T05:47:38.472Z,61
2023-03-17T05:48:45.313Z,61
2023-03-17T05:49:52.185Z,64
2023-03-17T05:50:59.014Z,62
2023-03-17T05:52:05.810Z,64
2023-03-17T05:53:12.681Z,64
2023-03-17T05:54:19.641Z,60
2023-03-17T05:55:26.502Z,61
2023-03-17T05:56:33.433Z,64
2023-03-17T05:57:40.222Z,62
2023-03-17T05:58:47.053Z,61
2023-03-17T05:59:53.946Z,65
2023-03-17T06:01:00.774Z,61
2023-03-17T06:02:08.701Z,61
2023-03-17T06:03:15.551Z,63
2023-03-17T06:04:22.289Z,61
2023-03-17T06:05:30.164Z,62
2023-03-17T06:06:37.750Z,61
2023-03-17T06:07:53.316Z,62
2023-03-17T06:08:51.267Z,62
2023-03-17T06:09:58.009Z,60
2023-03-17T06:11:05.863Z,61
2023-03-17T06:12:12.698Z,59
2023-03-17T06:13:19.555Z,57
2023-03-17T06:14:28.058Z,55
2023-03-17T06:15:35.019Z,59
2023-03-17T06:16:41.712Z,57
2023-03-17T06:17:49.419Z,59
2023-03-17T06:18:56.287Z,57
2023-03-17T06:20:03.208Z,55
2023-03-17T06:21:10.351Z,57
2023-03-17T06:22:18.796Z,59
2023-03-17T06:23:25.777Z,55
2023-03-17T06:24:33.597Z,55
2023-03-17T06:25:40.360Z,54
2023-03-17T06:26:47.265Z,56
2023-03-17T06:27:54.061Z,57
2023-03-17T06:29:00.946Z,55
2023-03-17T06:30:07.891Z,56
2023-03-17T06:31:15.009Z,57
2023-03-17T06:32:21.726Z,52
2023-03-17T06:33:29.385Z,53
2023-03-17T06:34:36.193Z,53
2023-03-17T06:35:43.923Z,54
2023-03-17T06:36:51.479Z,49
2023-03-17T06:37:58.507Z,52
2023-03-17T06:39:05.359Z,51
2023-03-17T06:40:14.169Z,53
2023-03-17T06:41:20.995Z,52
2023-03-17T06:42:27.888Z,52
2023-03-17T06:43:34.709Z,54
2023-03-17T06:44:41.623Z,53
2023-03-17T06:45:48.652Z,52
2023-03-17T06:46:57.398Z,51
2023-03-17T06:48:04.217Z,51
2023-03-17T06:49:11.850Z,49
2023-03-17T06:50:18.860Z,51
2023-03-17T06:51:27.635Z,51
2023-03-17T06:52:34.632Z,49
2023-03-17T06:53:41.617Z,50
2023-03-17T06:54:48.527Z,50
2023-03-17T06:55:56.286Z,51
2023-03-17T06:57:03.200Z,46
2023-03-17T06:58:10.071Z,47
2023-03-17T06:59:17.081Z,49
2023-03-17T07:00:24.794Z,48
2023-03-17T07:01:32.688Z,47
2023-03-17T07:02:39.517Z,45
2023-03-17T07:03:46.443Z,48
2023-03-17T07:04:53.607Z,45
2023-03-17T07:06:00.454Z,47
2023-03-17T07:07:07.474Z,45
2023-03-17T07:08:14.460Z,47
2023-03-17T07:09:21.309Z,47
2023-03-17T07:10:30.550Z,44
2023-03-17T07:11:39.524Z,44
2023-03-17T07:12:46.334Z,46
2023-03-17T07:13:53.303Z,47
2023-03-17T07:15:00.305Z,44
2023-03-17T07:16:07.316Z,44
2023-03-17T07:17:14.075Z,43
2023-03-17T07:18:20.909Z,43
2023-03-17T07:19:28.567Z,42
2023-03-17T07:20:35.565Z,41
2023-03-17T07:21:42.422Z,44
2023-03-17T07:22:49.424Z,40
2023-03-17T07:23:57.259Z,40
2023-03-17T07:25:04.183Z,40
2023-03-17T07:26:11.517Z,39
2023-03-17T07:27:19.407Z,37
2023-03-17T07:28:25.278Z,33
2023-03-17T07:29:32.163Z,35
2023-03-17T07:30:39.104Z,37
2023-03-17T07:31:46.153Z,36
2023-03-17T07:32:53.099Z,37
2023-03-17T07:34:01.132Z,36
2023-03-17T07:35:09.066Z,35
2023-03-17T07:36:16.740Z,35
2023-03-17T07:37:37.372Z,35
2023-03-17T07:38:46.737Z,35
2023-03-17T07:39:53.557Z,34
2023-03-17T07:41:00.754Z,34
2023-03-17T07:42:09.786Z,30
2023-03-17T07:43:30.248Z,28
2023-03-17T07:44:40.394Z,29
2023-03-17T07:47:27.864Z,27
2023-03-17T07:50:04.524Z,31
2023-03-17T07:52:28.499Z,25
2023-03-17T07:53:37.773Z,28
2023-03-17T07:55:01.938Z,27
2023-03-17T07:56:17.116Z,25
2023-03-17T07:58:30.119Z,24
2023-03-17T07:59:42.010Z,22
2023-03-17T08:00:51.959Z,23
2023-03-17T08:02:25.057Z,26
2023-03-17T08:07:10.233Z,24
2023-03-17T08:11:03.942Z,23
2023-03-17T08:12:11.086Z,22
2023-03-17T08:14:36.049Z,22
2023-03-17T08:15:46.472Z,24
2023-03-17T08:16:53.541Z,24
2023-03-17T08:18:00.411Z,24
2023-03-17T08:19:07.500Z,23
2023-03-17T08:20:14.496Z,22
2023-03-17T08:21:21.480Z,20
2023-03-17T08:22:28.840Z,22
2023-03-17T08:23:37.069Z,22
2023-03-17T08:24:46.151Z,21
2023-03-17T08:25:56.638Z,21
2023-03-17T08:27:09.579Z,22
2023-03-17T08:28:17.671Z,20
2023-03-17T08:29:27.238Z,18
2023-03-17T08:30:36.463Z,19
2023-03-17T08:31:45.248Z,19
2023-03-17T08:32:49.914Z,18
2023-03-17T08:33:59.669Z,17
2023-03-17T08:35:06.591Z,17
2023-03-17T08:36:21.543Z,16
2023-03-17T08:37:29.713Z,15
2023-03-17T08:38:39.474Z,16
2023-03-17T08:39:46.701Z,16
2023-03-17T08:40:57.664Z,16
2023-03-17T08:42:04.528Z,15
2023-03-17T08:43:11.372Z,14
2023-03-17T08:44:18.268Z,15
2023-03-17T08:45:25.235Z,16
2023-03-17T08:46:32.359Z,13
2023-03-17T08:47:40.239Z,11
2023-03-17T08:48:47.919Z,10
2023-03-17T08:49:56.689Z,10
2023-03-17T08:51:03.554Z,8
2023-03-17T08:52:10.638Z,10
2023-03-17T08:53:18.519Z,12
2023-03-17T08:54:25.398Z,13
2023-03-17T08:55:32.326Z,12
2023-03-17T08:56:42.214Z,12
2023-03-17T08:57:50.795Z,15
2023-03-17T08:58:59.904Z,15
2023-03-17T09:00:07.471Z,15
2023-03-17T09:01:18.829Z,15
2023-03-17T09:02:25.799Z,16
2023-03-17T09:03:32.663Z,18
2023-03-17T09:04:40.735Z,18
2023-03-17T09:05:47.969Z,18
2023-03-17T09:07:03.132Z,18
2023-03-17T09:08:03.717Z,17
2023-03-17T09:09:10.914Z,20
2023-03-17T09:10:22.435Z,20
2023-03-17T09:11:30.477Z,20
2023-03-17T09:12:40.524Z,18
2023-03-17T09:13:49.384Z,19
2023-03-17T09:14:59.809Z,17
2023-03-17T09:16:09.705Z,15
2023-03-17T09:17:17.818Z,17
2023-03-17T09:18:25.083Z,18
2023-03-17T09:19:32.323Z,18
2023-03-17T09:20:40.657Z,18
2023-03-17T09:21:47.710Z,19
2023-03-17T09:22:54.850Z,17
2023-03-17T09:24:02.775Z,18
2023-03-17T09:25:09.480Z,18
2023-03-17T09:26:19.515Z,16
2023-03-17T09:27:29.408Z,14
2023-03-17T09:28:37.556Z,13
2023-03-17T09:29:44.496Z,15
2023-03-17T09:30:52.696Z,10
2023-03-17T09:32:09.813Z,8
2023-03-17T09:33:19.303Z,7
2023-03-17T09:34:26.281Z,8
2023-03-17T09:35:34.816Z,8
2023-03-17T09:36:43.268Z,9
2023-03-17T09:37:50.735Z,7
2023-03-17T09:39:00.304Z,8
2023-03-17T09:40:10.929Z,8
2023-03-17T09:41:22.995Z,8
2023-03-17T09:42:43.142Z,8
2023-03-17T09:43:56.340Z,8
2023-03-17T09:45:10.918Z,6
2023-03-17T09:46:28.146Z,6
2023-03-17T09:47:43.068Z,5
2023-03-17T09:48:54.855Z,5
2023-03-17T09:50:04.611Z,5
2023-03-17T09:51:14.468Z,5
2023-03-17T09:52:21.663Z,5
2023-03-17T09:53:31.387Z,4
2023-03-17T09:54:39.026Z,5
2023-03-17T09:55:48.070Z,5
2023-03-17T09:56:56.477Z,5
2023-03-17T09:58:03.523Z,5
2023-03-17T09:59:15.351Z,5
2023-03-17T10:00:28.894Z,5
2023-03-17T10:01:38.802Z,5
2023-03-17T10:02:45.984Z,5
2023-03-17T10:03:52.928Z,5
2023-03-17T10:05:00.462Z,4
2023-03-17T10:06:14.464Z,5
2023-03-17T10:07:33.280Z,5
2023-03-17T10:08:49.823Z,5
2023-03-17T10:10:01.978Z,5
2023-03-17T10:11:11.136Z,5
2023-03-17T10:12:23.599Z,5
2023-03-17T10:13:33.892Z,4
2023-03-17T10:14:53.931Z,4
2023-03-17T10:16:03.987Z,4
2023-03-17T10:17:12.865Z,4
2023-03-17T10:18:22.902Z,5
2023-03-17T10:19:29.726Z,6
2023-03-17T10:20:42.167Z,5
2023-03-17T10:21:57.123Z,5
2023-03-17T10:23:12.205Z,4
2023-03-17T10:24:19.851Z,5
2023-03-17T10:25:26.714Z,6
2023-03-17T10:26:33.610Z,5
2023-03-17T10:27:45.090Z,5
2023-03-17T10:28:53.061Z,5
2023-03-17T10:30:01.055Z,4
2023-03-17T10:31:11.978Z,4
2023-03-17T10:32:20.024Z,4
2023-03-17T10:33:27.510Z,4
2023-03-17T10:34:37.766Z,4
2023-03-17T10:36:48.182Z,5
2023-03-17T10:39:02.111Z,8
2023-03-17T10:40:09.195Z,6
2023-03-17T10:41:27.366Z,5
2023-03-17T10:42:39.678Z,4
2023-03-17T10:43:49.763Z,4
2023-03-17T10:45:00.316Z,6
2023-03-17T10:46:10.091Z,6
2023-03-17T10:47:22.660Z,8
2023-03-17T10:48:32.463Z,9
2023-03-17T10:49:39.424Z,9
2023-03-17T10:51:54.118Z,5
2023-03-17T10:53:04.283Z,5
2023-03-17T10:54:11.336Z,5
2023-03-17T10:55:21.075Z,5
2023-03-17T10:56:28.078Z,5
2023-03-17T10:57:37.893Z,5
2023-03-17T10:58:44.760Z,5
2023-03-17T10:59:51.688Z,5
2023-03-17T11:00:59.467Z,5
2023-03-17T11:02:06.437Z,4
2023-03-17T11:03:24.359Z,4
2023-03-17T11:04:34.159Z,5
2023-03-17T11:05:44.001Z,4
2023-03-17T11:07:01.342Z,5
2023-03-17T11:08:08.187Z,4
2023-03-17T11:09:19.773Z,5
2023-03-17T11:10:26.620Z,5
2023-03-17T11:11:33.686Z,5
2023-03-17T11:12:48.712Z,5
2023-03-17T11:14:00.470Z,5
2023-03-17T11:15:12.986Z,5
2023-03-17T11:16:19.890Z,5
2023-03-17T11:17:26.733Z,5
2023-03-17T11:18:38.779Z,5
2023-03-17T11:19:45.676Z,5
2023-03-17T11:21:00.162Z,5
2023-03-17T11:22:13.631Z,4
2023-03-17T11:23:25.502Z,5
2023-03-17T11:24:41.273Z,5
2023-03-17T11:25:51.014Z,5
2023-03-17T11:27:02.967Z,6
2023-03-17T11:28:15.044Z,6
2023-03-17T11:29:24.806Z,5
2023-03-17T11:30:42.111Z,4
2023-03-17T11:31:54.152Z,5
2023-03-17T11:33:05.396Z,5
2023-03-17T11:34:18.043Z,4
2023-03-17T11:35:33.530Z,4
2023-03-17T11:36:48.467Z,5
2023-03-17T11:38:03.080Z,4
2023-03-17T11:39:15.520Z,4
2023-03-17T11:40:29.756Z,4
2023-03-17T11:41:41.746Z,5
2023-03-17T11:42:51.675Z,5
2023-03-17T11:43:59.586Z,5
2023-03-17T11:45:11.555Z,6
2023-03-17T11:46:26.682Z,5
2023-03-17T11:47:43.965Z,4
2023-03-17T11:49:01.181Z,5
2023-03-17T11:50:08.083Z,4
2023-03-17T11:51:25.606Z,4
2023-03-17T11:52:40.227Z,4
2023-03-17T11:53:58.338Z,4
2023-03-17T11:55:12.883Z,5
2023-03-17T11:56:28.817Z,5
2023-03-17T11:57:43.447Z,5
2023-03-17T11:58:50.236Z,5
2023-03-17T12:00:02.463Z,5
2023-03-17T12:01:11.472Z,5
2023-03-17T12:02:18.403Z,5
2023-03-17T12:03:35.592Z,4
2023-03-17T12:04:47.991Z,5
2023-03-17T12:05:58.815Z,5
2023-03-17T12:07:05.698Z,6
2023-03-17T12:08:17.691Z,6
2023-03-17T12:09:34.826Z,5
2023-03-17T12:10:45.235Z,5
2023-03-17T12:11:57.394Z,5
2023-03-17T12:13:04.202Z,6
2023-03-17T12:14:12.471Z,5
2023-03-17T12:15:21.981Z,5
2023-03-17T12:16:28.926Z,5
2023-03-17T12:17:38.416Z,4
2023-03-17T12:18:50.328Z,4
2023-03-17T12:20:02.337Z,4
2023-03-17T12:21:14.286Z,4
2023-03-17T12:22:31.481Z,4
2023-03-17T12:23:43.431Z,4
2023-03-17T12:24:50.241Z,4
2023-03-17T12:26:02.225Z,4
2023-03-17T12:27:14.026Z,4
2023-03-17T12:28:26.030Z,4
2023-03-17T12:29:32.857Z,4
2023-03-17T12:30:44.789Z,4
2023-03-17T12:31:56.677Z,4
2023-03-17T12:33:11.020Z,4
2023-03-17T12:34:25.899Z,4
2023-03-17T12:35:43.152Z,4
2023-03-17T12:36:50.009Z,4
2023-03-17T12:37:57.664Z,4
2023-03-17T12:39:09.619Z,3
2023-03-17T12:40:16.444Z,4
2023-03-17T12:41:23.321Z,5
2023-03-17T12:42:34.175Z,5
2023-03-17T12:43:46.132Z,5
2023-03-17T12:45:03.237Z,5
2023-03-17T12:46:17.841Z,5
2023-03-17T12:47:35.983Z,5
2023-03-17T12:48:53.060Z,5
2023-03-17T12:50:10.223Z,5
2023-03-17T12:51:27.444Z,5
2023-03-17T12:52:44.548Z,5
2023-03-17T12:53:59.292Z,5
2023-03-17T12:55:07.063Z,5
2023-03-17T12:56:16.519Z,5
2023-03-17T12:57:29.047Z,5
2023-03-17T12:58:41.963Z,5
2023-03-17T12:59:51.871Z,6
2023-03-17T13:01:03.845Z,5
2023-03-17T13:02:16.195Z,5
2023-03-17T13:03:34.364Z,5
2023-03-17T13:04:41.231Z,5
2023-03-17T13:05:57.165Z,5
2023-03-17T13:07:04.220Z,7
2023-03-17T13:08:19.231Z,6
2023-03-17T13:09:31.931Z,5
2023-03-17T13:10:43.736Z,5
2023-03-17T13:11:52.112Z,4
2023-03-17T13:12:58.964Z,4
2023-03-17T13:14:08.656Z,4
2023-03-17T13:15:18.171Z,4
2023-03-17T13:16:28.017Z,4
2023-03-17T13:17:34.684Z,4
2023-03-17T13:18:41.652Z,5
2023-03-17T13:19:48.494Z,5
2023-03-17T13:21:03.311Z,4
2023-03-17T13:22:15.292Z,4
2023-03-17T13:23:24.914Z,4
2023-03-17T13:24:44.768Z,5
2023-03-17T13:25:55.214Z,6
2023-03-17T13:27:03.012Z,7
2023-03-17T13:28:10.488Z,5
2023-03-17T13:29:17.055Z,4
2023-03-17T13:30:34.247Z,4
2023-03-17T13:31:42.800Z,3
2023-03-17T13:32:51.498Z,4
2023-03-17T13:34:03.398Z,4
2023-03-17T13:35:12.238Z,4
2023-03-17T13:36:19.160Z,3
2023-03-17T13:37:34.382Z,4
2023-03-17T13:38:52.416Z,4
2023-03-17T13:39:59.420Z,4
2023-03-17T13:41:11.450Z,4
2023-03-17T13:42:23.407Z,4
2023-03-17T13:43:30.256Z,4
2023-03-17T13:44:45.012Z,3
2023-03-17T13:45:57.068Z,4
2023-03-17T13:47:14.165Z,4
2023-03-17T13:48:23.720Z,4
2023-03-17T13:49:33.430Z,4
2023-03-17T13:50:40.243Z,4
2023-03-17T13:51:58.921Z,4
2023-03-17T13:52:59.074Z,4
2023-03-17T13:54:06.197Z,5
2023-03-17T13:55:19.247Z,5
2023-03-17T13:56:26.058Z,4
2023-03-17T13:57:43.339Z,4
2023-03-17T13:58:55.388Z,4
2023-03-17T14:00:06.003Z,5
2023-03-17T14:01:16.648Z,4
2023-03-17T14:02:24.799Z,4
2023-03-17T14:03:34.582Z,4
2023-03-17T14:04:49.292Z,4
2023-03-17T14:06:03.946Z,4
2023-03-17T14:07:10.780Z,3
2023-03-17T14:08:17.698Z,3
2023-03-17T14:09:29.702Z,3
2023-03-17T14:10:44.520Z,4
2023-03-17T14:11:56.697Z,4
2023-03-17T14:13:03.477Z,4
2023-03-17T14:14:31.895Z,5
2023-03-17T14:15:38.018Z,4
2023-03-17T14:16:55.137Z,3
2023-03-17T14:18:12.355Z,4
2023-03-17T14:19:22.052Z,4
2023-03-17T14:20:28.859Z,3
2023-03-17T14:21:35.808Z,3
2023-03-17T14:22:47.016Z,4
2023-03-17T14:23:56.886Z,4
2023-03-17T14:25:03.844Z,4
2023-03-17T14:26:11.891Z,4
2023-03-17T14:27:18.717Z,4
2023-03-17T14:28:25.655Z,4
2023-03-17T14:29:33.011Z,4
2023-03-17T14:30:39.916Z,4
2023-03-17T14:31:57.203Z,4
2023-03-17T14:33:06.949Z,4
2023-03-17T14:34:21.341Z,5
2023-03-17T14:35:29.527Z,5
2023-03-17T14:36:39.052Z,4
2023-03-17T14:37:45.960Z,4
2023-03-17T14:38:53.727Z,4
2023-03-17T14:40:01.544Z,4
2023-03-17T14:41:10.523Z,4
2023-03-17T14:42:17.420Z,4
2023-03-17T14:43:29.498Z,4
2023-03-17T14:44:42.388Z,4
2023-03-17T14:45:49.258Z,5
2023-03-17T14:46:56.062Z,6
2023-03-17T14:48:03.915Z,4
2023-03-17T14:49:10.724Z,4
2023-03-17T14:50:20.341Z,4
2023-03-17T14:51:30.362Z,4
2023-03-17T14:52:37.240Z,5
2023-03-17T14:53:44.072Z,5
2023-03-17T14:54:51.021Z,4
2023-03-17T14:55:58.126Z,4
2023-03-17T14:57:05.041Z,4
2023-03-17T14:58:11.997Z,5
2023-03-17T14:59:21.483Z,4
2023-03-17T15:00:28.370Z,4
2023-03-17T15:01:40.498Z,4
2023-03-17T15:02:47.383Z,4
2023-03-17T15:03:57.640Z,4
2023-03-17T15:05:11.014Z,4
2023-03-17T15:06:28.241Z,5
2023-03-17T15:07:35.179Z,5
2023-03-17T15:08:45.061Z,5
2023-03-17T15:09:51.950Z,5
2023-03-17T15:11:05.006Z,4
2023-03-17T15:12:12.071Z,4
2023-03-17T15:13:21.835Z,4
2023-03-17T15:14:29.127Z,4
2023-03-17T15:15:37.160Z,4
2023-03-17T15:16:47.180Z,4
2023-03-17T15:17:54.238Z,5
2023-03-17T15:19:01.160Z,5
2023-03-17T15:20:13.318Z,4
2023-03-17T15:21:20.252Z,5
2023-03-17T15:22:27.073Z,5
2023-03-17T15:23:39.089Z,5
2023-03-17T15:24:46.783Z,4
2023-03-17T15:26:03.909Z,4
2023-03-17T15:27:13.860Z,5
2023-03-17T15:28:21.065Z,5
2023-03-17T15:29:28.298Z,4
2023-03-17T15:30:46.392Z,5
2023-03-17T15:31:48.398Z,5
2023-03-17T15:32:55.486Z,5
2023-03-17T15:34:02.343Z,6
2023-03-17T15:35:09.702Z,6
2023-03-17T15:36:31.625Z,5
2023-03-17T15:37:26.274Z,5
2023-03-17T15:38:33.269Z,5
2023-03-17T15:39:40.169Z,5
2023-03-17T15:40:47.055Z,5
2023-03-17T15:41:53.983Z,5
2023-03-17T15:43:01.666Z,6
2023-03-17T15:44:08.539Z,5
2023-03-17T15:45:15.396Z,5
2023-03-17T15:46:22.257Z,6
2023-03-17T15:47:29.110Z,5
2023-03-17T15:48:36.181Z,5
2023-03-17T15:49:43.127Z,5
2023-03-17T15:50:49.985Z,11
2023-03-17T15:51:56.829Z,11
2023-03-17T15:53:03.716Z,6
2023-03-17T15:54:10.584Z,5
2023-03-17T15:55:17.413Z,5
2023-03-17T15:56:27.475Z,5
2023-03-17T15:57:34.413Z,5
2023-03-17T15:58:41.256Z,5
2023-03-17T15:59:48.152Z,5
2023-03-17T16:00:55.218Z,5
2023-03-17T16:02:02.167Z,5
2023-03-17T16:03:14.137Z,5
2023-03-17T16:04:23.841Z,4
2023-03-17T16:05:30.637Z,4
2023-03-17T16:06:37.503Z,4
2023-03-17T16:07:44.371Z,5
2023-03-17T16:08:51.237Z,4
2023-03-17T16:09:58.180Z,4
2023-03-17T16:11:05.075Z,5
2023-03-17T16:12:22.162Z,5
2023-03-17T16:13:29.047Z,6
2023-03-17T16:14:36.024Z,7
2023-03-17T16:15:43.182Z,7
2023-03-17T16:16:55.178Z,7
2023-03-17T16:18:02.122Z,8
2023-03-17T16:19:09.034Z,8
2023-03-17T16:20:21.057Z,7
2023-03-17T16:21:38.175Z,7
2023-03-17T16:22:45.057Z,6
2023-03-17T16:23:51.925Z,5
2023-03-17T16:24:58.824Z,5
2023-03-17T16:26:14.592Z,5
2023-03-17T16:27:12.679Z,6
2023-03-17T16:28:19.662Z,6
2023-03-17T16:29:26.528Z,6
2023-03-17T16:30:34.162Z,7
2023-03-17T16:31:40.619Z,7
2023-03-17T16:32:47.564Z,7
2023-03-17T16:33:54.403Z,6
2023-03-17T16:35:01.242Z,6
2023-03-17T16:36:08.216Z,6
2023-03-17T16:37:17.861Z,6
2023-03-17T16:38:24.714Z,6
2023-03-17T16:39:34.761Z,6
2023-03-17T16:40:41.599Z,6
2023-03-17T16:41:48.442Z,6
2023-03-17T16:42:55.268Z,6
2023-03-17T16:44:02.236Z,6
2023-03-17T16:45:09.067Z,6
2023-03-17T16:46:23.928Z,6
2023-03-17T16:47:30.720Z,5
2023-03-17T16:48:37.592Z,6
2023-03-17T16:49:44.517Z,6
2023-03-17T16:50:51.410Z,6
2023-03-17T16:51:58.312Z,5