createdAt,value
2017-09-04T00:01:48.510Z,39.00
2017-09-04T00:04:16.282Z,39.10
2017-09-04T00:06:44.038Z,39.30
2017-09-04T00:09:11.820Z,39.50
2017-09-04T00:11:39.626Z,39.90
2017-09-04T00:14:07.391Z,39.80
2017-09-04T00:16:35.171Z,40.00
2017-09-04T00:19:02.940Z,40.50
2017-09-04T00:21:30.717Z,40.10
2017-09-04T00:23:58.503Z,47.90
2017-09-04T00:26:26.267Z,39.10
2017-09-04T00:28:54.017Z,39.30
2017-09-04T00:31:21.896Z,39.60
2017-09-04T00:33:49.673Z,40.10
2017-09-04T00:36:17.443Z,40.20
2017-09-04T00:38:45.227Z,40.30
2017-09-04T00:41:13.024Z,39.70
2017-09-04T00:43:40.789Z,40.00
2017-09-04T00:46:08.577Z,40.50
2017-09-04T00:48:36.367Z,40.70
2017-09-04T00:51:04.145Z,40.40
2017-09-04T00:53:31.864Z,40.60
2017-09-04T00:55:59.575Z,41.40
2017-09-04T00:58:27.338Z,40.80
2017-09-04T01:00:55.132Z,41.90
2017-09-04T01:03:22.923Z,42.80
2017-09-04T01:05:50.635Z,42.50
2017-09-04T01:08:18.441Z,43.20
2017-09-04T01:10:46.160Z,43.00
2017-09-04T01:13:15.465Z,42.50
2017-09-04T01:15:43.340Z,42.90
2017-09-04T01:18:11.103Z,42.90
2017-09-04T01:20:38.878Z,43.40
2017-09-04T01:23:06.648Z,43.30
2017-09-04T01:25:34.420Z,43.50
2017-09-04T01:28:02.162Z,44.00
2017-09-04T01:30:29.908Z,43.70
2017-09-04T01:32:57.671Z,43.60
2017-09-04T01:35:25.388Z,43.70
2017-09-04T01:37:53.192Z,42.60
2017-09-04T01:40:20.966Z,43.40
2017-09-04T01:42:48.684Z,43.50
2017-09-04T01:45:16.465Z,44.00
2017-09-04T01:47:44.171Z,43.40
2017-09-04T01:50:11.957Z,43.20
2017-09-04T01:52:39.768Z,42.10
2017-09-04T01:55:07.567Z,43.30
2017-09-04T01:57:35.301Z,43.80
2017-09-04T02:00:03.070Z,43.10
2017-09-04T02:02:30.816Z,44.10
2017-09-04T02:04:58.537Z,44.30
2017-09-04T02:07:26.404Z,44.30
2017-09-04T02:09:54.193Z,44.10
2017-09-04T02:12:21.913Z,44.60
2017-09-04T02:14:49.770Z,44.10
2017-09-04T02:17:17.536Z,44.50
2017-09-04T02:19:45.265Z,44.80
2017-09-04T02:22:13.120Z,44.80
2017-09-04T02:24:40.847Z,44.70
2017-09-04T02:27:08.622Z,43.80
2017-09-04T02:29:36.428Z,44.50
2017-09-04T02:32:04.149Z,45.30
2017-09-04T02:34:31.924Z,44.90
2017-09-04T02:36:59.679Z,45.30
2017-09-04T02:39:27.441Z,45.40
2017-09-04T02:41:55.213Z,45.20
2017-09-04T02:44:23.077Z,44.90
2017-09-04T02:46:50.866Z,44.30
2017-09-04T02:49:18.653Z,44.80
2017-09-04T02:51:46.500Z,45.90
2017-09-04T02:54:14.308Z,46.40
2017-09-04T02:56:42.024Z,46.40
2017-09-04T02:59:09.932Z,46.80
2017-09-04T03:01:37.701Z,47.00
2017-09-04T03:04:05.422Z,46.40
2017-09-04T03:06:33.144Z,46.40
2017-09-04T03:09:00.918Z,45.90
2017-09-04T03:11:28.636Z,46.60
2017-09-04T03:13:56.446Z,46.00
2017-09-04T03:16:24.250Z,45.70
2017-09-04T03:18:51.968Z,46.00
2017-09-04T03:21:19.841Z,46.20
2017-09-04T03:23:47.576Z,46.20
2017-09-04T03:26:15.317Z,46.50
2017-09-04T03:28:43.177Z,47.20
2017-09-04T03:31:10.901Z,47.40
2017-09-04T03:33:38.622Z,48.10
2017-09-04T03:36:06.430Z,48.80
2017-09-04T03:38:34.200Z,49.30
2017-09-04T03:41:01.906Z,49.40
2017-09-04T03:43:29.750Z,49.00
2017-09-04T03:45:57.519Z,49.30
2017-09-04T03:48:25.302Z,49.20
2017-09-04T03:50:53.060Z,48.70
2017-09-04T03:53:20.843Z,48.60
2017-09-04T03:55:48.560Z,49.30
2017-09-04T03:58:16.385Z,48.60
2017-09-04T04:00:44.104Z,49.00
2017-09-04T04:03:11.812Z,48.50
2017-09-04T04:05:39.635Z,49.00
2017-09-04T04:08:07.425Z,48.50
2017-09-04T04:10:35.201Z,48.50
2017-09-04T04:13:02.977Z,48.10
2017-09-04T04:15:30.744Z,48.40
2017-09-04T04:17:58.451Z,48.50
2017-09-04T04:20:26.251Z,48.60
2017-09-04T04:22:59.807Z,48.70
2017-09-04T04:25:27.517Z,48.90
2017-09-04T04:27:55.268Z,49.10
2017-09-04T04:30:23.076Z,49.20
2017-09-04T04:32:50.842Z,49.50
2017-09-04T04:35:18.613Z,50.10
2017-09-04T04:37:46.352Z,50.50
2017-09-04T04:40:14.120Z,51.20
2017-09-04T04:42:41.918Z,50.80
2017-09-04T04:45:09.697Z,50.90
2017-09-04T04:47:37.583Z,50.90
2017-09-04T04:50:05.366Z,50.70
2017-09-04T04:52:33.170Z,50.70
2017-09-04T04:55:00.968Z,51.00
2017-09-04T04:57:28.743Z,51.70
2017-09-04T04:59:57.720Z,51.60
2017-09-04T05:02:25.510Z,51.30
2017-09-04T05:04:53.287Z,51.20
2017-09-04T05:07:22.273Z,51.70
2017-09-04T05:09:51.599Z,51.40
2017-09-04T05:12:20.391Z,50.60
2017-09-04T05:14:48.148Z,50.50
2017-09-04T05:17:16.179Z,50.50
2017-09-04T05:19:45.426Z,50.30
2017-09-04T05:22:13.932Z,50.50
2017-09-04T05:24:41.756Z,50.30
2017-09-04T05:27:10.542Z,50.20
2017-09-04T05:29:38.812Z,50.00
2017-09-04T05:32:06.604Z,49.90
2017-09-04T05:34:35.320Z,49.40
2017-09-04T05:37:03.200Z,49.60
2017-09-04T05:39:30.951Z,49.40
2017-09-04T05:41:58.810Z,50.00
2017-09-04T05:44:26.597Z,50.30
2017-09-04T05:46:54.389Z,49.10
2017-09-04T05:49:28.017Z,49.20
2017-09-04T05:51:55.765Z,49.50
2017-09-04T05:54:23.515Z,49.80
2017-09-04T05:56:51.384Z,49.90
2017-09-04T05:59:19.124Z,49.50
2017-09-04T06:01:46.898Z,48.90
2017-09-04T06:04:14.653Z,49.20
2017-09-04T06:06:42.447Z,49.30
2017-09-04T06:09:10.222Z,49.80
2017-09-04T06:11:37.947Z,50.20
2017-09-04T06:14:05.734Z,50.40
2017-09-04T06:16:33.506Z,50.30
2017-09-04T06:19:01.255Z,50.50
2017-09-04T06:21:29.035Z,50.00
2017-09-04T06:23:56.755Z,49.50
2017-09-04T06:26:24.626Z,50.00
2017-09-04T06:28:52.414Z,49.80
2017-09-04T06:31:20.201Z,49.90
2017-09-04T06:33:47.924Z,49.10
2017-09-04T06:36:15.691Z,49.10
2017-09-04T06:38:43.473Z,49.00
2017-09-04T06:41:11.379Z,48.70
2017-09-04T06:43:39.130Z,48.90
2017-09-04T06:46:06.924Z,48.70
2017-09-04T06:48:34.646Z,48.20
2017-09-04T06:51:02.374Z,48.10
2017-09-04T06:53:30.134Z,48.00
2017-09-04T06:55:57.916Z,48.10
2017-09-04T06:58:25.690Z,48.10
2017-09-04T07:00:53.451Z,47.80
2017-09-04T07:03:21.178Z,47.80
2017-09-04T07:05:48.909Z,47.50
2017-09-04T07:08:16.633Z,47.30
2017-09-04T07:10:44.363Z,46.70
2017-09-04T07:13:12.080Z,46.80
2017-09-04T07:15:39.800Z,47.00
2017-09-04T07:18:07.578Z,47.40
2017-09-04T07:20:35.376Z,47.00
2017-09-04T07:23:03.093Z,46.80
2017-09-04T07:25:31.539Z,47.00
2017-09-04T07:27:59.279Z,47.30
2017-09-04T07:30:27.050Z,47.00
2017-09-04T07:32:54.944Z,47.80
2017-09-04T07:35:22.670Z,51.10
2017-09-04T07:37:50.463Z,47.90
2017-09-04T07:40:18.312Z,48.20
2017-09-04T07:42:46.035Z,47.70
2017-09-04T07:45:13.833Z,47.80
2017-09-04T07:47:41.623Z,48.00
2017-09-04T07:50:09.336Z,48.00
2017-09-04T07:52:37.113Z,48.40
2017-09-04T07:55:04.926Z,47.50
2017-09-04T07:57:32.636Z,47.70
2017-09-04T08:00:00.418Z,47.70
2017-09-04T08:02:28.209Z,47.50
2017-09-04T08:04:56.007Z,49.70
2017-09-04T08:07:23.775Z,46.90
2017-09-04T08:09:51.606Z,47.10
2017-09-04T08:12:20.282Z,47.60
2017-09-04T08:14:48.000Z,47.60
2017-09-04T08:17:15.826Z,47.50
2017-09-04T08:19:43.634Z,47.80
2017-09-04T08:22:11.401Z,48.20
2017-09-04T08:24:39.199Z,47.50
2017-09-04T08:27:06.963Z,47.30
2017-09-04T08:29:34.681Z,47.10
2017-09-04T08:32:03.115Z,46.90
2017-09-04T08:34:33.609Z,46.90
2017-09-04T08:37:01.315Z,46.20
2017-09-04T08:39:29.036Z,46.80
2017-09-04T08:41:56.750Z,46.10
2017-09-04T08:44:24.558Z,46.30
2017-09-04T08:46:52.332Z,47.20
2017-09-04T08:49:20.068Z,45.60
2017-09-04T08:51:47.803Z,45.80
2017-09-04T08:54:15.534Z,46.10
2017-09-04T08:56:43.314Z,46.10
2017-09-04T08:59:11.116Z,46.70
2017-09-04T09:01:38.920Z,47.00
2017-09-04T09:04:07.507Z,47.00
2017-09-04T09:06:35.316Z,45.40
2017-09-04T09:09:03.118Z,43.90
2017-09-04T09:11:30.879Z,44.40
2017-09-04T09:14:00.389Z,44.90
2017-09-04T09:16:55.424Z,44.70
2017-09-04T09:19:23.148Z,43.70
2017-09-04T09:21:50.876Z,43.50
2017-09-04T09:24:19.391Z,43.90
2017-09-04T09:26:47.251Z,44.30
2017-09-04T09:29:15.027Z,43.20
2017-09-04T09:31:42.787Z,44.70
2017-09-04T09:34:10.639Z,43.60
2017-09-04T09:36:38.412Z,42.60
2017-09-04T09:39:06.128Z,45.90
2017-09-04T09:41:34.025Z,48.10
2017-09-04T09:44:01.742Z,43.10
2017-09-04T09:46:29.468Z,42.30
2017-09-04T09:48:57.206Z,43.30
2017-09-04T09:51:24.983Z,43.40
2017-09-04T09:53:52.717Z,42.30
2017-09-04T09:56:22.390Z,41.50
2017-09-04T09:58:50.159Z,41.80
2017-09-04T10:01:17.864Z,43.80
2017-09-04T10:03:45.675Z,42.80
2017-09-04T10:06:13.447Z,43.10
2017-09-04T10:08:41.215Z,41.90
2017-09-04T10:11:09.017Z,41.70
2017-09-04T10:13:36.719Z,42.50
2017-09-04T10:16:04.489Z,42.10
2017-09-04T10:18:33.112Z,40.80
2017-09-04T10:21:00.865Z,40.80
2017-09-04T10:23:28.611Z,45.00
2017-09-04T10:25:56.823Z,40.80
2017-09-04T10:28:24.539Z,41.80
2017-09-04T10:30:52.326Z,40.50
2017-09-04T10:33:20.222Z,39.40
2017-09-04T10:35:48.059Z,39.70
2017-09-04T10:38:15.823Z,39.80
2017-09-04T10:40:43.547Z,40.40
2017-09-04T10:43:11.318Z,41.10
2017-09-04T10:45:39.049Z,39.30
2017-09-04T10:48:06.907Z,40.50
2017-09-04T10:50:34.636Z,43.60
2017-09-04T10:53:02.419Z,45.10
2017-09-04T10:55:30.274Z,41.40
2017-09-04T10:57:58.069Z,40.00
2017-09-04T11:00:25.876Z,39.20
2017-09-04T11:02:53.664Z,38.90
2017-09-04T11:05:21.376Z,38.50
2017-09-04T11:07:49.179Z,38.90
2017-09-04T11:10:16.992Z,42.30
2017-09-04T11:12:44.780Z,39.20
2017-09-04T11:15:12.561Z,39.80
2017-09-04T11:17:40.362Z,45.40
2017-09-04T11:20:08.104Z,45.20
2017-09-04T11:22:35.905Z,39.40
2017-09-04T11:25:03.704Z,39.00
2017-09-04T11:27:31.503Z,39.00
2017-09-04T11:29:59.288Z,38.50
2017-09-04T11:32:27.078Z,38.10
2017-09-04T11:34:54.847Z,38.50
2017-09-04T11:37:22.651Z,39.70
2017-09-04T11:39:50.455Z,40.70
2017-09-04T11:42:18.219Z,39.30
2017-09-04T11:44:45.995Z,38.60
2017-09-04T11:47:13.787Z,42.70
2017-09-04T11:49:41.512Z,40.30
2017-09-04T11:52:09.232Z,41.80
2017-09-04T11:54:37.007Z,41.50
2017-09-04T11:57:04.771Z,37.90
2017-09-04T11:59:32.489Z,41.00
2017-09-04T12:02:00.349Z,40.50
2017-09-04T12:04:28.119Z,34.40
2017-09-04T12:06:55.919Z,35.00
2017-09-04T12:09:23.737Z,39.30
2017-09-04T12:11:51.513Z,37.50
2017-09-04T12:14:19.745Z,34.60
2017-09-04T12:16:47.475Z,33.40
2017-09-04T12:19:15.200Z,34.50
2017-09-04T12:21:42.969Z,40.00
2017-09-04T12:24:11.308Z,38.90
2017-09-04T12:26:39.109Z,39.80
2017-09-04T12:29:06.823Z,34.70
2017-09-04T12:31:34.554Z,38.70
2017-09-04T12:34:02.276Z,36.10
2017-09-04T12:36:30.025Z,33.50
2017-09-04T12:38:57.791Z,34.50
2017-09-04T12:41:25.578Z,36.20
2017-09-04T12:43:53.288Z,35.50
2017-09-04T12:46:21.012Z,33.00
2017-09-04T12:48:48.799Z,32.60
2017-09-04T12:51:16.567Z,33.10
2017-09-04T12:53:44.437Z,33.90
2017-09-04T12:56:12.225Z,34.90
2017-09-04T12:58:40.006Z,33.20
2017-09-04T13:01:07.772Z,33.20
2017-09-04T13:03:35.567Z,32.80
2017-09-04T13:06:03.306Z,32.90
2017-09-04T13:08:31.136Z,32.30
2017-09-04T13:11:04.583Z,33.00
2017-09-04T13:13:32.420Z,31.70
2017-09-04T13:29:32.110Z,31.60
2017-09-04T13:32:05.486Z,33.40
2017-09-04T13:34:38.816Z,32.70
2017-09-04T13:37:23.377Z,32.60
2017-09-04T13:39:56.732Z,31.80
2017-09-04T13:55:58.442Z,31.80
2017-09-04T13:58:28.089Z,32.60
2017-09-04T14:01:16.684Z,32.20
2017-09-04T14:03:50.377Z,33.00
2017-09-04T14:19:37.324Z,29.10
2017-09-04T14:22:05.080Z,29.40
2017-09-04T14:24:32.881Z,29.30
2017-09-04T14:27:00.722Z,29.60
2017-09-04T14:29:28.440Z,30.00
2017-09-04T14:31:56.176Z,30.50
2017-09-04T14:34:24.042Z,28.70
2017-09-04T14:36:51.751Z,28.80
2017-09-04T14:39:19.475Z,29.60
2017-09-04T14:41:47.762Z,30.30
2017-09-04T14:44:17.020Z,29.00
2017-09-04T14:47:03.708Z,27.70
2017-09-04T15:02:35.960Z,30.20
2017-09-04T15:05:03.671Z,30.80
2017-09-04T15:07:31.380Z,31.80
2017-09-04T15:09:59.180Z,31.00
2017-09-04T15:12:26.912Z,32.40
2017-09-04T15:14:54.704Z,32.70
2017-09-04T15:17:22.494Z,33.50
2017-09-04T15:19:50.279Z,33.90
2017-09-04T15:22:18.058Z,33.60
2017-09-04T15:24:45.908Z,34.30
2017-09-04T15:27:13.641Z,34.10
2017-09-04T15:29:41.449Z,34.60
2017-09-04T15:32:09.288Z,34.70
2017-09-04T15:34:37.012Z,35.00
2017-09-04T15:37:04.725Z,35.40
2017-09-04T15:39:32.444Z,35.90
2017-09-04T15:42:00.221Z,35.90
2017-09-04T15:44:28.019Z,35.40
2017-09-04T15:46:55.807Z,33.50
2017-09-04T15:49:23.527Z,31.50
2017-09-04T15:51:51.261Z,32.60
2017-09-04T15:54:19.032Z,33.50
2017-09-04T15:56:46.797Z,34.30
2017-09-04T15:59:14.521Z,32.40
2017-09-04T16:01:42.380Z,33.40
2017-09-04T16:04:10.124Z,32.30
2017-09-04T16:06:40.521Z,35.10
2017-09-04T16:09:08.415Z,34.50
2017-09-04T16:11:40.855Z,35.20
2017-09-04T16:14:08.571Z,36.00
2017-09-04T16:16:37.298Z,33.90
2017-09-04T16:19:09.539Z,36.40
2017-09-04T16:21:43.740Z,35.60
2017-09-04T16:24:15.588Z,35.70
2017-09-04T16:40:11.687Z,35.90
2017-09-04T16:42:59.263Z,33.70
2017-09-04T16:45:30.983Z,36.40
2017-09-04T16:48:15.612Z,35.50
2017-09-04T16:50:46.977Z,36.40
2017-09-04T16:53:16.513Z,36.40
2017-09-04T16:55:59.377Z,35.40
2017-09-04T16:58:27.099Z,34.20
2017-09-04T17:00:55.846Z,33.70
2017-09-04T17:03:23.784Z,33.80
2017-09-04T17:05:51.782Z,35.70
2017-09-04T17:08:34.633Z,35.30
2017-09-04T17:14:26.133Z,34.40
2017-09-04T17:16:56.358Z,33.30
2017-09-04T17:19:27.430Z,35.20
2017-09-04T17:22:02.242Z,37.00
2017-09-04T17:24:31.707Z,36.40
2017-09-04T17:26:59.445Z,34.60
2017-09-04T17:29:27.472Z,34.30
2017-09-04T17:31:55.344Z,35.70
2017-09-04T17:34:23.110Z,35.90
2017-09-04T17:36:50.904Z,34.20
2017-09-04T17:39:18.632Z,34.40
2017-09-04T17:41:46.449Z,34.20
2017-09-04T17:44:14.158Z,34.00
2017-09-04T17:46:42.111Z,34.60
2017-09-04T17:49:09.862Z,34.70
2017-09-04T17:51:37.678Z,35.10
2017-09-04T17:54:05.628Z,35.60
2017-09-04T17:56:35.274Z,35.90
2017-09-04T17:59:04.093Z,36.70
2017-09-04T18:01:31.891Z,36.50
2017-09-04T18:03:59.699Z,36.50
2017-09-04T18:06:27.464Z,37.10
2017-09-04T18:08:55.303Z,37.50
2017-09-04T18:11:23.089Z,37.50
2017-09-04T18:13:50.852Z,37.10
2017-09-04T18:16:18.639Z,37.20
2017-09-04T18:18:46.474Z,37.30
2017-09-04T18:21:14.348Z,37.40
2017-09-04T18:23:42.067Z,37.60
2017-09-04T18:26:09.859Z,37.30
2017-09-04T18:28:37.714Z,37.60
2017-09-04T18:31:05.486Z,37.60
2017-09-04T18:33:33.196Z,37.90
2017-09-04T18:36:01.077Z,38.60
2017-09-04T18:38:28.847Z,38.10
2017-09-04T18:40:56.562Z,38.00
2017-09-04T18:43:24.376Z,38.00
2017-09-04T18:45:52.149Z,37.90
2017-09-04T18:48:19.932Z,38.20
2017-09-04T18:50:47.767Z,38.60
2017-09-04T18:53:15.534Z,39.40
2017-09-04T18:55:43.253Z,39.40
2017-09-04T18:58:11.153Z,39.40
2017-09-04T19:00:38.970Z,39.00
2017-09-04T19:03:06.877Z,39.70
2017-09-04T19:05:34.738Z,40.20
2017-09-04T19:08:02.561Z,39.10
2017-09-04T19:10:31.329Z,40.00
2017-09-04T19:13:00.453Z,39.30
2017-09-04T19:15:28.508Z,40.00
2017-09-04T19:17:56.392Z,39.90
2017-09-04T19:20:24.144Z,39.00
2017-09-04T19:22:51.900Z,39.20
2017-09-04T19:25:19.825Z,39.30
2017-09-04T19:27:47.571Z,39.80
2017-09-04T19:30:15.414Z,39.40
2017-09-04T19:32:43.159Z,39.90
2017-09-04T19:35:10.976Z,40.50
2017-09-04T19:37:38.784Z,41.00
2017-09-04T19:40:06.609Z,41.00
2017-09-04T19:42:34.425Z,41.20
2017-09-04T19:45:02.174Z,41.40
2017-09-04T19:47:30.008Z,42.80
2017-09-04T19:49:57.773Z,41.60
2017-09-04T19:52:25.568Z,43.20
2017-09-04T19:54:53.449Z,43.30
2017-09-04T19:57:21.306Z,42.90
2017-09-04T19:59:49.100Z,43.10
2017-09-04T20:02:16.933Z,42.90
2017-09-04T20:04:44.658Z,43.30
2017-09-04T20:07:13.930Z,44.10
2017-09-04T20:09:44.903Z,43.60
2017-09-04T20:12:14.950Z,43.70
2017-09-04T20:14:42.798Z,44.40
2017-09-04T20:17:10.724Z,44.30
2017-09-04T20:19:38.491Z,44.80
2017-09-04T20:22:06.276Z,45.00
2017-09-04T20:24:34.047Z,45.40
2017-09-04T20:27:01.757Z,45.20
2017-09-04T20:29:29.803Z,45.80
2017-09-04T20:31:59.100Z,45.20
2017-09-04T20:34:26.901Z,45.20
2017-09-04T20:36:54.611Z,45.30
2017-09-04T20:39:22.402Z,45.30
2017-09-04T20:41:50.112Z,45.20
2017-09-04T20:44:17.880Z,46.10
2017-09-04T20:46:45.656Z,45.60
2017-09-04T20:49:13.436Z,45.90
2017-09-04T20:51:41.212Z,45.40
2017-09-04T20:54:09.017Z,45.60
2017-09-04T20:56:36.808Z,45.50
2017-09-04T20:59:04.815Z,45.90
2017-09-04T21:01:32.553Z,46.20
2017-09-04T21:04:00.336Z,47.00
2017-09-04T21:06:28.044Z,46.30
2017-09-04T21:08:55.871Z,46.50
2017-09-04T21:11:23.579Z,46.80
2017-09-04T21:13:52.304Z,46.80
2017-09-04T21:16:20.108Z,47.20
2017-09-04T21:18:49.259Z,47.80
2017-09-04T21:21:17.049Z,47.10
2017-09-04T21:23:44.824Z,47.10
2017-09-04T21:26:12.637Z,46.70
2017-09-04T21:28:40.428Z,46.70
2017-09-04T21:31:08.245Z,46.50
2017-09-04T21:33:36.048Z,46.40
2017-09-04T21:36:09.000Z,47.50
2017-09-04T21:38:36.874Z,47.20
2017-09-04T21:41:04.689Z,46.50
2017-09-04T21:43:32.598Z,46.10
2017-09-04T21:46:00.348Z,46.10
2017-09-04T21:48:28.055Z,45.70
2017-09-04T21:50:58.686Z,45.20
2017-09-04T21:53:27.644Z,45.30
2017-09-04T21:55:55.474Z,45.10
2017-09-04T21:58:23.226Z,44.60
2017-09-04T22:00:50.934Z,45.10
2017-09-04T22:03:18.765Z,44.50
2017-09-04T22:05:46.536Z,45.00
2017-09-04T22:08:14.243Z,45.80
2017-09-04T22:10:41.960Z,44.50
2017-09-04T22:13:09.738Z,44.40
2017-09-04T22:15:38.361Z,44.40
2017-09-04T22:18:06.211Z,44.00
2017-09-04T22:20:34.152Z,43.60
2017-09-04T22:23:01.930Z,43.60
2017-09-04T22:25:29.718Z,43.40
2017-09-04T22:27:57.466Z,43.00
2017-09-04T22:30:25.264Z,43.30
2017-09-04T22:32:53.032Z,43.00
2017-09-04T22:35:20.804Z,42.90
2017-09-04T22:37:48.514Z,43.30
2017-09-04T22:40:16.305Z,43.20
2017-09-04T22:42:44.026Z,43.80
2017-09-04T22:45:11.743Z,43.50
2017-09-04T22:47:39.603Z,43.90
2017-09-04T22:50:07.336Z,44.30
2017-09-04T22:52:35.065Z,44.00
2017-09-04T22:55:02.801Z,44.10
2017-09-04T22:57:30.530Z,44.20
2017-09-04T22:59:58.288Z,44.30
2017-09-04T23:02:26.068Z,44.50
2017-09-04T23:04:53.818Z,44.50
2017-09-04T23:07:21.578Z,44.70
2017-09-04T23:09:49.431Z,44.80
2017-09-04T23:12:17.151Z,44.80
2017-09-04T23:14:44.927Z,44.70
2017-09-04T23:17:12.645Z,44.50
2017-09-04T23:19:40.421Z,44.20
2017-09-04T23:24:42.111Z,44.30
2017-09-04T23:27:09.820Z,44.00
2017-09-04T23:29:37.617Z,44.30
2017-09-04T23:32:05.394Z,44.10
2017-09-04T23:34:33.163Z,44.20
2017-09-04T23:37:00.884Z,44.00
2017-09-04T23:39:28.611Z,44.00
2017-09-04T23:41:56.372Z,44.10
2017-09-04T23:44:24.136Z,43.90
2017-09-04T23:46:51.865Z,44.40
2017-09-04T23:49:19.648Z,44.60
2017-09-04T23:51:47.418Z,44.40
2017-09-04T23:54:15.208Z,44.10
2017-09-04T23:56:42.914Z,44.20
2017-09-04T23:59:10.676Z,44.20
