createdAt,value
2023-04-15T00:00:46.254Z,947.7430
2023-04-15T00:01:47.954Z,947.7285
2023-04-15T00:02:49.806Z,947.7204
2023-04-15T00:03:51.884Z,947.7112
2023-04-15T00:04:53.629Z,947.7035
2023-04-15T00:05:55.266Z,947.7039
2023-04-15T00:06:56.833Z,947.7023
2023-04-15T00:07:58.325Z,947.7134
2023-04-15T00:09:00.137Z,947.7177
2023-04-15T00:10:00.261Z,947.7104
2023-04-15T00:11:01.866Z,947.7115
2023-04-15T00:12:03.462Z,947.7050
2023-04-15T00:13:05.035Z,947.6942
2023-04-15T00:14:06.629Z,947.6842
2023-04-15T00:15:08.154Z,947.6677
2023-04-15T00:16:09.712Z,947.6566
2023-04-15T00:17:11.235Z,947.6546
2023-04-15T00:18:12.698Z,947.6469
2023-04-15T00:19:12.872Z,947.6424
2023-04-15T00:20:14.415Z,947.6365
2023-04-15T00:21:15.950Z,947.6354
2023-04-15T00:22:17.506Z,947.6315
2023-04-15T00:23:19.065Z,947.6350
2023-04-15T00:24:20.626Z,947.6381
2023-04-15T00:25:22.136Z,947.6396
2023-04-15T00:26:23.685Z,947.6373
2023-04-15T00:27:25.202Z,947.6292
2023-04-15T00:28:26.754Z,947.6235
2023-04-15T00:29:28.231Z,947.6069
2023-04-15T00:30:29.887Z,947.5973
2023-04-15T00:31:31.577Z,947.5858
2023-04-15T00:32:33.156Z,947.5685
2023-04-15T00:33:34.650Z,947.5635
2023-04-15T00:34:36.163Z,947.5600
2023-04-15T00:35:37.696Z,947.5492
2023-04-15T00:36:39.186Z,947.5488
2023-04-15T00:37:40.690Z,947.5419
2023-04-15T00:38:42.186Z,947.5385
2023-04-15T00:39:43.674Z,947.5312
2023-04-15T00:40:45.153Z,947.5277
2023-04-15T00:41:46.684Z,947.5254
2023-04-15T00:42:48.229Z,947.5204
2023-04-15T00:43:49.702Z,947.5185
2023-04-15T00:44:51.234Z,947.5054
2023-04-15T00:45:52.789Z,947.4965
2023-04-15T00:46:54.291Z,947.4823
2023-04-15T00:47:55.800Z,947.4730
2023-04-15T00:48:57.462Z,947.4619
2023-04-15T00:49:59.242Z,947.4589
2023-04-15T00:51:00.771Z,947.4558
2023-04-15T00:52:02.295Z,947.4669
2023-04-15T00:53:03.843Z,947.4753
2023-04-15T00:54:05.364Z,947.4919
2023-04-15T00:55:06.828Z,947.5092
2023-04-15T00:56:08.320Z,947.5242
2023-04-15T00:57:09.813Z,947.5308
2023-04-15T00:58:11.396Z,947.5350
2023-04-15T00:59:12.895Z,947.5423
2023-04-15T01:00:14.426Z,947.5377
2023-04-15T01:01:15.966Z,947.5323
2023-04-15T01:02:17.716Z,947.5323
2023-04-15T01:03:19.760Z,947.5227
2023-04-15T01:04:21.627Z,947.5266
2023-04-15T01:05:23.184Z,947.5297
2023-04-15T01:06:24.696Z,947.5334
2023-04-15T01:07:26.184Z,947.5358
2023-04-15T01:08:27.645Z,947.5319
2023-04-15T01:09:29.153Z,947.5262
2023-04-15T01:10:30.669Z,947.5150
2023-04-15T01:11:32.183Z,947.5089
2023-04-15T01:12:33.692Z,947.5100
2023-04-15T01:13:35.230Z,947.5189
2023-04-15T01:14:36.739Z,947.5381
2023-04-15T01:15:38.215Z,947.5569
2023-04-15T01:16:39.763Z,947.5785
2023-04-15T01:17:41.256Z,947.6027
2023-04-15T01:18:42.760Z,947.6119
2023-04-15T01:19:44.208Z,947.6270
2023-04-15T01:20:45.711Z,947.6354
2023-04-15T01:21:47.238Z,947.6458
2023-04-15T01:22:48.736Z,947.6504
2023-04-15T01:23:50.225Z,947.6554
2023-04-15T01:24:51.742Z,947.6635
2023-04-15T01:25:53.213Z,947.6635
2023-04-15T01:26:54.709Z,947.6696
2023-04-15T01:27:56.153Z,947.6685
2023-04-15T01:28:57.848Z,947.6696
2023-04-15T01:29:57.623Z,947.6720
2023-04-15T01:30:59.096Z,947.6711
2023-04-15T01:32:00.562Z,947.6738
2023-04-15T01:33:02.162Z,947.6819
2023-04-15T01:34:03.662Z,947.6870
2023-04-15T01:35:05.167Z,947.6904
2023-04-15T01:36:06.668Z,947.6935
2023-04-15T01:37:08.157Z,947.6973
2023-04-15T01:38:09.643Z,947.7004
2023-04-15T01:39:11.144Z,947.7081
2023-04-15T01:40:12.625Z,947.7096
2023-04-15T01:41:14.107Z,947.7184
2023-04-15T01:42:15.672Z,947.7358
2023-04-15T01:43:17.215Z,947.7465
2023-04-15T01:44:18.697Z,947.7462
2023-04-15T01:45:20.214Z,947.7485
2023-04-15T01:46:21.700Z,947.7477
2023-04-15T01:47:23.373Z,947.7415
2023-04-15T01:48:24.862Z,947.7338
2023-04-15T01:49:26.427Z,947.7227
2023-04-15T01:50:27.906Z,947.7139
2023-04-15T01:51:29.432Z,947.7039
2023-04-15T01:52:29.605Z,947.7008
2023-04-15T01:53:31.124Z,947.7150
2023-04-15T01:54:32.591Z,947.7208
2023-04-15T01:55:34.099Z,947.7315
2023-04-15T01:56:35.576Z,947.7392
2023-04-15T01:57:37.051Z,947.7515
2023-04-15T01:58:38.556Z,947.7577
2023-04-15T01:59:40.055Z,947.7673
2023-04-15T02:00:41.605Z,947.7692
2023-04-15T02:01:43.060Z,947.7654
2023-04-15T02:02:44.695Z,947.7631
2023-04-15T02:03:46.631Z,947.7542
2023-04-15T02:04:48.365Z,947.7485
2023-04-15T02:05:49.881Z,947.7411
2023-04-15T02:06:51.372Z,947.7265
2023-04-15T02:07:52.868Z,947.7184
2023-04-15T02:08:54.334Z,947.7177
2023-04-15T02:09:55.819Z,947.7169
2023-04-15T02:10:57.281Z,947.7204
2023-04-15T02:11:58.781Z,947.7246
2023-04-15T02:13:00.323Z,947.7188
2023-04-15T02:14:01.823Z,947.7277
2023-04-15T02:15:03.345Z,947.7258
2023-04-15T02:16:04.802Z,947.7250
2023-04-15T02:17:06.314Z,947.7365
2023-04-15T02:18:07.853Z,947.7450
2023-04-15T02:19:09.574Z,947.7550
2023-04-15T02:20:11.049Z,947.7646
2023-04-15T02:21:12.556Z,947.7604
2023-04-15T02:22:14.070Z,947.7658
2023-04-15T02:23:15.500Z,947.7665
2023-04-15T02:24:17.011Z,947.7785
2023-04-15T02:25:18.490Z,947.7800
2023-04-15T02:26:19.986Z,947.7731
2023-04-15T02:27:21.524Z,947.7697
2023-04-15T02:28:23.286Z,947.7750
2023-04-15T02:29:24.730Z,947.7812
2023-04-15T02:30:26.180Z,947.7796
2023-04-15T02:31:27.758Z,947.7823
2023-04-15T02:32:29.234Z,947.7842
2023-04-15T02:33:30.726Z,947.7812
2023-04-15T02:34:32.228Z,947.7808
2023-04-15T02:35:33.670Z,947.7720
2023-04-15T02:36:35.229Z,947.7723
2023-04-15T02:37:36.641Z,947.7720
2023-04-15T02:38:38.172Z,947.7800
2023-04-15T02:39:39.690Z,947.7869
2023-04-15T02:40:41.184Z,947.7866
2023-04-15T02:41:42.646Z,947.7789
2023-04-15T02:42:44.157Z,947.7842
2023-04-15T02:43:45.840Z,947.8023
2023-04-15T02:44:47.421Z,947.8062
2023-04-15T02:45:48.969Z,947.8085
2023-04-15T02:46:50.440Z,947.8092
2023-04-15T02:47:50.661Z,947.8028
2023-04-15T02:48:52.147Z,947.7881
2023-04-15T02:49:53.701Z,947.7858
2023-04-15T02:50:55.206Z,947.7797
2023-04-15T02:51:56.802Z,947.7715
2023-04-15T02:52:58.294Z,947.7712
2023-04-15T02:53:59.804Z,947.7658
2023-04-15T02:55:01.298Z,947.7554
2023-04-15T02:56:02.820Z,947.7508
2023-04-15T02:57:04.307Z,947.7604
2023-04-15T02:58:05.868Z,947.7612
2023-04-15T02:59:07.441Z,947.7654
2023-04-15T03:00:08.958Z,947.7808
2023-04-15T03:01:10.507Z,947.7942
2023-04-15T03:02:12.114Z,947.8073
2023-04-15T03:03:13.843Z,947.8181
2023-04-15T03:04:15.687Z,947.8335
2023-04-15T03:05:17.402Z,947.8381
2023-04-15T03:06:18.940Z,947.8347
2023-04-15T03:07:20.396Z,947.8281
2023-04-15T03:08:21.875Z,947.8200
2023-04-15T03:09:23.375Z,947.8008
2023-04-15T03:10:24.854Z,947.7877
2023-04-15T03:11:26.332Z,947.7758
2023-04-15T03:12:27.907Z,947.7589
2023-04-15T03:13:28.077Z,947.7588
2023-04-15T03:14:29.618Z,947.7573
2023-04-15T03:15:31.112Z,947.7589
2023-04-15T03:16:32.680Z,947.7535
2023-04-15T03:17:34.216Z,947.7508
2023-04-15T03:18:35.673Z,947.7469
2023-04-15T03:19:37.184Z,947.7419
2023-04-15T03:20:38.922Z,947.7373
2023-04-15T03:21:40.430Z,947.7288
2023-04-15T03:22:41.898Z,947.7396
2023-04-15T03:23:43.347Z,947.7515
2023-04-15T03:24:44.858Z,947.7650
2023-04-15T03:25:46.399Z,947.7754
2023-04-15T03:26:47.898Z,947.7762
2023-04-15T03:27:49.454Z,947.7812
2023-04-15T03:28:50.981Z,947.7777
2023-04-15T03:29:52.518Z,947.7673
2023-04-15T03:30:54.150Z,947.7480
2023-04-15T03:31:54.339Z,947.7348
2023-04-15T03:32:55.931Z,947.7346
2023-04-15T03:33:57.532Z,947.7261
2023-04-15T03:34:59.156Z,947.7227
2023-04-15T03:36:00.729Z,947.7211
2023-04-15T03:37:02.284Z,947.7123
2023-04-15T03:38:03.827Z,947.7112
2023-04-15T03:39:05.406Z,947.7042
2023-04-15T03:40:05.609Z,947.7064
2023-04-15T03:41:07.219Z,947.6958
2023-04-15T03:42:08.723Z,947.6880
2023-04-15T03:43:10.272Z,947.6780
2023-04-15T03:44:11.811Z,947.6619
2023-04-15T03:45:13.363Z,947.6408
2023-04-15T03:46:14.983Z,947.6296
2023-04-15T03:47:16.485Z,947.6235
2023-04-15T03:48:18.418Z,947.6173
2023-04-15T03:49:20.204Z,947.6115
2023-04-15T03:50:21.758Z,947.6135
2023-04-15T03:51:23.358Z,947.6200
2023-04-15T03:52:24.899Z,947.6270
2023-04-15T03:53:26.458Z,947.6350
2023-04-15T03:54:28.021Z,947.6420
2023-04-15T03:55:29.593Z,947.6450
2023-04-15T03:56:31.273Z,947.6442
2023-04-15T03:57:31.549Z,947.6452
2023-04-15T03:58:33.090Z,947.6485
2023-04-15T03:59:34.580Z,947.6573
2023-04-15T04:00:36.229Z,947.6658
2023-04-15T04:01:37.815Z,947.6727
2023-04-15T04:02:39.629Z,947.6754
2023-04-15T04:03:39.495Z,947.6840
2023-04-15T04:04:39.579Z,947.6920
2023-04-15T04:05:41.462Z,947.6985
2023-04-15T04:06:43.231Z,947.7023
2023-04-15T04:07:44.783Z,947.7042
2023-04-15T04:08:46.351Z,947.7085
2023-04-15T04:09:47.940Z,947.7139
2023-04-15T04:10:49.468Z,947.7181
2023-04-15T04:11:51.053Z,947.7285
2023-04-15T04:12:52.572Z,947.7327
2023-04-15T04:13:54.190Z,947.7296
2023-04-15T04:14:55.760Z,947.7296
2023-04-15T04:15:57.358Z,947.7246
2023-04-15T04:16:57.817Z,947.7168
2023-04-15T04:17:59.391Z,947.7150
2023-04-15T04:19:01.138Z,947.7158
2023-04-15T04:20:01.807Z,947.7208
2023-04-15T04:21:03.398Z,947.7346
2023-04-15T04:22:04.985Z,947.7373
2023-04-15T04:23:06.494Z,947.7427
2023-04-15T04:24:08.087Z,947.7473
2023-04-15T04:25:09.627Z,947.7419
2023-04-15T04:26:11.245Z,947.7515
2023-04-15T04:27:12.838Z,947.7623
2023-04-15T04:28:14.412Z,947.7712
2023-04-15T04:29:15.976Z,947.7735
2023-04-15T04:30:17.547Z,947.7723
2023-04-15T04:31:19.066Z,947.7766
2023-04-15T04:32:20.669Z,947.7781
2023-04-15T04:33:22.249Z,947.7827
2023-04-15T04:34:23.872Z,947.7858
2023-04-15T04:35:25.459Z,947.7961
2023-04-15T04:36:26.974Z,947.7996
2023-04-15T04:37:28.568Z,947.7985
2023-04-15T04:38:30.072Z,947.8030
2023-04-15T04:39:31.642Z,947.8058
2023-04-15T04:40:33.216Z,947.8096
2023-04-15T04:41:34.973Z,947.8181
2023-04-15T04:42:38.681Z,947.8192
2023-04-15T04:43:37.116Z,947.8129
2023-04-15T04:44:38.701Z,947.8088
2023-04-15T04:45:40.326Z,947.8080
2023-04-15T04:46:41.907Z,947.8058
2023-04-15T04:47:43.518Z,947.8065
2023-04-15T04:48:47.061Z,947.8015
2023-04-15T04:49:46.583Z,947.7988
2023-04-15T04:50:48.111Z,947.7935
2023-04-15T04:51:49.648Z,947.7961
2023-04-15T04:52:51.256Z,947.8038
2023-04-15T04:53:52.794Z,947.8080
2023-04-15T04:54:54.381Z,947.8046
2023-04-15T04:55:55.954Z,947.8108
2023-04-15T04:56:57.547Z,947.8135
2023-04-15T04:57:59.143Z,947.8108
2023-04-15T04:59:00.806Z,947.8154
2023-04-15T05:00:02.845Z,947.8165
2023-04-15T05:01:04.587Z,947.8258
2023-04-15T05:02:06.234Z,947.8373
2023-04-15T05:03:08.194Z,947.8423
2023-04-15T05:04:08.258Z,947.8476
2023-04-15T05:05:10.095Z,947.8527
2023-04-15T05:06:11.626Z,947.8553
2023-04-15T05:07:13.189Z,947.8565
2023-04-15T05:08:14.747Z,947.8573
2023-04-15T05:09:16.320Z,947.8712
2023-04-15T05:10:17.908Z,947.8754
2023-04-15T05:11:19.567Z,947.8877
2023-04-15T05:12:21.105Z,947.8947
2023-04-15T05:13:22.671Z,947.9077
2023-04-15T05:14:24.238Z,947.9235
2023-04-15T05:15:25.836Z,947.9370
2023-04-15T05:16:27.431Z,947.9477
2023-04-15T05:17:29.094Z,947.9573
2023-04-15T05:18:30.656Z,947.9688
2023-04-15T05:19:32.311Z,947.9788
2023-04-15T05:20:33.851Z,947.9908
2023-04-15T05:21:37.035Z,948.0000
2023-04-15T05:22:36.595Z,948.0121
2023-04-15T05:23:38.201Z,948.0223
2023-04-15T05:24:39.804Z,948.0327
2023-04-15T05:25:41.355Z,948.0377
2023-04-15T05:26:43.003Z,948.0381
2023-04-15T05:27:44.528Z,948.0511
2023-04-15T05:28:46.080Z,948.0538
2023-04-15T05:29:47.680Z,948.0554
2023-04-15T05:30:49.271Z,948.0592
2023-04-15T05:31:50.782Z,948.0585
2023-04-15T05:32:52.408Z,948.0642
2023-04-15T05:33:54.037Z,948.0623
2023-04-15T05:34:55.666Z,948.0658
2023-04-15T05:35:57.276Z,948.0688
2023-04-15T05:36:58.792Z,948.0692
2023-04-15T05:38:00.345Z,948.0708
2023-04-15T05:39:02.033Z,948.0750
2023-04-15T05:40:02.031Z,948.0700
2023-04-15T05:41:03.577Z,948.0492
2023-04-15T05:42:05.194Z,948.0427
2023-04-15T05:43:06.765Z,948.0438
2023-04-15T05:44:08.376Z,948.0373
2023-04-15T05:45:09.931Z,948.0342
2023-04-15T05:46:11.661Z,948.0273
2023-04-15T05:47:13.248Z,948.0297
2023-04-15T05:48:14.795Z,948.0358
2023-04-15T05:49:16.362Z,948.0461
2023-04-15T05:50:17.908Z,948.0565
2023-04-15T05:51:19.459Z,948.0592
2023-04-15T05:52:21.282Z,948.0688
2023-04-15T05:53:22.798Z,948.0739
2023-04-15T05:54:23.083Z,948.0744
2023-04-15T05:55:24.701Z,948.0762
2023-04-15T05:56:26.433Z,948.0797
2023-04-15T05:57:27.998Z,948.0827
2023-04-15T05:58:29.582Z,948.0892
2023-04-15T05:59:31.213Z,948.0900
2023-04-15T06:00:32.701Z,948.0931
2023-04-15T06:01:34.256Z,948.1080
2023-04-15T06:02:35.978Z,948.1165
2023-04-15T06:03:37.923Z,948.1227
2023-04-15T06:04:37.934Z,948.1184
2023-04-15T06:05:39.656Z,948.1208
2023-04-15T06:06:41.206Z,948.1158
2023-04-15T06:07:42.772Z,948.1050
2023-04-15T06:08:44.328Z,948.1031
2023-04-15T06:09:45.860Z,948.1031
2023-04-15T06:10:47.340Z,948.1061
2023-04-15T06:11:48.906Z,948.1242
2023-04-15T06:12:50.454Z,948.1465
2023-04-15T06:13:52.089Z,948.1539
2023-04-15T06:14:52.408Z,948.1544
2023-04-15T06:15:53.997Z,948.1500
2023-04-15T06:16:55.605Z,948.1462
2023-04-15T06:17:57.202Z,948.1400
2023-04-15T06:18:58.887Z,948.1408
2023-04-15T06:20:00.455Z,948.1412
2023-04-15T06:21:01.960Z,948.1354
2023-04-15T06:22:03.472Z,948.1404
2023-04-15T06:23:05.008Z,948.1415
2023-04-15T06:24:06.588Z,948.1339
2023-04-15T06:25:08.087Z,948.1230
2023-04-15T06:26:09.615Z,948.1200
2023-04-15T06:27:11.133Z,948.1065
2023-04-15T06:28:12.690Z,948.0996
2023-04-15T06:29:14.219Z,948.0961
2023-04-15T06:30:15.751Z,948.0881
2023-04-15T06:31:17.276Z,948.0881
2023-04-15T06:32:18.751Z,948.0939
2023-04-15T06:33:20.286Z,948.0927
2023-04-15T06:34:21.825Z,948.0934
2023-04-15T06:35:23.360Z,948.0966
2023-04-15T06:36:24.908Z,948.0973
2023-04-15T06:37:26.409Z,948.1003
2023-04-15T06:38:27.937Z,948.0973
2023-04-15T06:39:29.529Z,948.1096
2023-04-15T06:40:31.041Z,948.1242
2023-04-15T06:41:32.564Z,948.1315
2023-04-15T06:42:34.102Z,948.1320
2023-04-15T06:43:35.579Z,948.1346
2023-04-15T06:44:37.126Z,948.1370
2023-04-15T06:45:38.634Z,948.1470
2023-04-15T06:46:40.135Z,948.1504
2023-04-15T06:47:41.683Z,948.1561
2023-04-15T06:48:43.144Z,948.1673
2023-04-15T06:49:44.641Z,948.1785
2023-04-15T06:50:46.163Z,948.1946
2023-04-15T06:51:47.653Z,948.2062
2023-04-15T06:52:49.209Z,948.2146
2023-04-15T06:53:50.733Z,948.2085
2023-04-15T06:54:52.230Z,948.2246
2023-04-15T06:55:53.741Z,948.2311
2023-04-15T06:56:55.251Z,948.2442
2023-04-15T06:57:56.715Z,948.2477
2023-04-15T06:58:58.183Z,948.2450
2023-04-15T06:59:59.717Z,948.2392
2023-04-15T07:01:01.241Z,948.2358
2023-04-15T07:02:02.994Z,948.2446
2023-04-15T07:03:04.574Z,948.2388
2023-04-15T07:04:06.161Z,948.2411
2023-04-15T07:05:07.781Z,948.2450
2023-04-15T07:06:09.292Z,948.2546
2023-04-15T07:07:10.799Z,948.2562
2023-04-15T07:08:12.300Z,948.2596
2023-04-15T07:09:13.819Z,948.2631
2023-04-15T07:10:15.337Z,948.2639
2023-04-15T07:11:16.830Z,948.2573
2023-04-15T07:12:18.446Z,948.2369
2023-04-15T07:13:19.947Z,948.2184
2023-04-15T07:14:21.487Z,948.2142
2023-04-15T07:15:23.061Z,948.2150
2023-04-15T07:16:24.598Z,948.2092
2023-04-15T07:17:25.099Z,948.2036
2023-04-15T07:18:26.628Z,948.2012
2023-04-15T07:19:28.093Z,948.1900
2023-04-15T07:20:29.614Z,948.1804
2023-04-15T07:21:31.116Z,948.1730
2023-04-15T07:22:32.623Z,948.1623
2023-04-15T07:23:34.099Z,948.1408
2023-04-15T07:24:35.816Z,948.1362
2023-04-15T07:25:37.292Z,948.1262
2023-04-15T07:26:38.783Z,948.1215
2023-04-15T07:27:40.257Z,948.1138
2023-04-15T07:28:41.737Z,948.1123
2023-04-15T07:29:43.260Z,948.1031
2023-04-15T07:30:44.783Z,948.0992
2023-04-15T07:31:46.432Z,948.0873
2023-04-15T07:32:47.902Z,948.0785
2023-04-15T07:33:49.454Z,948.0789
2023-04-15T07:34:50.955Z,948.0815
2023-04-15T07:35:52.492Z,948.0862
2023-04-15T07:36:53.996Z,948.0673
2023-04-15T07:37:55.454Z,948.0770
2023-04-15T07:38:56.932Z,948.0827
2023-04-15T07:39:58.438Z,948.0877
2023-04-15T07:40:59.936Z,948.0742
2023-04-15T07:42:01.468Z,948.0612
2023-04-15T07:43:02.964Z,948.0615
2023-04-15T07:44:04.453Z,948.0580
2023-04-15T07:45:05.957Z,948.0662
2023-04-15T07:46:07.496Z,948.0765
2023-04-15T07:47:09.051Z,948.0758
2023-04-15T07:48:10.526Z,948.0758
2023-04-15T07:49:12.033Z,948.0800
2023-04-15T07:50:13.532Z,948.0670
2023-04-15T07:51:15.077Z,948.0662
2023-04-15T07:52:16.686Z,948.0700
2023-04-15T07:53:18.153Z,948.0642
2023-04-15T07:54:19.648Z,948.0592
2023-04-15T07:55:21.160Z,948.0688
2023-04-15T07:56:22.694Z,948.0720
2023-04-15T07:57:24.185Z,948.0677
2023-04-15T07:58:25.613Z,948.0638
2023-04-15T07:59:27.117Z,948.0638
2023-04-15T08:00:28.613Z,948.0515
2023-04-15T08:01:30.169Z,948.0461
2023-04-15T08:02:31.799Z,948.0530
2023-04-15T08:03:33.643Z,948.0573
2023-04-15T08:04:35.562Z,948.0654
2023-04-15T08:05:37.501Z,948.0642
2023-04-15T08:06:39.048Z,948.0785
2023-04-15T08:07:40.524Z,948.0800
2023-04-15T08:08:42.035Z,948.0742
2023-04-15T08:09:43.507Z,948.0565
2023-04-15T08:10:45.026Z,948.0615
2023-04-15T08:11:46.554Z,948.0677
2023-04-15T08:12:48.056Z,948.0704
2023-04-15T08:13:49.582Z,948.0685
2023-04-15T08:14:51.088Z,948.0804
2023-04-15T08:15:52.682Z,948.0839
2023-04-15T08:16:54.249Z,948.0966
2023-04-15T08:17:55.994Z,948.1130
2023-04-15T08:18:57.504Z,948.1135
2023-04-15T08:19:59.186Z,948.1196
2023-04-15T08:21:00.683Z,948.1288
2023-04-15T08:22:02.184Z,948.1381
2023-04-15T08:23:03.732Z,948.1512
2023-04-15T08:24:05.255Z,948.1527
2023-04-15T08:25:06.842Z,948.1519
2023-04-15T08:26:08.481Z,948.1481
2023-04-15T08:27:09.944Z,948.1439
2023-04-15T08:28:11.484Z,948.1592
2023-04-15T08:29:13.035Z,948.1577
2023-04-15T08:30:14.529Z,948.1685
2023-04-15T08:31:16.054Z,948.1742
2023-04-15T08:32:17.745Z,948.1761
2023-04-15T08:33:19.271Z,948.1815
2023-04-15T08:34:20.802Z,948.1873
2023-04-15T08:35:22.321Z,948.1989
2023-04-15T08:36:23.794Z,948.1954
2023-04-15T08:37:25.402Z,948.1877
2023-04-15T08:38:26.906Z,948.1946
2023-04-15T08:39:28.444Z,948.1946
2023-04-15T08:40:30.030Z,948.1954
2023-04-15T08:41:31.544Z,948.1970
2023-04-15T08:42:33.103Z,948.1938
2023-04-15T08:43:34.569Z,948.1981
2023-04-15T08:44:36.142Z,948.2027
2023-04-15T08:45:37.601Z,948.2019
2023-04-15T08:46:39.256Z,948.2008
2023-04-15T08:47:41.085Z,948.2039
2023-04-15T08:48:42.640Z,948.2123
2023-04-15T08:49:44.241Z,948.2089
2023-04-15T08:50:45.771Z,948.2150
2023-04-15T08:51:47.230Z,948.2000
2023-04-15T08:52:48.783Z,948.1958
2023-04-15T08:53:50.275Z,948.1931
2023-04-15T08:54:51.839Z,948.1912
2023-04-15T08:55:53.390Z,948.1896
2023-04-15T08:56:54.932Z,948.1908
2023-04-15T08:57:56.598Z,948.2027
2023-04-15T08:58:58.082Z,948.2050
2023-04-15T08:59:59.607Z,948.2108
2023-04-15T09:01:01.127Z,948.2211
2023-04-15T09:02:02.734Z,948.2246
2023-04-15T09:03:04.350Z,948.2354
2023-04-15T09:04:06.016Z,948.2408
2023-04-15T09:05:07.533Z,948.2315
2023-04-15T09:06:09.068Z,948.2346
2023-04-15T09:07:10.616Z,948.2438
2023-04-15T09:08:12.181Z,948.2562
2023-04-15T09:09:13.754Z,948.2608
2023-04-15T09:10:15.271Z,948.2723
2023-04-15T09:11:17.806Z,948.2827
2023-04-15T09:12:17.267Z,948.2979
2023-04-15T09:13:18.865Z,948.3058
2023-04-15T09:14:20.661Z,948.3108
2023-04-15T09:15:22.168Z,948.3073
2023-04-15T09:16:23.737Z,948.3085
2023-04-15T09:17:25.600Z,948.3154
2023-04-15T09:18:27.208Z,948.3223
2023-04-15T09:19:28.745Z,948.3327
2023-04-15T09:20:30.289Z,948.3408
2023-04-15T09:21:31.777Z,948.3592
2023-04-15T09:22:33.362Z,948.3742
2023-04-15T09:23:34.863Z,948.3842
2023-04-15T09:24:36.414Z,948.4000
2023-04-15T09:25:38.017Z,948.4084
2023-04-15T09:26:39.517Z,948.4196
2023-04-15T09:27:41.001Z,948.4288
2023-04-15T09:28:42.571Z,948.4388
2023-04-15T09:29:44.169Z,948.4458
2023-04-15T09:30:45.668Z,948.4554
2023-04-15T09:31:47.293Z,948.4742
2023-04-15T09:32:48.913Z,948.4827
2023-04-15T09:33:50.444Z,948.4900
2023-04-15T09:34:52.005Z,948.4946
2023-04-15T09:35:53.487Z,948.4865
2023-04-15T09:36:55.076Z,948.4823
2023-04-15T09:37:56.615Z,948.4904
2023-04-15T09:38:58.192Z,948.5023
2023-04-15T09:39:59.780Z,948.5100
2023-04-15T09:41:01.328Z,948.5123
2023-04-15T09:42:02.840Z,948.5197
2023-04-15T09:43:04.470Z,948.5277
2023-04-15T09:44:06.030Z,948.5247
2023-04-15T09:45:07.552Z,948.5262
2023-04-15T09:46:09.423Z,948.5358
2023-04-15T09:47:11.088Z,948.5500
2023-04-15T09:48:12.589Z,948.5585
2023-04-15T09:49:14.137Z,948.5700
2023-04-15T09:50:15.810Z,948.5800
2023-04-15T09:51:17.331Z,948.5916
2023-04-15T09:52:19.146Z,948.6035
2023-04-15T09:53:20.654Z,948.6130
2023-04-15T09:54:22.162Z,948.6296
2023-04-15T09:55:23.720Z,948.6447
2023-04-15T09:56:25.277Z,948.6473
2023-04-15T09:57:26.786Z,948.6447
2023-04-15T09:58:28.338Z,948.6408
2023-04-15T09:59:29.905Z,948.6404
2023-04-15T10:00:31.482Z,948.6370
2023-04-15T10:01:33.112Z,948.6265
2023-04-15T10:02:35.016Z,948.6208
2023-04-15T10:03:34.968Z,948.6228
2023-04-15T10:04:34.691Z,948.6380
2023-04-15T10:05:36.328Z,948.6542
2023-04-15T10:06:37.875Z,948.6730
2023-04-15T10:07:39.658Z,948.6850
2023-04-15T10:08:41.353Z,948.6946
2023-04-15T10:09:42.934Z,948.7054
2023-04-15T10:10:44.452Z,948.7134
2023-04-15T10:11:45.980Z,948.7258
2023-04-15T10:12:47.627Z,948.7369
2023-04-15T10:13:49.202Z,948.7273
2023-04-15T10:14:50.804Z,948.7054
2023-04-15T10:15:52.386Z,948.7096
2023-04-15T10:16:53.937Z,948.7023
2023-04-15T10:17:55.613Z,948.7012
2023-04-15T10:18:57.311Z,948.6992
2023-04-15T10:19:59.044Z,948.7015
2023-04-15T10:21:00.595Z,948.7234
2023-04-15T10:22:02.236Z,948.7380
2023-04-15T10:23:03.719Z,948.7480
2023-04-15T10:24:05.254Z,948.7550
2023-04-15T10:25:06.870Z,948.7627
2023-04-15T10:26:08.686Z,948.7747
2023-04-15T10:27:10.484Z,948.7816
2023-04-15T10:28:11.997Z,948.8019
2023-04-15T10:29:13.632Z,948.7958
2023-04-15T10:30:15.235Z,948.8073
2023-04-15T10:31:16.885Z,948.8204
2023-04-15T10:32:18.634Z,948.8270
2023-04-15T10:33:20.348Z,948.8362
2023-04-15T10:34:21.947Z,948.8347
2023-04-15T10:35:23.527Z,948.8339
2023-04-15T10:36:25.040Z,948.8535
2023-04-15T10:37:26.769Z,948.8523
2023-04-15T10:38:28.414Z,948.8481
2023-04-15T10:39:29.999Z,948.8561
2023-04-15T10:40:31.621Z,948.8550
2023-04-15T10:41:33.165Z,948.8619
2023-04-15T10:42:34.727Z,948.8596
2023-04-15T10:43:36.210Z,948.8638
2023-04-15T10:44:37.827Z,948.8661
2023-04-15T10:45:39.330Z,948.8735
2023-04-15T10:46:40.993Z,948.8692
2023-04-15T10:47:42.559Z,948.8854
2023-04-15T10:48:44.110Z,948.8839
2023-04-15T10:49:45.670Z,948.8865
2023-04-15T10:50:47.222Z,948.9008
2023-04-15T10:51:48.718Z,948.8962
2023-04-15T10:52:50.305Z,948.8892
2023-04-15T10:53:51.817Z,948.8827
2023-04-15T10:54:53.380Z,948.8996
2023-04-15T10:55:54.946Z,948.9142
2023-04-15T10:56:56.439Z,948.9173
2023-04-15T10:57:57.963Z,948.9342
2023-04-15T10:58:59.484Z,948.9473
2023-04-15T11:00:00.990Z,948.9596
2023-04-15T11:01:02.507Z,948.9634
2023-04-15T11:02:04.131Z,948.9838
2023-04-15T11:03:05.942Z,948.9988
2023-04-15T11:04:08.219Z,949.0146
2023-04-15T11:05:07.899Z,949.0192
2023-04-15T11:06:09.403Z,949.0477
2023-04-15T11:07:10.895Z,949.0677
2023-04-15T11:08:12.437Z,949.0550
2023-04-15T11:09:14.112Z,949.0604
2023-04-15T11:10:15.790Z,949.0720
2023-04-15T11:11:17.303Z,949.1050
2023-04-15T11:12:18.783Z,949.1212
2023-04-15T11:13:20.287Z,949.1304
2023-04-15T11:14:21.793Z,949.1623
2023-04-15T11:15:23.310Z,949.1700
2023-04-15T11:16:24.841Z,949.1700
2023-04-15T11:17:26.371Z,949.1758
2023-04-15T11:18:27.856Z,949.1865
2023-04-15T11:19:29.382Z,949.2019
2023-04-15T11:20:30.969Z,949.2246
2023-04-15T11:21:32.510Z,949.2380
2023-04-15T11:22:34.020Z,949.2512
2023-04-15T11:23:35.568Z,949.2750
2023-04-15T11:24:37.078Z,949.2892
2023-04-15T11:25:38.592Z,949.3277
2023-04-15T11:26:40.486Z,949.3638
2023-04-15T11:27:42.042Z,949.4016
2023-04-15T11:28:43.708Z,949.4004
2023-04-15T11:29:45.442Z,949.3927
2023-04-15T11:30:47.200Z,949.3823
2023-04-15T11:31:48.783Z,949.3992
2023-04-15T11:32:50.419Z,949.4285
2023-04-15T11:33:52.007Z,949.4542
2023-04-15T11:34:53.547Z,949.4684
2023-04-15T11:35:55.152Z,949.4969
2023-04-15T11:36:55.403Z,949.5060
2023-04-15T11:37:57.011Z,949.5089
2023-04-15T11:38:58.615Z,949.5065
2023-04-15T11:40:00.201Z,949.5108
2023-04-15T11:41:01.744Z,949.5262
2023-04-15T11:42:03.386Z,949.5266
2023-04-15T11:43:04.939Z,949.5242
2023-04-15T11:44:06.514Z,949.5396
2023-04-15T11:45:08.154Z,949.5493
2023-04-15T11:46:09.806Z,949.5765
2023-04-15T11:47:11.379Z,949.5765
2023-04-15T11:48:12.963Z,949.5939
2023-04-15T11:49:14.608Z,949.6096
2023-04-15T11:50:16.158Z,949.6200
2023-04-15T11:51:17.689Z,949.6577
2023-04-15T11:52:19.321Z,949.6700
2023-04-15T11:53:20.846Z,949.6604
2023-04-15T11:54:22.444Z,949.6642
2023-04-15T11:55:23.988Z,949.6769
2023-04-15T11:56:25.538Z,949.6923
2023-04-15T11:57:27.071Z,949.6927
2023-04-15T11:58:28.652Z,949.7154
2023-04-15T11:59:38.927Z,949.7204
2023-04-15T12:00:31.810Z,949.7347
2023-04-15T12:01:33.379Z,949.7354
2023-04-15T12:02:35.103Z,949.7662