createdAt,value
2018-12-07T00:00:30.742Z,6.20
2018-12-07T00:02:59.299Z,6.10
2018-12-07T00:05:28.574Z,6.10
2018-12-07T00:07:57.852Z,6.10
2018-12-07T00:10:26.958Z,6.00
2018-12-07T00:12:56.123Z,6.10
2018-12-07T00:15:24.636Z,6.10
2018-12-07T00:17:53.318Z,6.00
2018-12-07T00:20:21.826Z,6.00
2018-12-07T00:22:51.234Z,6.00
2018-12-07T00:25:19.738Z,6.00
2018-12-07T00:27:48.300Z,6.10
2018-12-07T00:30:17.035Z,6.10
2018-12-07T00:32:45.571Z,6.10
2018-12-07T00:35:14.069Z,6.10
2018-12-07T00:37:42.581Z,6.10
2018-12-07T00:40:11.476Z,6.10
2018-12-07T00:42:40.082Z,6.10
2018-12-07T00:45:08.824Z,6.20
2018-12-07T00:47:38.144Z,6.20
2018-12-07T00:50:06.855Z,6.20
2018-12-07T00:52:35.346Z,6.20
2018-12-07T00:55:04.387Z,6.20
2018-12-07T00:57:32.909Z,6.10
2018-12-07T01:00:01.527Z,6.10
2018-12-07T01:02:30.176Z,6.20
2018-12-07T01:04:58.652Z,6.20
2018-12-07T01:07:27.638Z,6.20
2018-12-07T01:09:56.166Z,6.20
2018-12-07T01:12:24.622Z,6.20
2018-12-07T01:14:53.095Z,6.10
2018-12-07T01:17:21.604Z,6.10
2018-12-07T01:19:50.292Z,6.10
2018-12-07T01:22:18.837Z,6.10
2018-12-07T01:24:47.716Z,6.00
2018-12-07T01:27:16.196Z,6.00
2018-12-07T01:29:44.695Z,6.00
2018-12-07T01:32:13.382Z,5.90
2018-12-07T01:34:42.541Z,5.90
2018-12-07T01:37:12.166Z,5.90
2018-12-07T01:39:40.988Z,5.90
2018-12-07T01:42:09.576Z,5.90
2018-12-07T01:44:39.193Z,5.90
2018-12-07T01:47:07.684Z,5.90
2018-12-07T01:49:36.149Z,5.90
2018-12-07T01:52:04.631Z,5.90
2018-12-07T01:54:33.138Z,5.90
2018-12-07T01:57:02.947Z,5.90
2018-12-07T01:59:31.473Z,5.90
2018-12-07T02:02:00.020Z,5.90
2018-12-07T02:04:28.534Z,5.90
2018-12-07T02:06:57.142Z,5.90
2018-12-07T02:09:26.176Z,5.90
2018-12-07T02:11:55.325Z,5.90
2018-12-07T02:14:23.824Z,5.90
2018-12-07T02:16:52.533Z,5.90
2018-12-07T02:19:21.533Z,6.00
2018-12-07T02:21:50.128Z,5.90
2018-12-07T02:24:19.664Z,6.00
2018-12-07T02:26:48.301Z,6.00
2018-12-07T02:29:17.898Z,5.90
2018-12-07T02:31:46.426Z,6.00
2018-12-07T02:34:15.807Z,5.90
2018-12-07T02:36:45.023Z,5.90
2018-12-07T02:39:13.786Z,5.90
2018-12-07T02:41:42.528Z,5.90
2018-12-07T02:44:11.004Z,5.90
2018-12-07T02:46:39.631Z,5.90
2018-12-07T02:49:08.096Z,5.90
2018-12-07T02:51:36.516Z,5.80
2018-12-07T02:54:05.020Z,5.80
2018-12-07T02:56:33.506Z,5.70
2018-12-07T02:59:02.185Z,5.70
2018-12-07T03:01:30.714Z,5.60
2018-12-07T03:03:59.268Z,5.60
2018-12-07T03:06:27.788Z,5.50
2018-12-07T03:08:56.307Z,5.40
2018-12-07T03:11:25.254Z,5.30
2018-12-07T03:13:53.778Z,5.30
2018-12-07T03:16:22.425Z,5.20
2018-12-07T03:18:52.388Z,5.20
2018-12-07T03:21:22.078Z,5.10
2018-12-07T03:23:51.572Z,5.10
2018-12-07T03:26:20.250Z,5.00
2018-12-07T03:28:48.743Z,5.00
2018-12-07T03:31:17.277Z,5.00
2018-12-07T03:33:45.790Z,5.00
2018-12-07T03:36:14.379Z,5.00
2018-12-07T03:38:42.874Z,4.90
2018-12-07T03:41:11.408Z,4.90
2018-12-07T03:43:39.887Z,5.00
2018-12-07T03:46:08.404Z,5.00
2018-12-07T03:48:37.420Z,5.00
2018-12-07T03:51:05.910Z,5.00
2018-12-07T03:53:34.566Z,5.00
2018-12-07T03:56:03.147Z,5.00
2018-12-07T03:58:31.633Z,5.00
2018-12-07T04:01:00.967Z,5.00
2018-12-07T04:03:29.452Z,4.90
2018-12-07T04:05:57.960Z,4.90
2018-12-07T04:08:27.028Z,4.90
2018-12-07T04:10:56.233Z,4.90
2018-12-07T04:13:24.954Z,5.00
2018-12-07T04:15:53.545Z,4.90
2018-12-07T04:18:22.019Z,4.90
2018-12-07T04:20:50.548Z,4.90
2018-12-07T04:23:19.470Z,4.90
2018-12-07T04:25:48.092Z,4.90
2018-12-07T04:28:16.557Z,4.90
2018-12-07T04:30:46.169Z,4.90
2018-12-07T04:33:14.736Z,4.90
2018-12-07T04:35:43.675Z,4.90
2018-12-07T04:38:13.068Z,4.90
2018-12-07T04:40:41.621Z,4.90
2018-12-07T04:43:10.115Z,4.90
2018-12-07T04:45:38.656Z,4.90
2018-12-07T04:48:07.159Z,4.90
2018-12-07T04:50:35.733Z,4.90
2018-12-07T04:53:04.259Z,4.90
2018-12-07T04:55:32.720Z,5.00
2018-12-07T04:58:01.230Z,4.90
2018-12-07T05:00:29.972Z,5.00
2018-12-07T05:02:59.526Z,4.90
2018-12-07T05:05:28.839Z,4.90
2018-12-07T05:07:57.399Z,4.90
2018-12-07T05:10:26.273Z,4.90
2018-12-07T05:12:55.533Z,5.00
2018-12-07T05:15:25.631Z,4.90
2018-12-07T05:17:54.142Z,4.90
2018-12-07T05:20:23.316Z,4.90
2018-12-07T05:22:52.475Z,5.00
2018-12-07T05:25:21.576Z,5.00
2018-12-07T05:27:50.653Z,5.00
2018-12-07T05:30:19.215Z,5.00
2018-12-07T05:32:47.747Z,5.00
2018-12-07T05:35:17.243Z,5.00
2018-12-07T05:37:45.815Z,5.00
2018-12-07T05:40:14.414Z,5.00
2018-12-07T05:42:42.886Z,5.00
2018-12-07T05:45:11.522Z,5.00
2018-12-07T05:47:40.001Z,5.00
2018-12-07T05:50:08.886Z,5.00
2018-12-07T05:52:38.185Z,5.00
2018-12-07T05:55:06.725Z,5.00
2018-12-07T05:57:35.710Z,4.90
2018-12-07T06:00:06.908Z,4.90
2018-12-07T06:02:35.372Z,4.90
2018-12-07T06:05:04.908Z,4.90
2018-12-07T06:07:33.390Z,4.80
2018-12-07T06:10:01.922Z,4.70
2018-12-07T06:12:30.418Z,4.70
2018-12-07T06:14:58.961Z,4.60
2018-12-07T06:17:28.147Z,4.60
2018-12-07T06:19:56.641Z,4.60
2018-12-07T06:22:25.181Z,4.60
2018-12-07T06:24:53.977Z,4.60
2018-12-07T06:27:23.113Z,4.50
2018-12-07T06:29:52.311Z,4.50
2018-12-07T06:32:20.790Z,4.50
2018-12-07T06:34:49.238Z,4.50
2018-12-07T06:37:18.531Z,4.50
2018-12-07T06:39:47.067Z,4.50
2018-12-07T06:42:15.763Z,4.50
2018-12-07T06:44:44.286Z,4.50
2018-12-07T06:47:12.774Z,4.60
2018-12-07T06:49:41.286Z,4.60
2018-12-07T06:52:09.724Z,4.60
2018-12-07T06:54:39.725Z,4.60
2018-12-07T06:57:08.254Z,4.60
2018-12-07T06:59:36.783Z,4.70
2018-12-07T07:02:05.743Z,4.70
2018-12-07T07:04:34.930Z,4.70
2018-12-07T07:07:05.270Z,4.80
2018-12-07T07:09:34.054Z,4.80
2018-12-07T07:12:02.633Z,4.80
2018-12-07T07:14:31.140Z,4.90
2018-12-07T07:16:59.644Z,4.90
2018-12-07T07:19:28.423Z,5.00
2018-12-07T07:21:56.996Z,5.00
2018-12-07T07:24:26.133Z,5.00
2018-12-07T07:26:54.609Z,5.10
2018-12-07T07:29:23.127Z,5.10
2018-12-07T07:31:52.144Z,5.10
2018-12-07T07:34:20.566Z,5.10
2018-12-07T07:36:49.092Z,5.10
2018-12-07T07:39:17.567Z,5.10
2018-12-07T07:41:46.043Z,5.20
2018-12-07T07:44:14.764Z,5.20
2018-12-07T07:46:43.286Z,5.20
2018-12-07T07:49:12.274Z,5.30
2018-12-07T07:51:40.826Z,5.30
2018-12-07T07:54:09.315Z,5.30
2018-12-07T07:56:38.675Z,5.40
2018-12-07T07:59:07.234Z,5.40
2018-12-07T08:01:35.748Z,5.50
2018-12-07T08:04:04.981Z,5.50
2018-12-07T08:06:34.171Z,5.60
2018-12-07T08:09:03.042Z,5.60
2018-12-07T08:11:31.545Z,5.60
2018-12-07T08:14:00.366Z,5.60
2018-12-07T08:16:29.512Z,5.70
2018-12-07T08:18:58.648Z,5.70
2018-12-07T08:21:27.789Z,5.70
2018-12-07T08:23:56.260Z,5.70
2018-12-07T08:26:24.751Z,5.70
2018-12-07T08:28:53.324Z,5.70
2018-12-07T08:31:21.878Z,5.70
2018-12-07T08:33:51.231Z,5.80
2018-12-07T08:36:19.827Z,5.80
2018-12-07T08:38:49.107Z,5.80
2018-12-07T08:41:18.941Z,5.80
2018-12-07T08:43:47.657Z,5.90
2018-12-07T08:46:16.560Z,5.90
2018-12-07T08:48:45.067Z,6.00
2018-12-07T08:51:13.623Z,6.00
2018-12-07T08:53:42.879Z,6.10
2018-12-07T08:56:11.411Z,6.10
2018-12-07T08:58:40.386Z,6.20
2018-12-07T09:01:09.570Z,6.30
2018-12-07T09:03:38.052Z,6.30
2018-12-07T09:06:06.797Z,6.40
2018-12-07T09:08:35.261Z,6.40
2018-12-07T09:11:04.030Z,6.50
2018-12-07T09:13:32.608Z,6.50
2018-12-07T09:16:01.793Z,6.60
2018-12-07T09:18:30.336Z,6.60
2018-12-07T09:20:58.838Z,6.70
2018-12-07T09:23:27.646Z,6.80
2018-12-07T09:25:56.189Z,6.80
2018-12-07T09:28:25.037Z,6.90
2018-12-07T09:30:53.592Z,6.90
2018-12-07T09:33:22.546Z,6.90
2018-12-07T09:35:51.972Z,7.00
2018-12-07T09:38:20.440Z,7.10
2018-12-07T09:40:48.959Z,7.10
2018-12-07T09:43:17.470Z,7.20
2018-12-07T09:45:45.984Z,7.20
2018-12-07T09:48:14.628Z,7.20
2018-12-07T09:50:43.150Z,7.30
2018-12-07T09:53:11.704Z,7.40
2018-12-07T09:55:40.208Z,7.40
2018-12-07T09:58:08.737Z,7.50
2018-12-07T10:00:38.345Z,7.50
2018-12-07T10:03:06.842Z,7.50
2018-12-07T10:05:35.460Z,7.60
2018-12-07T10:08:04.059Z,7.60
2018-12-07T10:10:32.788Z,7.70
2018-12-07T10:13:07.679Z,7.70
2018-12-07T10:15:31.896Z,7.80
2018-12-07T10:18:00.396Z,7.80
2018-12-07T10:20:29.012Z,7.80
2018-12-07T10:22:57.578Z,7.90
2018-12-07T10:25:26.965Z,7.90
2018-12-07T10:27:55.530Z,8.00
2018-12-07T10:30:24.010Z,8.00
2018-12-07T10:32:53.052Z,8.00
2018-12-07T10:35:21.762Z,8.10
2018-12-07T10:37:50.392Z,8.10
2018-12-07T10:40:18.962Z,8.20
2018-12-07T10:42:47.878Z,8.30
2018-12-07T10:45:16.442Z,8.30
2018-12-07T10:47:50.259Z,8.30
2018-12-07T10:50:15.872Z,8.30
2018-12-07T10:52:45.077Z,8.40
2018-12-07T10:55:13.600Z,8.50
2018-12-07T10:57:42.826Z,8.50
2018-12-07T11:00:22.730Z,8.60
2018-12-07T11:02:54.849Z,8.60
2018-12-07T11:05:28.745Z,8.70
2018-12-07T11:08:02.649Z,8.70
2018-12-07T11:10:36.599Z,8.80
2018-12-07T11:13:10.798Z,8.80
2018-12-07T11:15:44.630Z,8.80
2018-12-07T11:18:18.606Z,8.80
2018-12-07T11:20:52.439Z,8.80
2018-12-07T11:23:25.517Z,8.90
2018-12-07T11:31:07.742Z,8.90
2018-12-07T11:34:13.308Z,8.90
2018-12-07T11:36:42.594Z,8.90
2018-12-07T12:11:18.719Z,9.00
2018-12-07T12:13:47.227Z,9.20
2018-12-07T12:16:16.373Z,9.20
2018-12-07T12:18:45.362Z,9.20
2018-12-07T12:21:14.336Z,9.20
2018-12-07T12:23:42.794Z,9.20
2018-12-07T12:26:11.606Z,9.20
2018-12-07T12:28:40.108Z,9.20
2018-12-07T12:31:08.953Z,9.20
2018-12-07T12:33:37.578Z,9.20
2018-12-07T12:36:06.104Z,9.20
2018-12-07T12:38:34.642Z,9.20
2018-12-07T12:41:03.226Z,9.20
2018-12-07T12:43:31.876Z,9.20
2018-12-07T12:46:00.499Z,9.20
2018-12-07T12:48:29.061Z,9.20
2018-12-07T12:50:59.679Z,9.10
2018-12-07T12:53:28.664Z,9.20
2018-12-07T12:55:58.293Z,9.10
2018-12-07T12:58:26.887Z,9.10
2018-12-07T13:00:55.374Z,9.10
2018-12-07T13:03:24.193Z,9.10
2018-12-07T13:05:52.905Z,9.20
2018-12-07T13:08:21.506Z,9.20
2018-12-07T13:10:51.187Z,9.10
2018-12-07T13:13:19.660Z,9.20
2018-12-07T13:15:48.930Z,9.10
2018-12-07T13:18:18.297Z,9.10
2018-12-07T13:20:46.848Z,9.10
2018-12-07T13:23:15.421Z,9.20
2018-12-07T13:25:44.081Z,9.20
2018-12-07T13:28:13.021Z,9.20
2018-12-07T13:30:41.528Z,9.20
2018-12-07T13:33:10.135Z,9.20
2018-12-07T13:35:38.706Z,9.20
2018-12-07T13:38:08.545Z,9.20
2018-12-07T13:40:38.104Z,9.20
2018-12-07T13:43:06.597Z,9.20
2018-12-07T13:45:35.434Z,9.20
2018-12-07T13:48:04.515Z,9.30
2018-12-07T13:50:38.663Z,9.30
2018-12-07T13:53:07.823Z,9.30
2018-12-07T13:55:36.779Z,9.40
2018-12-07T13:58:05.703Z,9.40
2018-12-07T14:00:35.120Z,9.40
2018-12-07T14:03:03.847Z,9.40
2018-12-07T14:05:32.815Z,9.40
2018-12-07T14:08:01.576Z,9.40
2018-12-07T14:10:30.390Z,9.40
2018-12-07T14:12:59.345Z,9.40
2018-12-07T14:15:27.941Z,9.30
2018-12-07T14:17:56.585Z,9.30
2018-12-07T14:20:25.287Z,9.30
2018-12-07T14:22:55.005Z,9.30
2018-12-07T14:25:23.642Z,9.20
2018-12-07T14:27:52.277Z,9.20
2018-12-07T14:30:21.628Z,9.20
2018-12-07T14:32:50.231Z,9.10
2018-12-07T14:35:18.952Z,9.10
2018-12-07T14:37:47.746Z,9.10
2018-12-07T14:40:16.611Z,9.10
2018-12-07T14:42:45.340Z,9.10
2018-12-07T14:45:14.300Z,9.10
2018-12-07T14:47:43.466Z,9.10
2018-12-07T14:50:12.359Z,9.10
2018-12-07T14:52:41.274Z,9.10
2018-12-07T14:55:09.924Z,9.10
2018-12-07T14:57:38.643Z,9.10
2018-12-07T15:00:08.606Z,9.10
2018-12-07T15:02:37.177Z,9.10
2018-12-07T15:05:06.452Z,9.00
2018-12-07T15:07:35.474Z,9.00
2018-12-07T15:10:05.060Z,9.00
2018-12-07T15:12:33.944Z,9.00
2018-12-07T15:15:02.718Z,8.90
2018-12-07T15:17:31.551Z,8.90
2018-12-07T15:20:00.278Z,8.90
2018-12-07T15:22:28.976Z,8.90
2018-12-07T15:24:57.614Z,8.80
2018-12-07T15:27:26.330Z,8.80
2018-12-07T15:29:55.925Z,8.80
2018-12-07T15:32:25.009Z,8.70
2018-12-07T15:34:53.635Z,8.70
2018-12-07T15:37:22.350Z,8.70
2018-12-07T15:39:50.961Z,8.60
2018-12-07T15:42:19.597Z,8.60
2018-12-07T15:47:24.918Z,8.50
2018-12-07T15:49:53.566Z,8.50
2018-12-07T15:52:22.150Z,8.40
2018-12-07T15:54:50.914Z,8.40
2018-12-07T15:57:19.587Z,8.30
2018-12-07T15:59:48.299Z,8.30
2018-12-07T16:02:16.948Z,8.30
2018-12-07T16:04:45.601Z,8.20
2018-12-07T16:07:14.164Z,8.20
2018-12-07T16:09:43.009Z,8.20
2018-12-07T16:12:11.792Z,8.20
2018-12-07T16:14:40.436Z,8.20
2018-12-07T16:17:09.056Z,8.10
2018-12-07T16:19:37.744Z,8.10
2018-12-07T16:22:06.431Z,8.10
2018-12-07T16:24:35.629Z,8.10
2018-12-07T16:27:04.308Z,8.10
2018-12-07T16:29:33.301Z,8.20
2018-12-07T16:32:02.459Z,8.20
2018-12-07T16:34:31.351Z,8.20
2018-12-07T16:37:00.117Z,8.20
2018-12-07T16:39:28.923Z,8.20
2018-12-07T16:44:31.946Z,8.20
2018-12-07T16:47:00.961Z,8.20
2018-12-07T16:49:29.569Z,8.20
2018-12-07T16:51:58.242Z,8.10
2018-12-07T16:54:26.894Z,8.10
2018-12-07T16:56:55.868Z,8.10
2018-12-07T16:59:24.675Z,8.10
2018-12-07T17:01:53.606Z,8.10
2018-12-07T17:04:22.239Z,8.00
2018-12-07T17:06:50.898Z,8.00
2018-12-07T17:09:19.690Z,8.00
2018-12-07T17:11:48.677Z,8.00
2018-12-07T17:14:17.815Z,7.90
2018-12-07T17:16:46.533Z,7.90
2018-12-07T17:19:15.222Z,7.80
2018-12-07T17:21:44.223Z,7.80
2018-12-07T17:46:32.168Z,7.80
2018-12-07T17:49:00.883Z,7.60
2018-12-07T17:51:29.911Z,7.60
2018-12-07T17:53:58.694Z,7.60
2018-12-07T17:56:27.383Z,7.60
2018-12-07T17:58:56.463Z,7.60
2018-12-07T18:01:25.292Z,7.60
2018-12-07T18:03:53.990Z,7.60
2018-12-07T18:06:22.595Z,7.60
2018-12-07T18:08:51.489Z,7.60
2018-12-07T18:11:20.169Z,7.60
2018-12-07T18:55:52.973Z,7.60
2018-12-07T19:18:08.857Z,7.40
2018-12-07T19:20:37.711Z,7.30
2018-12-07T19:23:06.483Z,7.30
2018-12-07T19:25:35.303Z,7.40
2018-12-07T19:28:03.997Z,7.30
2018-12-07T19:30:32.569Z,7.30
2018-12-07T19:33:01.241Z,7.40
2018-12-07T19:35:30.043Z,7.40
2018-12-07T19:37:58.675Z,7.40
2018-12-07T19:40:27.968Z,7.40
2018-12-07T19:42:56.659Z,7.40
2018-12-07T19:45:25.263Z,7.40
2018-12-07T19:47:54.038Z,7.40
2018-12-07T19:50:22.943Z,7.40
2018-12-07T19:52:51.775Z,7.40
2018-12-07T19:55:20.741Z,7.50
2018-12-07T19:57:49.449Z,7.50
2018-12-07T20:00:18.217Z,7.50
2018-12-07T20:02:48.116Z,7.50
2018-12-07T20:05:19.452Z,7.60
2018-12-07T20:07:48.235Z,7.60
2018-12-07T20:10:16.975Z,7.60
2018-12-07T20:12:45.794Z,7.60
2018-12-07T20:15:14.480Z,7.60
2018-12-07T20:17:43.088Z,7.60
2018-12-07T20:20:11.660Z,7.60
2018-12-07T20:22:40.276Z,7.60
2018-12-07T20:25:09.037Z,7.60
2018-12-07T20:27:38.086Z,7.60
2018-12-07T20:30:08.240Z,7.70
2018-12-07T20:32:37.114Z,7.70
2018-12-07T20:35:06.138Z,7.70
2018-12-07T20:37:35.604Z,7.70
2018-12-07T20:40:04.666Z,7.70
2018-12-07T20:42:33.747Z,7.70
2018-12-07T20:45:02.360Z,7.70
2018-12-07T20:47:30.979Z,7.70
2018-12-07T20:49:59.668Z,7.70
2018-12-07T20:52:28.536Z,7.70
2018-12-07T20:54:57.487Z,7.70
2018-12-07T20:57:26.343Z,7.70
2018-12-07T20:59:55.076Z,7.70
2018-12-07T21:02:23.875Z,7.70
2018-12-07T21:04:54.397Z,7.70
2018-12-07T21:09:35.231Z,7.70
2018-12-07T21:13:29.742Z,7.70
2018-12-07T21:16:05.954Z,7.60
2018-12-07T21:18:35.005Z,7.60
2018-12-07T21:21:03.622Z,7.60
2018-12-07T21:23:32.308Z,7.60
2018-12-07T21:26:01.468Z,7.60
2018-12-07T21:28:30.104Z,7.60
2018-12-07T21:31:02.365Z,7.60
2018-12-07T21:34:14.050Z,7.60
2018-12-07T21:36:45.115Z,7.60
2018-12-07T21:39:24.165Z,7.60
2018-12-07T21:41:53.276Z,7.60
2018-12-07T21:44:22.175Z,7.60
2018-12-07T21:46:50.958Z,7.60
2018-12-07T21:49:19.607Z,7.60
2018-12-07T21:52:01.227Z,7.60
2018-12-07T21:54:29.908Z,7.60
2018-12-07T21:56:58.412Z,7.60
2018-12-07T21:59:27.086Z,7.60
2018-12-07T22:01:55.895Z,7.60
2018-12-07T22:04:24.901Z,7.60
2018-12-07T22:06:53.619Z,7.60
2018-12-07T22:09:22.254Z,7.60
2018-12-07T22:11:51.022Z,7.60
2018-12-07T22:14:19.744Z,7.60
2018-12-07T22:16:48.539Z,7.60
2018-12-07T22:19:17.349Z,7.60
2018-12-07T22:21:46.702Z,7.70
2018-12-07T22:24:15.743Z,7.60
2018-12-07T22:26:44.342Z,7.70
2018-12-07T22:29:13.327Z,7.60
2018-12-07T22:31:41.947Z,7.60
2018-12-07T22:34:10.595Z,7.60
2018-12-07T22:36:39.286Z,7.60
2018-12-07T22:39:08.908Z,7.60
2018-12-07T22:41:37.653Z,7.60
2018-12-07T22:44:06.176Z,7.60
2018-12-07T22:46:35.243Z,7.60
2018-12-07T22:49:03.816Z,7.70
2018-12-07T22:51:32.348Z,7.70
2018-12-07T22:54:01.020Z,7.70
2018-12-07T22:56:29.639Z,7.70
2018-12-07T22:58:58.118Z,7.70
2018-12-07T23:01:26.730Z,7.70
2018-12-07T23:03:55.394Z,7.70
2018-12-07T23:06:24.246Z,7.60
2018-12-07T23:08:52.805Z,7.70
2018-12-07T23:11:21.338Z,7.70
2018-12-07T23:13:49.823Z,7.70
2018-12-07T23:16:18.331Z,7.70
2018-12-07T23:18:46.891Z,7.70
2018-12-07T23:21:15.412Z,7.70
2018-12-07T23:23:43.994Z,7.70
2018-12-07T23:26:12.522Z,7.70
2018-12-07T23:28:41.092Z,7.70
2018-12-07T23:31:09.932Z,7.70
2018-12-07T23:33:38.412Z,7.70
2018-12-07T23:36:07.051Z,7.80
2018-12-07T23:38:35.556Z,7.80
2018-12-07T23:41:04.107Z,7.80
2018-12-07T23:43:32.884Z,7.80
2018-12-07T23:46:01.432Z,7.80
2018-12-07T23:48:30.402Z,7.80
2018-12-07T23:50:58.880Z,7.80
2018-12-07T23:53:27.416Z,7.80
2018-12-07T23:55:55.993Z,7.80
2018-12-07T23:58:24.457Z,7.90
