createdAt,value
2022-11-01T00:02:11.284Z,11.13
2022-11-01T00:04:37.974Z,11.87
2022-11-01T00:07:08.282Z,11.23
2022-11-01T00:09:35.036Z,10.30
2022-11-01T00:12:01.879Z,8.73
2022-11-01T00:14:28.718Z,11.93
2022-11-01T00:16:55.604Z,12.07
2022-11-01T00:19:22.520Z,12.80
2022-11-01T00:21:49.298Z,13.73
2022-11-01T00:24:15.998Z,11.83
2022-11-01T00:26:42.843Z,12.80
2022-11-01T00:29:11.515Z,9.37
2022-11-01T00:31:38.256Z,9.73
2022-11-01T00:34:06.463Z,11.70
2022-11-01T00:36:35.957Z,10.17
2022-11-01T00:39:06.195Z,11.77
2022-11-01T00:41:40.020Z,12.63
2022-11-01T00:44:06.876Z,15.13
2022-11-01T00:46:34.388Z,10.50
2022-11-01T00:49:01.369Z,12.23
2022-11-01T00:51:29.632Z,10.77
2022-11-01T00:53:56.369Z,12.93
2022-11-01T00:56:23.193Z,6.93
2022-11-01T00:58:49.967Z,7.27
2022-11-01T01:01:17.035Z,12.20
2022-11-01T01:03:44.039Z,9.40
2022-11-01T01:06:10.798Z,13.90
2022-11-01T01:08:37.550Z,11.20
2022-11-01T01:11:04.370Z,10.33
2022-11-01T01:13:31.087Z,11.70
2022-11-01T01:15:57.896Z,8.43
2022-11-01T01:18:24.649Z,7.77
2022-11-01T01:20:51.334Z,9.93
2022-11-01T01:23:18.255Z,11.40
2022-11-01T01:25:47.989Z,8.80
2022-11-01T01:28:17.655Z,13.73
2022-11-01T01:30:44.492Z,5.87
2022-11-01T01:33:13.946Z,8.70
2022-11-01T01:35:40.685Z,11.37
2022-11-01T01:38:10.455Z,7.20
2022-11-01T01:40:37.185Z,11.57
2022-11-01T01:43:11.445Z,10.10
2022-11-01T01:45:42.014Z,9.67
2022-11-01T01:48:25.814Z,8.17
2022-11-01T01:50:59.597Z,10.03
2022-11-01T01:53:38.113Z,7.50
2022-11-01T01:56:10.364Z,9.23
2022-11-01T01:58:41.762Z,10.20
2022-11-01T02:01:08.734Z,6.80
2022-11-01T02:03:36.899Z,10.07
2022-11-01T02:06:08.216Z,11.07
2022-11-01T02:08:36.926Z,11.23
2022-11-01T02:11:05.897Z,8.90
2022-11-01T02:13:32.858Z,8.13
2022-11-01T02:16:29.368Z,6.00
2022-11-01T02:19:11.189Z,7.77
2022-11-01T02:21:59.130Z,8.13
2022-11-01T02:24:37.383Z,10.00
2022-11-01T02:27:18.917Z,7.77
2022-11-01T02:30:05.123Z,11.33
2022-11-01T02:32:38.798Z,8.30
2022-11-01T02:35:13.720Z,6.60
2022-11-01T02:37:52.662Z,9.87
2022-11-01T02:40:51.320Z,13.13
2022-11-01T02:43:26.492Z,11.07
2022-11-01T02:45:53.594Z,9.23
2022-11-01T02:48:23.870Z,10.37
2022-11-01T02:50:55.966Z,9.43
2022-11-01T02:53:23.057Z,6.77
2022-11-01T02:55:52.621Z,8.43
2022-11-01T02:58:24.444Z,11.07
2022-11-01T03:00:52.231Z,7.97
2022-11-01T03:03:35.351Z,8.83
2022-11-01T03:06:05.148Z,14.07
2022-11-01T03:08:41.979Z,12.30
2022-11-01T03:11:23.898Z,7.93
2022-11-01T03:14:00.675Z,6.63
2022-11-01T03:16:39.418Z,6.87
2022-11-01T03:19:25.247Z,10.20
2022-11-01T03:22:10.153Z,7.90
2022-11-01T03:24:49.307Z,5.20
2022-11-01T03:27:20.616Z,7.27
2022-11-01T03:29:57.134Z,6.03
2022-11-01T03:32:33.459Z,5.37
2022-11-01T03:35:04.116Z,6.37
2022-11-01T03:37:32.666Z,2.10
2022-11-01T03:40:04.584Z,1.33
2022-11-01T03:42:33.111Z,3.30
2022-11-01T03:45:06.278Z,4.70
2022-11-01T03:47:32.997Z,1.27
2022-11-01T03:50:13.584Z,3.13
2022-11-01T03:52:40.437Z,3.40
2022-11-01T03:55:19.255Z,1.93
2022-11-01T03:57:54.204Z,1.40
2022-11-01T04:00:35.959Z,3.63
2022-11-01T04:03:03.182Z,3.70
2022-11-01T04:05:31.871Z,4.00
2022-11-01T04:07:58.647Z,3.97
2022-11-01T04:10:27.109Z,2.27
2022-11-01T04:12:53.957Z,3.80
2022-11-01T04:15:41.307Z,1.97
2022-11-01T04:18:35.692Z,3.50
2022-11-01T04:21:16.962Z,4.83
2022-11-01T04:23:44.969Z,1.90
2022-11-01T04:26:17.443Z,1.87
2022-11-01T04:28:56.679Z,3.80
2022-11-01T04:31:37.045Z,1.33
2022-11-01T04:34:05.589Z,3.03
2022-11-01T04:36:32.632Z,3.13
2022-11-01T04:38:59.601Z,2.13
2022-11-01T04:41:28.363Z,2.73
2022-11-01T04:43:57.353Z,1.87
2022-11-01T04:46:24.349Z,2.13
2022-11-01T04:48:51.048Z,2.33
2022-11-01T04:51:17.781Z,3.30
2022-11-01T04:53:44.467Z,2.13
2022-11-01T04:56:14.084Z,2.27
2022-11-01T04:58:44.938Z,1.17
2022-11-01T05:01:13.469Z,5.20
2022-11-01T05:03:40.316Z,2.13
2022-11-01T05:06:07.247Z,2.17
2022-11-01T05:08:34.159Z,3.00
2022-11-01T05:11:00.922Z,3.20
2022-11-01T05:13:27.706Z,3.10
2022-11-01T05:16:17.854Z,4.90
2022-11-01T05:18:43.150Z,3.83
2022-11-01T05:21:10.003Z,4.93
2022-11-01T05:23:36.775Z,6.17
2022-11-01T05:26:03.469Z,2.53
2022-11-01T05:28:30.177Z,3.77
2022-11-01T05:30:58.137Z,2.63
2022-11-01T05:33:24.939Z,1.90
2022-11-01T05:35:51.682Z,4.50
2022-11-01T05:38:18.412Z,3.57
2022-11-01T05:40:47.617Z,2.57
2022-11-01T05:43:14.934Z,2.00
2022-11-01T05:45:43.768Z,2.60
2022-11-01T05:48:11.875Z,5.23
2022-11-01T05:50:38.677Z,3.43
2022-11-01T05:53:08.982Z,4.63
2022-11-01T05:55:36.498Z,6.07
2022-11-01T05:58:03.354Z,4.83
2022-11-01T06:00:34.510Z,3.57
2022-11-01T06:03:01.984Z,5.40
2022-11-01T06:05:29.776Z,5.30
2022-11-01T06:07:57.402Z,3.17
2022-11-01T06:10:24.285Z,6.53
2022-11-01T06:12:51.109Z,4.60
2022-11-01T06:15:18.075Z,2.70
2022-11-01T06:17:44.870Z,1.93
2022-11-01T06:20:12.270Z,2.07
2022-11-01T06:22:39.476Z,5.20
2022-11-01T06:25:06.812Z,4.23
2022-11-01T06:27:33.554Z,4.40
2022-11-01T06:30:00.264Z,2.97
2022-11-01T06:32:31.085Z,5.30
2022-11-01T06:34:57.834Z,8.57
2022-11-01T06:37:24.578Z,5.67
2022-11-01T06:39:51.288Z,3.80
2022-11-01T06:42:18.030Z,4.93
2022-11-01T06:44:45.134Z,11.20
2022-11-01T06:47:14.997Z,5.87
2022-11-01T06:49:42.448Z,6.80
2022-11-01T06:52:09.185Z,6.37
2022-11-01T06:54:35.846Z,3.93
2022-11-01T06:57:02.665Z,10.83
2022-11-01T06:59:32.450Z,6.13
2022-11-01T07:01:59.197Z,8.17
2022-11-01T07:04:27.609Z,4.90
2022-11-01T07:06:54.360Z,9.33
2022-11-01T07:09:21.133Z,3.53
2022-11-01T07:11:47.919Z,6.70
2022-11-01T07:14:14.666Z,7.17
2022-11-01T07:16:44.553Z,8.23
2022-11-01T07:19:14.114Z,5.17
2022-11-01T07:21:43.656Z,4.57
2022-11-01T07:24:10.317Z,8.50
2022-11-01T07:26:37.087Z,8.23
2022-11-01T07:29:04.006Z,7.27
2022-11-01T07:31:33.214Z,7.47
2022-11-01T07:34:00.207Z,7.63
2022-11-01T07:36:27.001Z,7.53
2022-11-01T07:38:53.689Z,7.27
2022-11-01T07:41:20.424Z,8.73
2022-11-01T07:43:47.111Z,12.13
2022-11-01T07:46:13.789Z,10.07
2022-11-01T07:48:40.539Z,7.57
2022-11-01T07:51:09.991Z,11.10
2022-11-01T07:53:36.712Z,13.30
2022-11-01T07:56:03.656Z,11.10
2022-11-01T07:58:30.354Z,8.37
2022-11-01T08:00:57.317Z,6.47
2022-11-01T08:03:24.074Z,7.93
2022-11-01T08:05:50.888Z,8.77
2022-11-01T08:08:17.849Z,9.60
2022-11-01T08:10:44.594Z,7.87
2022-11-01T08:13:19.173Z,5.03
2022-11-01T08:15:47.432Z,12.73
2022-11-01T08:18:15.206Z,5.73
2022-11-01T08:20:42.305Z,10.00
2022-11-01T08:23:09.575Z,8.13
2022-11-01T08:25:36.537Z,12.10
2022-11-01T08:28:12.970Z,6.27
2022-11-01T08:30:41.811Z,8.13
2022-11-01T08:33:08.834Z,12.07
2022-11-01T08:35:35.896Z,8.60
2022-11-01T08:38:03.867Z,13.10
2022-11-01T08:40:32.252Z,9.50
2022-11-01T08:42:59.351Z,11.90
2022-11-01T08:45:26.749Z,7.63
2022-11-01T08:48:03.438Z,10.30
2022-11-01T08:50:30.561Z,11.23
2022-11-01T08:53:00.165Z,7.53
2022-11-01T08:55:27.143Z,9.60
2022-11-01T08:57:54.018Z,9.73
2022-11-01T09:00:21.377Z,10.07
2022-11-01T09:02:48.126Z,8.50
2022-11-01T09:05:15.013Z,16.27
2022-11-01T09:07:44.505Z,9.23
2022-11-01T09:10:11.960Z,6.23
2022-11-01T09:15:10.766Z,6.80
2022-11-01T09:17:37.728Z,7.20
2022-11-01T09:20:05.210Z,8.93
2022-11-01T09:22:31.885Z,5.53
2022-11-01T09:24:58.853Z,8.90
2022-11-01T09:27:26.775Z,8.80
2022-11-01T09:29:53.761Z,6.57
2022-11-01T09:32:20.629Z,9.27
2022-11-01T09:34:49.096Z,9.90
2022-11-01T09:37:16.622Z,7.67
2022-11-01T09:39:43.492Z,11.87
2022-11-01T09:42:28.462Z,9.27
2022-11-01T09:45:01.841Z,5.90
2022-11-01T09:47:30.203Z,10.13
2022-11-01T09:50:22.436Z,9.47
2022-11-01T09:52:50.867Z,6.83
2022-11-01T09:55:23.388Z,11.10
2022-11-01T09:58:08.944Z,11.97
2022-11-01T10:00:43.728Z,10.47
2022-11-01T10:03:43.935Z,10.00
2022-11-01T10:06:19.009Z,9.90
2022-11-01T10:08:51.323Z,7.47
2022-11-01T10:11:42.027Z,6.67
2022-11-01T10:14:14.338Z,7.73
2022-11-01T10:16:49.514Z,6.77
2022-11-01T10:19:22.779Z,9.97
2022-11-01T10:22:01.093Z,11.03
2022-11-01T10:25:11.435Z,13.37
2022-11-01T10:28:03.595Z,12.20
2022-11-01T10:30:49.114Z,13.03
2022-11-01T10:33:25.977Z,9.50
2022-11-01T10:36:12.120Z,11.40
2022-11-01T10:41:53.705Z,8.20
2022-11-01T10:44:34.845Z,8.17
2022-11-01T10:47:07.140Z,7.87
2022-11-01T10:50:04.662Z,10.03
2022-11-01T10:52:42.282Z,8.37
2022-11-01T10:55:14.295Z,10.47
2022-11-01T10:58:03.127Z,6.70
2022-11-01T11:00:32.649Z,12.93
2022-11-01T11:03:07.909Z,11.97
2022-11-01T11:05:35.021Z,11.67
2022-11-01T11:08:05.174Z,7.07
2022-11-01T11:10:32.583Z,11.53
2022-11-01T11:13:05.254Z,8.43
2022-11-01T11:16:01.593Z,12.53
2022-11-01T11:18:35.480Z,6.63
2022-11-01T11:21:08.700Z,9.27
2022-11-01T11:23:42.180Z,6.87
2022-11-01T11:26:13.442Z,8.53
2022-11-01T11:28:44.494Z,10.20
2022-11-01T11:31:25.262Z,7.90
2022-11-01T11:34:09.298Z,8.57
2022-11-01T11:36:42.048Z,8.47
2022-11-01T11:39:29.343Z,10.97
2022-11-01T11:42:12.077Z,12.80
2022-11-01T11:44:42.181Z,7.97
2022-11-01T11:47:34.591Z,8.33
2022-11-01T11:50:19.297Z,10.27
2022-11-01T11:53:20.300Z,11.37
2022-11-01T11:55:56.053Z,5.93
2022-11-01T11:58:48.424Z,9.83
2022-11-01T12:01:21.459Z,8.60
2022-11-01T12:04:07.328Z,8.90
2022-11-01T12:06:42.251Z,8.93
2022-11-01T12:09:42.645Z,7.53
2022-11-01T12:12:16.726Z,5.63
2022-11-01T12:14:43.576Z,6.93
2022-11-01T12:17:29.475Z,5.17
2022-11-01T12:20:09.840Z,9.53
2022-11-01T12:22:39.108Z,8.33
2022-11-01T12:25:14.000Z,9.57
2022-11-01T12:27:56.712Z,7.40
2022-11-01T12:30:25.115Z,3.67
2022-11-01T12:32:56.481Z,9.93
2022-11-01T12:35:29.490Z,7.73
2022-11-01T12:38:34.625Z,4.07
2022-11-01T12:41:16.114Z,8.20
2022-11-01T12:43:50.258Z,5.03
2022-11-01T12:46:23.991Z,7.30
2022-11-01T12:48:57.702Z,5.03
2022-11-01T12:51:44.026Z,6.87
2022-11-01T12:54:20.031Z,4.53
2022-11-01T12:56:46.802Z,10.87
2022-11-01T12:59:18.434Z,10.43
2022-11-01T13:02:00.048Z,5.90
2022-11-01T13:05:02.312Z,4.90
2022-11-01T13:07:53.659Z,4.87
2022-11-01T13:10:43.864Z,6.20
2022-11-01T13:13:17.243Z,4.30
2022-11-01T13:16:12.856Z,5.27
2022-11-01T13:18:55.578Z,7.47
2022-11-01T13:21:51.749Z,4.63
2022-11-01T13:24:55.662Z,4.60
2022-11-01T13:27:32.128Z,6.97
2022-11-01T13:30:05.338Z,5.23
2022-11-01T13:32:44.707Z,6.93
2022-11-01T13:35:23.270Z,6.23
2022-11-01T13:37:49.894Z,5.60
2022-11-01T13:40:38.576Z,5.97
2022-11-01T13:43:12.747Z,6.83
2022-11-01T13:46:07.753Z,6.13
2022-11-01T13:48:43.423Z,6.87
2022-11-01T13:51:47.955Z,7.90
2022-11-01T13:54:20.926Z,7.07
2022-11-01T13:56:58.328Z,5.57
2022-11-01T13:59:44.811Z,6.27
2022-11-01T14:02:53.067Z,4.70
2022-11-01T14:05:20.176Z,5.50
2022-11-01T14:07:46.820Z,7.00
2022-11-01T14:10:20.140Z,3.57
2022-11-01T14:13:07.150Z,4.83
2022-11-01T14:15:39.512Z,3.90
2022-11-01T14:18:10.684Z,5.90
2022-11-01T14:20:45.916Z,5.13
2022-11-01T14:23:27.942Z,6.13
2022-11-01T14:26:23.022Z,6.90
2022-11-01T14:28:51.840Z,6.17
2022-11-01T14:31:22.862Z,3.47
2022-11-01T14:33:54.741Z,5.60
2022-11-01T14:36:27.313Z,8.33
2022-11-01T14:38:56.596Z,7.43
2022-11-01T14:41:30.074Z,8.83
2022-11-01T14:44:06.059Z,5.57
2022-11-01T14:46:39.095Z,4.93
2022-11-01T14:49:27.052Z,3.87
2022-11-01T14:52:08.856Z,4.57
2022-11-01T14:54:51.108Z,4.97
2022-11-01T14:57:25.969Z,6.53
2022-11-01T14:59:53.984Z,5.83
2022-11-01T15:02:22.757Z,7.40
2022-11-01T15:04:52.819Z,4.30
2022-11-01T15:07:30.631Z,5.20
2022-11-01T15:10:07.491Z,4.63
2022-11-01T15:12:47.501Z,5.57
2022-11-01T15:15:21.953Z,5.87
2022-11-01T15:18:01.957Z,5.20
2022-11-01T15:20:38.697Z,5.23
2022-11-01T15:23:10.875Z,5.03
2022-11-01T15:25:40.619Z,4.10
2022-11-01T15:28:07.488Z,6.27
2022-11-01T15:30:34.830Z,6.00
2022-11-01T15:33:27.910Z,4.60
2022-11-01T15:35:55.438Z,7.27
2022-11-01T15:38:23.485Z,3.40
2022-11-01T15:40:53.340Z,5.20
2022-11-01T15:43:25.159Z,5.43
2022-11-01T15:46:00.117Z,7.00
2022-11-01T15:48:35.727Z,7.33
2022-11-01T15:51:09.331Z,5.43
2022-11-01T15:53:38.830Z,4.50
2022-11-01T15:56:18.969Z,5.43
2022-11-01T15:58:53.716Z,5.97
2022-11-01T16:01:25.011Z,6.40
2022-11-01T16:04:03.405Z,5.73
2022-11-01T16:06:45.748Z,11.50
2022-11-01T16:09:31.687Z,7.23
2022-11-01T16:12:00.534Z,6.37
2022-11-01T16:14:29.422Z,4.57
2022-11-01T16:17:07.547Z,4.63
2022-11-01T16:19:51.632Z,5.43
2022-11-01T16:22:35.962Z,7.60
2022-11-01T16:25:04.222Z,8.30
2022-11-01T16:27:30.995Z,9.70
2022-11-01T16:29:57.917Z,6.60
2022-11-01T16:32:30.928Z,5.90
2022-11-01T16:35:00.248Z,7.03
2022-11-01T16:37:32.852Z,10.47
2022-11-01T16:40:23.138Z,8.83
2022-11-01T16:42:49.889Z,10.07
2022-11-01T16:45:16.701Z,7.20
2022-11-01T16:47:43.504Z,10.63
2022-11-01T16:50:20.759Z,10.57
2022-11-01T16:52:47.671Z,9.60
2022-11-01T16:55:14.858Z,10.83
2022-11-01T16:57:45.935Z,6.57
2022-11-01T17:00:14.609Z,11.33
2022-11-01T17:02:42.020Z,8.97
2022-11-01T17:05:20.982Z,7.40
2022-11-01T17:07:49.175Z,5.27
2022-11-01T17:10:31.060Z,6.97
2022-11-01T17:12:58.411Z,7.50
2022-11-01T17:15:27.032Z,11.13
2022-11-01T17:17:54.357Z,12.97
2022-11-01T17:20:26.597Z,8.90
2022-11-01T17:22:57.728Z,8.13
2022-11-01T17:25:28.735Z,7.07
2022-11-01T17:27:56.444Z,12.50
2022-11-01T17:30:23.646Z,8.03
2022-11-01T17:32:50.626Z,5.13
2022-11-01T17:35:18.625Z,5.87
2022-11-01T17:37:47.290Z,6.23
2022-11-01T17:40:25.228Z,9.13
2022-11-01T17:42:52.495Z,6.73
2022-11-01T17:45:19.822Z,7.50
2022-11-01T17:47:46.636Z,11.43
2022-11-01T17:50:15.348Z,5.10
2022-11-01T17:52:42.901Z,7.37
2022-11-01T17:55:11.112Z,5.70
2022-11-01T17:57:43.638Z,7.47
2022-11-01T18:00:11.199Z,6.87
2022-11-01T18:02:38.030Z,12.83
2022-11-01T18:05:05.165Z,7.63
2022-11-01T18:07:41.122Z,8.67
2022-11-01T18:10:22.886Z,7.17
2022-11-01T18:13:17.294Z,12.67
2022-11-01T18:15:49.967Z,8.47
2022-11-01T18:18:39.144Z,10.13
2022-11-01T18:21:21.038Z,8.63
2022-11-01T18:23:50.059Z,7.83
2022-11-01T18:26:21.145Z,4.47
2022-11-01T18:28:47.872Z,7.63
2022-11-01T18:31:18.007Z,8.57
2022-11-01T18:34:16.820Z,6.57
2022-11-01T18:36:57.310Z,9.43
2022-11-01T18:39:35.989Z,9.60
2022-11-01T18:42:08.398Z,10.13
2022-11-01T18:44:35.250Z,10.07
2022-11-01T18:47:24.468Z,6.63
2022-11-01T18:49:52.068Z,9.20
2022-11-01T18:52:19.736Z,10.23
2022-11-01T18:54:56.999Z,11.57
2022-11-01T18:57:24.795Z,10.80
2022-11-01T18:59:53.697Z,7.13
2022-11-01T19:02:27.586Z,6.93
2022-11-01T19:05:10.900Z,9.20
2022-11-01T19:08:04.607Z,9.40
2022-11-01T19:10:24.570Z,7.60
2022-11-01T19:12:54.798Z,9.40
2022-11-01T19:15:25.801Z,10.80
2022-11-01T19:17:55.380Z,11.07
2022-11-01T19:20:27.929Z,6.17
2022-11-01T19:23:01.556Z,8.90
2022-11-01T19:25:31.032Z,10.00
2022-11-01T19:28:02.821Z,7.03
2022-11-01T19:30:32.238Z,9.93
2022-11-01T19:33:35.541Z,12.13
2022-11-01T19:36:26.726Z,8.97
2022-11-01T19:38:55.878Z,11.00
2022-11-01T19:41:29.091Z,9.83
2022-11-01T19:44:28.085Z,9.53
2022-11-01T19:47:16.293Z,6.60
2022-11-01T19:49:43.434Z,8.20
2022-11-01T19:52:10.158Z,14.23
2022-11-01T19:54:40.374Z,7.40
2022-11-01T19:57:26.999Z,7.47
2022-11-01T19:59:56.032Z,6.83
2022-11-01T20:02:23.118Z,8.37
2022-11-01T20:04:57.728Z,13.47
2022-11-01T20:07:26.914Z,6.60
2022-11-01T20:09:58.420Z,7.73
2022-11-01T20:12:25.610Z,9.87
2022-11-01T20:14:52.521Z,11.60
2022-11-01T20:17:19.537Z,12.13
2022-11-01T20:19:46.211Z,9.50
2022-11-01T20:22:13.073Z,8.37
2022-11-01T20:24:39.868Z,8.47
2022-11-01T20:27:06.670Z,10.70
2022-11-01T20:29:33.558Z,9.33
2022-11-01T20:32:03.090Z,9.90
2022-11-01T20:34:29.850Z,10.07
2022-11-01T20:37:22.581Z,10.33
2022-11-01T20:39:47.944Z,14.70
2022-11-01T20:42:15.132Z,12.33
2022-11-01T20:44:42.545Z,15.33
2022-11-01T20:47:09.229Z,13.77
2022-11-01T20:49:36.022Z,6.10
2022-11-01T20:52:26.283Z,9.07
2022-11-01T20:54:50.139Z,6.03
2022-11-01T20:57:27.474Z,7.13
2022-11-01T20:59:56.815Z,9.50
2022-11-01T21:02:23.564Z,6.17
2022-11-01T21:05:14.798Z,9.00
2022-11-01T21:07:46.817Z,6.63
2022-11-01T21:10:33.735Z,8.40
2022-11-01T21:13:02.780Z,10.90
2022-11-01T21:15:40.477Z,4.83
2022-11-01T21:18:07.137Z,11.30
2022-11-01T21:20:44.040Z,9.10
2022-11-01T21:23:37.164Z,7.57
2022-11-01T21:26:24.951Z,11.10
2022-11-01T21:28:55.775Z,7.67
2022-11-01T21:31:28.425Z,7.53
2022-11-01T21:33:56.831Z,6.90
2022-11-01T21:36:39.443Z,11.13
2022-11-01T21:39:35.558Z,6.70
2022-11-01T21:42:27.395Z,7.00
2022-11-01T21:44:56.037Z,9.77
2022-11-01T21:47:28.748Z,8.90
2022-11-01T21:49:55.754Z,6.00
2022-11-01T21:52:23.002Z,10.23
2022-11-01T21:54:49.973Z,9.53
2022-11-01T21:57:17.274Z,10.47
2022-11-01T21:59:44.558Z,7.10
2022-11-01T22:02:14.026Z,8.83
2022-11-01T22:04:41.086Z,6.17
2022-11-01T22:07:11.360Z,7.63
2022-11-01T22:09:41.213Z,8.93
2022-11-01T22:12:08.426Z,8.10
2022-11-01T22:14:35.396Z,8.33
2022-11-01T22:17:05.228Z,5.87
2022-11-01T22:19:32.038Z,8.27
2022-11-01T22:21:58.868Z,8.10
2022-11-01T22:24:26.024Z,9.93
2022-11-01T22:26:53.053Z,6.00
2022-11-01T22:29:19.815Z,8.90
2022-11-01T22:31:46.594Z,8.37
2022-11-01T22:34:13.334Z,7.03
2022-11-01T22:36:41.622Z,6.67
2022-11-01T22:39:18.213Z,10.47
2022-11-01T22:41:45.118Z,9.30
2022-11-01T22:44:18.745Z,14.17
2022-11-01T22:46:59.245Z,16.83
2022-11-01T22:49:33.659Z,10.60
2022-11-01T22:52:03.499Z,10.33
2022-11-01T22:55:12.617Z,13.40
2022-11-01T22:57:56.964Z,11.23
2022-11-01T23:00:32.396Z,10.53
2022-11-01T23:03:20.968Z,9.10
2022-11-01T23:05:56.853Z,8.53
2022-11-01T23:08:27.656Z,10.73
2022-11-01T23:10:54.686Z,6.90
2022-11-01T23:13:59.007Z,7.80
2022-11-01T23:16:29.928Z,10.57
2022-11-01T23:19:03.588Z,10.60
2022-11-01T23:21:30.399Z,11.23
2022-11-01T23:23:57.370Z,11.47
2022-11-01T23:26:24.397Z,15.13
2022-11-01T23:28:53.699Z,9.97
2022-11-01T23:31:21.231Z,11.10
2022-11-01T23:33:49.254Z,8.53
2022-11-01T23:36:29.463Z,5.03
2022-11-01T23:39:06.701Z,6.87
2022-11-01T23:41:35.152Z,8.07
2022-11-01T23:44:13.254Z,11.87
2022-11-01T23:46:42.962Z,6.20
2022-11-01T23:49:23.752Z,9.07
2022-11-01T23:51:50.983Z,11.93
2022-11-01T23:54:47.421Z,10.03
2022-11-01T23:57:19.918Z,5.83
2022-11-01T23:59:50.998Z,8.13
