createdAt,value
2023-02-02T00:02:20.993Z,4.35
2023-02-02T00:06:26.685Z,4.24
2023-02-02T00:11:00.756Z,4.20
2023-02-02T00:15:52.086Z,4.12
2023-02-02T00:20:49.124Z,3.97
2023-02-02T00:24:50.880Z,3.90
2023-02-02T00:28:52.910Z,3.92
2023-02-02T00:32:54.716Z,4.06
2023-02-02T00:36:56.212Z,4.06
2023-02-02T00:40:57.969Z,4.11
2023-02-02T00:45:17.934Z,4.18
2023-02-02T00:49:20.706Z,4.28
2023-02-02T00:53:22.196Z,4.25
2023-02-02T00:57:23.962Z,4.26
2023-02-02T01:01:25.888Z,4.22
2023-02-02T01:05:27.484Z,4.17
2023-02-02T01:09:29.149Z,4.15
2023-02-02T01:13:30.861Z,4.17
2023-02-02T01:17:33.134Z,4.16
2023-02-02T01:21:34.912Z,4.17
2023-02-02T01:25:38.366Z,4.18
2023-02-02T01:29:40.140Z,4.15
2023-02-02T01:33:43.742Z,4.19
2023-02-02T01:37:46.565Z,4.23
2023-02-02T01:41:48.543Z,4.29
2023-02-02T01:45:51.868Z,4.39
2023-02-02T01:49:55.372Z,4.37
2023-02-02T01:53:59.407Z,4.35
2023-02-02T01:58:17.868Z,4.26
2023-02-02T02:02:19.881Z,4.17
2023-02-02T02:06:25.646Z,4.21
2023-02-02T02:10:28.006Z,4.30
2023-02-02T02:14:48.010Z,4.25
2023-02-02T02:19:11.948Z,4.25
2023-02-02T02:24:09.871Z,4.36
2023-02-02T02:28:51.726Z,4.36
2023-02-02T02:33:06.113Z,4.32
2023-02-02T02:37:11.967Z,4.35
2023-02-02T02:41:24.595Z,4.40
2023-02-02T02:45:28.012Z,4.38
2023-02-02T02:49:30.812Z,4.46
2023-02-02T02:53:33.553Z,4.47
2023-02-02T02:57:57.309Z,4.51
2023-02-02T03:02:19.574Z,4.54
2023-02-02T03:06:33.209Z,4.54
2023-02-02T03:10:36.383Z,4.50
2023-02-02T03:14:39.453Z,4.51
2023-02-02T03:18:41.221Z,4.57
2023-02-02T03:22:45.626Z,4.60
2023-02-02T03:26:47.483Z,4.68
2023-02-02T03:30:50.183Z,4.67
2023-02-02T03:34:51.705Z,4.68
2023-02-02T03:38:53.278Z,4.61
2023-02-02T03:42:55.450Z,4.57
2023-02-02T03:46:57.009Z,4.63
2023-02-02T03:50:58.536Z,4.70
2023-02-02T03:55:00.279Z,4.75
2023-02-02T03:59:01.925Z,4.73
2023-02-02T04:03:03.643Z,4.76
2023-02-02T04:07:06.097Z,4.72
2023-02-02T04:11:10.590Z,4.73
2023-02-02T04:15:12.662Z,4.71
2023-02-02T04:19:14.481Z,4.78
2023-02-02T04:23:16.012Z,4.88
2023-02-02T04:27:17.665Z,4.82
2023-02-02T04:31:19.535Z,4.74
2023-02-02T04:35:21.019Z,4.76
2023-02-02T04:39:22.831Z,4.85
2023-02-02T04:43:24.380Z,4.82
2023-02-02T04:47:25.854Z,4.85
2023-02-02T04:51:27.491Z,4.81
2023-02-02T04:55:29.189Z,4.80
2023-02-02T04:59:30.711Z,4.79
2023-02-02T05:03:32.208Z,4.78
2023-02-02T05:07:33.673Z,4.80
2023-02-02T05:11:35.253Z,4.85
2023-02-02T05:15:36.778Z,4.89
2023-02-02T05:19:38.289Z,4.89
2023-02-02T05:23:39.731Z,4.90
2023-02-02T05:27:46.347Z,5.00
2023-02-02T05:31:47.889Z,4.99
2023-02-02T05:35:49.935Z,5.04
2023-02-02T05:39:53.573Z,5.01
2023-02-02T05:43:55.296Z,4.99
2023-02-02T05:47:56.800Z,5.09
2023-02-02T05:51:59.031Z,5.10
2023-02-02T05:56:00.820Z,5.17
2023-02-02T06:00:03.535Z,5.18
2023-02-02T06:04:14.560Z,5.19
2023-02-02T06:08:16.130Z,5.17
2023-02-02T06:12:18.880Z,5.20
2023-02-02T06:16:20.617Z,5.19
2023-02-02T06:20:22.574Z,5.18
2023-02-02T06:24:24.525Z,5.16
2023-02-02T06:28:26.076Z,5.24
2023-02-02T06:32:30.738Z,5.23
2023-02-02T06:36:32.406Z,5.19
2023-02-02T06:40:33.973Z,5.21
2023-02-02T06:44:35.500Z,5.20
2023-02-02T06:48:37.043Z,5.20
2023-02-02T07:04:38.532Z,5.11
2023-02-02T07:08:40.131Z,5.11
2023-02-02T07:12:41.957Z,5.07
2023-02-02T07:17:17.189Z,5.08
2023-02-02T07:21:21.543Z,5.15
2023-02-02T07:26:00.706Z,5.10
2023-02-02T07:30:52.846Z,5.14
2023-02-02T07:36:09.929Z,5.18
2023-02-02T07:41:01.846Z,5.22
2023-02-02T07:45:27.345Z,5.23
2023-02-02T07:49:38.893Z,5.18
2023-02-02T07:54:32.188Z,5.26
2023-02-02T07:58:33.780Z,5.26
2023-02-02T08:03:12.759Z,5.37
2023-02-02T08:13:14.396Z,5.61
2023-02-02T08:22:44.067Z,5.53
2023-02-02T08:26:45.644Z,5.62
2023-02-02T08:30:48.176Z,5.65
2023-02-02T08:34:51.701Z,5.66
2023-02-02T08:38:58.491Z,5.64
2023-02-02T08:43:06.030Z,5.70
2023-02-02T08:47:11.511Z,5.72
2023-02-02T08:51:21.198Z,5.70
2023-02-02T08:55:23.820Z,5.83
2023-02-02T08:59:51.088Z,5.79
2023-02-02T09:03:57.470Z,5.72
2023-02-02T09:08:23.756Z,5.67
2023-02-02T09:12:25.587Z,5.63
2023-02-02T09:17:01.180Z,5.62
2023-02-02T09:22:08.978Z,5.67
2023-02-02T09:26:36.085Z,5.75
2023-02-02T09:30:39.650Z,5.76
2023-02-02T09:34:41.233Z,5.75
2023-02-02T09:38:47.215Z,5.67
2023-02-02T09:43:28.503Z,5.52
2023-02-02T09:47:48.959Z,5.54
2023-02-02T09:52:18.219Z,5.68
2023-02-02T09:56:38.785Z,5.60
2023-02-02T10:00:53.902Z,5.48
2023-02-02T10:10:51.253Z,5.60
2023-02-02T10:15:12.601Z,6.49
2023-02-02T10:19:21.144Z,7.78
2023-02-02T10:23:26.428Z,8.37
2023-02-02T10:28:19.081Z,8.02
2023-02-02T10:33:10.995Z,8.36
2023-02-02T10:38:02.781Z,7.86
2023-02-02T10:48:14.115Z,6.81
2023-02-02T10:52:26.521Z,6.30
2023-02-02T10:56:53.990Z,5.92
2023-02-02T11:01:01.613Z,5.96
2023-02-02T11:05:49.789Z,5.97
2023-02-02T11:09:52.863Z,6.22
2023-02-02T11:13:58.167Z,6.42
2023-02-02T11:18:31.039Z,6.46
2023-02-02T11:23:22.726Z,6.51
2023-02-02T11:27:29.606Z,6.60
2023-02-02T11:37:58.678Z,7.19
2023-02-02T11:42:12.554Z,7.83
2023-02-02T11:46:24.350Z,8.22
2023-02-02T11:50:27.934Z,8.37
2023-02-02T11:54:33.073Z,8.57
2023-02-02T11:58:47.439Z,8.61
2023-02-02T12:02:49.594Z,8.65
2023-02-02T12:06:51.156Z,9.63
2023-02-02T12:11:02.979Z,10.03
2023-02-02T12:15:26.766Z,9.68
2023-02-02T12:20:06.186Z,10.06
2023-02-02T12:24:30.258Z,9.63
2023-02-02T12:28:54.211Z,9.24
2023-02-02T12:33:14.847Z,8.70
2023-02-02T12:37:53.874Z,8.09
2023-02-02T12:42:30.652Z,7.88
2023-02-02T12:46:58.083Z,8.26
2023-02-02T12:51:18.014Z,8.37
2023-02-02T12:55:41.906Z,8.67
2023-02-02T12:59:55.470Z,8.48
2023-02-02T13:04:34.451Z,8.13
2023-02-02T13:09:26.793Z,7.89
2023-02-02T13:13:36.801Z,7.99
2023-02-02T13:17:46.122Z,8.49
2023-02-02T13:21:49.110Z,8.19
2023-02-02T13:25:56.863Z,11.80
2023-02-02T13:30:37.825Z,12.05
2023-02-02T13:35:03.310Z,10.67
2023-02-02T13:39:17.057Z,9.79
2023-02-02T13:43:59.712Z,8.98
2023-02-02T13:48:23.541Z,8.56
2023-02-02T13:53:17.788Z,9.10
2023-02-02T13:57:45.926Z,8.96
2023-02-02T14:01:52.257Z,8.37
2023-02-02T14:06:12.653Z,7.86
2023-02-02T14:10:28.763Z,7.58
2023-02-02T14:14:34.399Z,7.38
2023-02-02T14:18:48.141Z,7.27
2023-02-02T14:22:51.696Z,7.18
2023-02-02T14:26:56.188Z,7.43
2023-02-02T14:31:27.165Z,7.88
2023-02-02T14:35:29.458Z,7.80
2023-02-02T14:39:31.186Z,7.74
2023-02-02T14:43:46.080Z,7.67
2023-02-02T14:47:52.542Z,8.06
2023-02-02T14:51:58.080Z,8.07
2023-02-02T14:56:11.643Z,7.56
2023-02-02T15:00:44.847Z,7.20
2023-02-02T15:04:49.611Z,6.81
2023-02-02T15:09:29.114Z,6.46
2023-02-02T15:13:37.336Z,6.39
2023-02-02T15:17:41.888Z,6.29
2023-02-02T15:21:47.347Z,6.20
2023-02-02T15:25:59.392Z,6.23
2023-02-02T15:30:08.741Z,6.20
2023-02-02T15:34:22.708Z,6.13
2023-02-02T15:38:33.672Z,6.10
2023-02-02T15:42:53.114Z,6.07
2023-02-02T15:46:57.684Z,6.02
2023-02-02T15:51:02.966Z,5.99
2023-02-02T15:55:21.785Z,6.10
2023-02-02T15:59:26.820Z,6.05
2023-02-02T16:03:38.363Z,6.10
2023-02-02T16:07:39.839Z,6.03
2023-02-02T16:11:42.164Z,6.02
2023-02-02T16:15:55.867Z,6.01
2023-02-02T16:20:13.017Z,5.99
2023-02-02T16:24:24.975Z,5.81
2023-02-02T16:28:27.050Z,5.51
2023-02-02T16:32:31.605Z,5.28
2023-02-02T16:36:33.292Z,5.11
2023-02-02T16:40:34.765Z,4.96
2023-02-02T16:44:40.728Z,4.93
2023-02-02T16:48:45.319Z,4.77
2023-02-02T16:52:54.944Z,4.70
2023-02-02T16:57:01.286Z,4.62
2023-02-02T17:01:14.825Z,4.57
2023-02-02T17:05:27.737Z,4.42
2023-02-02T17:09:37.882Z,4.22
2023-02-02T17:13:41.426Z,4.08
2023-02-02T17:17:44.221Z,3.95
2023-02-02T17:21:49.243Z,3.80
2023-02-02T17:25:51.270Z,3.77
2023-02-02T17:29:53.921Z,3.79
2023-02-02T17:33:55.560Z,3.94
2023-02-02T17:37:57.640Z,4.13
2023-02-02T17:41:59.259Z,4.31
2023-02-02T17:46:03.272Z,4.41
2023-02-02T17:50:05.256Z,4.54
2023-02-02T17:54:11.948Z,4.53
2023-02-02T17:58:17.023Z,4.44
2023-02-02T18:02:18.608Z,4.24
2023-02-02T18:06:20.107Z,4.12
2023-02-02T18:10:26.259Z,4.04
2023-02-02T18:14:27.892Z,3.99
2023-02-02T18:18:29.903Z,4.04
2023-02-02T18:22:31.738Z,4.01
2023-02-02T18:26:34.467Z,4.01
2023-02-02T18:30:39.808Z,4.01
2023-02-02T18:34:42.197Z,3.97
2023-02-02T18:38:45.125Z,4.08
2023-02-02T18:42:46.713Z,4.24
2023-02-02T18:46:48.473Z,4.30
2023-02-02T18:50:50.059Z,4.23
2023-02-02T18:54:51.674Z,4.26
2023-02-02T18:58:53.609Z,4.18
2023-02-02T19:02:55.111Z,4.14
2023-02-02T19:07:15.301Z,4.02
2023-02-02T19:11:20.100Z,3.97
2023-02-02T19:15:21.919Z,3.95
2023-02-02T19:19:26.281Z,3.91
2023-02-02T19:23:32.070Z,3.85
2023-02-02T19:27:36.176Z,3.75
2023-02-02T19:31:37.787Z,3.66
2023-02-02T19:35:40.426Z,3.56
2023-02-02T19:39:42.559Z,3.49
2023-02-02T19:43:47.564Z,3.53
2023-02-02T19:47:51.175Z,3.60
2023-02-02T19:51:56.869Z,3.77
2023-02-02T19:55:58.475Z,3.90
2023-02-02T20:00:11.187Z,3.97
2023-02-02T20:04:15.420Z,3.93
2023-02-02T20:08:38.516Z,3.85
2023-02-02T20:12:40.024Z,3.89
2023-02-02T20:16:47.348Z,3.95
2023-02-02T20:20:52.099Z,3.99
2023-02-02T20:24:56.429Z,4.04
2023-02-02T20:29:00.225Z,4.10
2023-02-02T20:33:20.786Z,4.36
2023-02-02T20:37:48.026Z,4.70
2023-02-02T20:42:11.513Z,4.89
2023-02-02T20:46:16.913Z,4.90
2023-02-02T20:50:21.078Z,4.70
2023-02-02T20:54:52.567Z,4.53
2023-02-02T20:58:54.030Z,4.51
2023-02-02T21:02:56.024Z,4.43
2023-02-02T21:06:59.315Z,4.36
2023-02-02T21:11:01.137Z,4.33
2023-02-02T21:15:04.011Z,4.27
2023-02-02T21:19:05.600Z,4.25
2023-02-02T21:23:09.748Z,4.25
2023-02-02T21:27:16.048Z,4.34
2023-02-02T21:31:18.458Z,4.37
2023-02-02T21:35:20.302Z,4.32
2023-02-02T21:39:49.351Z,4.34
2023-02-02T21:44:14.637Z,4.32
2023-02-02T21:48:26.497Z,4.36
2023-02-02T21:52:32.735Z,4.31
2023-02-02T21:57:12.069Z,4.24
2023-02-02T22:01:16.394Z,4.16
2023-02-02T22:05:29.429Z,4.06
2023-02-02T22:09:50.327Z,4.03
2023-02-02T22:13:54.507Z,4.01
2023-02-02T22:18:29.098Z,3.96
2023-02-02T22:22:35.299Z,3.96
2023-02-02T22:26:37.789Z,4.12
2023-02-02T22:31:09.575Z,4.18
2023-02-02T22:35:11.284Z,4.15
2023-02-02T22:39:12.804Z,4.06
2023-02-02T22:43:18.545Z,4.06
2023-02-02T22:47:24.443Z,3.98
2023-02-02T22:51:27.002Z,3.90
2023-02-02T22:55:28.561Z,3.93
2023-02-02T22:59:30.052Z,3.98
2023-02-02T23:03:38.086Z,4.02
2023-02-02T23:07:40.044Z,4.02
2023-02-02T23:11:42.028Z,3.94
2023-02-02T23:15:44.013Z,4.01
2023-02-02T23:19:45.650Z,4.02
2023-02-02T23:23:47.236Z,4.02
2023-02-02T23:27:49.760Z,4.01
2023-02-02T23:31:52.121Z,4.04
2023-02-02T23:35:54.582Z,4.11
2023-02-02T23:39:56.510Z,4.22
2023-02-02T23:43:58.231Z,4.17
2023-02-02T23:47:59.971Z,4.14
2023-02-02T23:52:01.763Z,4.22
2023-02-02T23:56:03.320Z,4.24
