createdAt,value
2018-07-01T00:05:02.549Z,18.9
2018-07-01T00:15:01.778Z,18.9
2018-07-01T00:25:01.050Z,18.9
2018-07-01T00:35:00.274Z,18.9
2018-07-01T00:44:59.449Z,18.9
2018-07-01T00:54:58.673Z,18.9
2018-07-01T01:04:57.898Z,18.9
2018-07-01T01:14:57.123Z,18.9
2018-07-01T01:24:56.347Z,18.9
2018-07-01T01:34:55.574Z,18.8
2018-07-01T01:44:54.800Z,18.6
2018-07-01T01:54:54.060Z,18.4
2018-07-01T02:04:53.247Z,18.3
2018-07-01T02:14:52.473Z,18.1
2018-07-01T02:24:51.699Z,17.9
2018-07-01T02:34:50.922Z,17.8
2018-07-01T02:44:50.153Z,17.6
2018-07-01T02:54:49.371Z,17.4
2018-07-01T03:04:48.598Z,17.3
2018-07-01T03:14:47.820Z,17.2
2018-07-01T03:24:47.045Z,17.4
2018-07-01T03:34:46.269Z,17.8
2018-07-01T03:44:45.495Z,18.2
2018-07-01T03:54:44.717Z,18.6
2018-07-01T04:04:43.942Z,19.1
2018-07-01T04:14:43.172Z,19.7
2018-07-01T04:24:42.388Z,20.3
2018-07-01T04:34:41.611Z,20.8
2018-07-01T04:44:40.839Z,21.4
2018-07-01T04:54:40.062Z,21.8
2018-07-01T05:04:39.285Z,22.1
2018-07-01T05:14:38.509Z,22.6
2018-07-01T05:24:37.730Z,23
2018-07-01T05:34:36.952Z,23.4
2018-07-01T05:44:36.176Z,23.9
2018-07-01T05:54:35.403Z,24
2018-07-01T06:04:34.631Z,24.4
2018-07-01T06:14:33.849Z,24.6
2018-07-01T06:24:33.131Z,25.1
2018-07-01T06:34:32.307Z,25.4
2018-07-01T06:44:31.530Z,25.7
2018-07-01T06:54:30.748Z,25.7
2018-07-01T07:04:29.971Z,25.8
2018-07-01T07:14:29.194Z,26.1
2018-07-01T07:24:28.454Z,26.3
2018-07-01T07:34:27.640Z,26.8
2018-07-01T07:44:26.865Z,27.2
2018-07-01T07:54:26.090Z,27.5
2018-07-01T08:04:25.315Z,27.9
2018-07-01T08:14:24.535Z,28.2
2018-07-01T08:24:23.760Z,28.3
2018-07-01T08:34:22.988Z,28.7
2018-07-01T08:44:22.211Z,28.8
2018-07-01T08:54:21.433Z,28.7
2018-07-01T09:04:20.656Z,28.8
2018-07-01T09:14:19.881Z,28.8
2018-07-01T09:24:19.113Z,29.1
2018-07-01T09:34:18.336Z,30.3
2018-07-01T09:44:17.555Z,29.1
2018-07-01T09:54:16.779Z,28.5
2018-07-01T10:04:16.007Z,28.4
2018-07-01T10:14:15.270Z,28.3
2018-07-01T10:24:14.457Z,28.4
2018-07-01T10:34:13.681Z,28.3
2018-07-01T10:44:12.905Z,28.2
2018-07-01T10:54:12.129Z,27.9
2018-07-01T11:04:11.405Z,27.9
2018-07-01T11:14:10.579Z,27.6
2018-07-01T11:24:09.815Z,27.7
2018-07-01T11:34:09.025Z,27.5
2018-07-01T11:44:08.256Z,27.5
2018-07-01T11:54:07.477Z,27.5
2018-07-01T12:04:06.696Z,27.3
2018-07-01T12:14:05.923Z,27.1
2018-07-01T12:24:05.149Z,27.1
2018-07-01T12:34:04.374Z,26.9
2018-07-01T12:44:03.602Z,26.4
2018-07-01T12:54:02.831Z,26.3
2018-07-01T13:04:02.053Z,26
2018-07-01T13:14:01.285Z,25.8
2018-07-01T13:24:00.505Z,25.6
2018-07-01T13:33:59.732Z,25.4
2018-07-01T13:43:58.955Z,25.4
2018-07-01T13:53:58.181Z,25.1
2018-07-01T14:03:57.421Z,24.8
2018-07-01T14:13:56.639Z,24.5
2018-07-01T14:23:55.864Z,24.4
2018-07-01T14:33:55.090Z,24.3
2018-07-01T14:43:54.315Z,24.3
2018-07-01T14:53:53.540Z,24.1
2018-07-01T15:03:52.766Z,24.1
2018-07-01T15:13:51.992Z,24.1
2018-07-01T15:23:51.219Z,24
2018-07-01T15:33:50.445Z,23.8
2018-07-01T15:43:49.673Z,23.7
2018-07-01T15:53:48.900Z,23.5
2018-07-01T16:03:48.128Z,23.3
2018-07-01T16:13:47.404Z,23.3
2018-07-01T16:23:46.587Z,23.1
2018-07-01T16:33:45.807Z,23
2018-07-01T16:43:45.036Z,23
2018-07-01T16:53:44.268Z,22.9
2018-07-01T17:03:43.486Z,22.8
2018-07-01T17:13:42.780Z,22.7
2018-07-01T17:23:41.941Z,22.6
2018-07-01T17:33:41.168Z,22.8
2018-07-01T17:43:40.394Z,22.6
2018-07-01T17:53:39.633Z,22.3
2018-07-01T18:03:38.847Z,22.1
2018-07-01T18:13:38.078Z,21.7
2018-07-01T18:24:11.126Z,21.5
2018-07-01T18:33:36.524Z,21.4
2018-07-01T18:43:35.755Z,21.1
2018-07-01T18:53:35.028Z,20.5
2018-07-01T19:10:50.544Z,19.7
2018-07-01T19:20:49.772Z,19.6
2018-07-01T19:30:48.998Z,19.5
2018-07-01T19:40:48.270Z,19.3
2018-07-01T19:50:47.455Z,19.2
2018-07-01T20:00:46.677Z,19.1
2018-07-01T20:10:45.942Z,19.1
2018-07-01T20:20:45.255Z,18.8
2018-07-01T20:30:44.568Z,18.8
2018-07-01T20:40:43.880Z,18.8
2018-07-01T20:50:43.192Z,18.8
2018-07-01T21:00:42.506Z,18.9
2018-07-01T21:10:41.734Z,18.9
2018-07-01T21:20:40.966Z,18.8
2018-07-01T21:30:40.184Z,18.8
2018-07-01T21:40:39.461Z,18.6
2018-07-01T21:50:38.639Z,18.6
2018-07-01T22:00:37.869Z,18.6
2018-07-01T22:10:37.089Z,18.6
2018-07-01T22:20:36.312Z,18.6
2018-07-01T22:30:35.590Z,18.6
2018-07-01T22:40:34.764Z,18.5
2018-07-01T22:50:33.993Z,18.3
2018-07-01T23:00:33.231Z,18.2
2018-07-01T23:10:32.444Z,18.2
2018-07-01T23:20:31.676Z,17.8
2018-07-01T23:30:30.901Z,17.3
2018-07-01T23:40:30.125Z,16.9
2018-07-01T23:50:29.347Z,16.9
