createdAt,value
2018-06-28T00:00:02.884Z,102005.34
2018-06-28T00:02:31.793Z,102004.15
2018-06-28T00:05:37.522Z,102010.49
2018-06-28T00:08:06.404Z,102009.09
2018-06-28T00:10:35.258Z,102017.69
2018-06-28T00:13:04.147Z,102015.77
2018-06-28T00:15:32.993Z,102020.92
2018-06-28T00:18:01.848Z,102016.66
2018-06-28T00:20:30.707Z,102018.69
2018-06-28T00:22:59.570Z,102014.56
2018-06-28T00:25:28.448Z,102010.96
2018-06-28T00:27:58.973Z,102013.70
2018-06-28T00:30:27.825Z,102008.34
2018-06-28T00:32:56.698Z,102011.23
2018-06-28T00:35:25.549Z,102006.58
2018-06-28T00:37:54.408Z,102011.22
2018-06-28T00:40:23.281Z,102007.63
2018-06-28T00:42:52.182Z,102009.84
2018-06-28T00:45:21.084Z,102009.52
2018-06-28T00:47:50.015Z,102007.07
2018-06-28T00:50:19.103Z,102007.42
2018-06-28T00:52:47.956Z,102004.48
2018-06-28T00:55:16.825Z,102007.20
2018-06-28T00:57:45.674Z,102013.05
2018-06-28T01:00:14.562Z,102011.11
2018-06-28T01:02:43.410Z,102008.69
2018-06-28T01:05:12.270Z,102009.52
2018-06-28T01:07:41.121Z,102013.13
2018-06-28T01:10:10.124Z,102010.38
2018-06-28T01:13:42.796Z,102005.23
2018-06-28T01:16:11.691Z,102002.81
2018-06-28T01:18:40.553Z,102002.97
2018-06-28T01:21:09.410Z,101999.52
2018-06-28T01:23:38.249Z,101998.66
2018-06-28T01:26:07.123Z,102002.27
2018-06-28T01:28:35.961Z,102007.21
2018-06-28T01:31:04.857Z,102014.39
2018-06-28T01:33:33.838Z,102006.16
2018-06-28T01:36:06.312Z,102002.55
2018-06-28T01:38:35.173Z,102002.70
2018-06-28T01:41:04.036Z,102004.08
2018-06-28T01:43:46.700Z,102004.78
2018-06-28T01:46:16.443Z,102002.52
2018-06-28T01:48:45.558Z,102003.14
2018-06-28T01:51:14.419Z,102007.56
2018-06-28T01:53:43.264Z,102001.41
2018-06-28T01:56:12.189Z,102000.39
2018-06-28T01:58:41.059Z,101993.84
2018-06-28T02:01:09.947Z,101990.94
2018-06-28T02:03:38.839Z,101990.67
2018-06-28T02:06:07.733Z,101992.04
2018-06-28T02:08:36.631Z,101991.88
2018-06-28T02:11:05.477Z,101997.13
2018-06-28T02:13:34.399Z,101996.61
2018-06-28T02:16:03.273Z,101997.42
2018-06-28T02:18:35.165Z,101995.33
2018-06-28T02:21:04.033Z,101996.66
2018-06-28T02:23:32.938Z,101994.38
2018-06-28T02:26:01.821Z,101993.88
2018-06-28T02:28:30.710Z,101992.34
2018-06-28T02:30:59.606Z,101991.83
2018-06-28T02:33:28.512Z,101985.80
2018-06-28T02:35:57.386Z,101990.02
2018-06-28T02:38:26.278Z,101995.00
2018-06-28T02:40:55.292Z,101995.86
2018-06-28T02:43:24.226Z,101990.38
2018-06-28T02:45:53.154Z,101988.12
2018-06-28T02:48:22.055Z,101985.34
2018-06-28T02:50:50.934Z,101982.23
2018-06-28T02:53:19.823Z,101988.02
2018-06-28T02:55:48.711Z,101989.03
2018-06-28T02:58:17.585Z,101991.77
2018-06-28T03:00:46.510Z,101999.40
2018-06-28T03:03:15.493Z,101997.30
2018-06-28T03:05:44.402Z,101995.38
2018-06-28T03:08:13.255Z,102001.85
2018-06-28T03:10:42.139Z,102002.87
2018-06-28T03:13:10.994Z,101999.97
2018-06-28T03:15:39.838Z,102003.53
2018-06-28T03:18:08.743Z,102002.59
2018-06-28T03:20:37.614Z,101998.78
2018-06-28T03:23:06.506Z,102000.64
2018-06-28T03:25:35.421Z,101996.89
2018-06-28T03:28:04.294Z,101994.45
2018-06-28T03:30:33.173Z,101992.06
2018-06-28T03:33:02.031Z,101995.01
2018-06-28T03:35:30.878Z,102000.33
2018-06-28T03:37:59.878Z,102002.74
2018-06-28T03:40:28.633Z,101999.80
2018-06-28T03:42:57.521Z,101999.42
2018-06-28T03:45:26.398Z,102003.80
2018-06-28T03:47:55.285Z,102007.70
2018-06-28T03:50:24.206Z,102005.03
2018-06-28T03:52:53.091Z,102012.98
2018-06-28T03:55:21.938Z,102006.80
2018-06-28T03:57:50.782Z,102005.30
2018-06-28T04:00:19.687Z,102004.27
2018-06-28T04:02:48.526Z,102005.26
2018-06-28T04:05:17.387Z,102003.80
2018-06-28T04:07:46.239Z,102006.55
2018-06-28T04:10:15.128Z,102009.78
2018-06-28T04:12:44.009Z,102006.34
2018-06-28T04:15:13.136Z,102012.38
2018-06-28T04:17:41.999Z,102015.12
2018-06-28T04:20:10.898Z,102012.88
2018-06-28T04:22:39.765Z,102013.98
2018-06-28T04:25:08.633Z,102011.30
2018-06-28T04:27:37.534Z,102013.05
2018-06-28T04:30:06.475Z,102010.97
2018-06-28T04:32:35.468Z,102012.69
2018-06-28T04:35:04.349Z,102019.39
2018-06-28T04:37:33.190Z,102016.09
2018-06-28T04:40:02.050Z,102009.54
2018-06-28T04:42:30.908Z,102011.45
2018-06-28T04:44:59.796Z,102019.91
2018-06-28T04:47:28.666Z,102020.48
2018-06-28T04:49:57.586Z,102016.93
2018-06-28T04:52:26.362Z,102014.34
2018-06-28T04:54:55.368Z,102005.81
2018-06-28T04:57:24.226Z,102006.70
2018-06-28T04:59:53.067Z,102008.88
2018-06-28T05:02:21.959Z,102004.17
2018-06-28T05:04:50.833Z,102008.05
2018-06-28T05:07:19.755Z,102012.16
2018-06-28T05:09:48.586Z,102008.24
2018-06-28T05:12:17.468Z,102003.47
2018-06-28T05:14:46.363Z,102010.52
2018-06-28T05:18:10.402Z,102005.39
2018-06-28T05:20:39.260Z,102005.91
2018-06-28T05:23:08.136Z,102007.33
2018-06-28T05:25:37.005Z,101999.11
2018-06-28T05:28:05.903Z,102008.80
2018-06-28T05:30:34.754Z,102003.48
2018-06-28T05:33:03.648Z,102000.55
2018-06-28T05:35:32.502Z,102000.51
2018-06-28T05:38:01.389Z,101997.69
2018-06-28T05:40:30.444Z,102000.31
2018-06-28T05:42:59.268Z,101994.82
2018-06-28T05:45:28.160Z,101988.70
2018-06-28T05:47:57.033Z,101990.10
2018-06-28T05:50:25.873Z,101985.16
2018-06-28T05:52:54.720Z,101987.86
2018-06-28T05:55:23.595Z,101989.58
2018-06-28T05:57:52.429Z,101985.06
2018-06-28T06:00:21.294Z,101995.02
2018-06-28T06:02:51.174Z,101990.91
2018-06-28T06:05:20.035Z,101997.27
2018-06-28T06:07:48.909Z,101993.64
2018-06-28T06:10:17.773Z,101996.83
2018-06-28T06:12:46.602Z,101995.39
2018-06-28T06:15:15.529Z,102004.88
2018-06-28T06:17:44.333Z,102000.36
2018-06-28T06:20:13.273Z,101999.91
2018-06-28T06:22:42.095Z,102001.27
2018-06-28T06:28:48.395Z,101999.57
2018-06-28T06:31:17.291Z,102007.81
2018-06-28T06:33:46.144Z,102007.16
2018-06-28T06:36:15.018Z,102004.75
2018-06-28T06:38:43.854Z,102005.16
2018-06-28T06:41:12.758Z,101998.61
2018-06-28T06:43:41.576Z,101994.97
2018-06-28T06:46:10.730Z,101996.26
2018-06-28T06:48:42.197Z,101994.52
2018-06-28T06:51:11.062Z,101992.80
2018-06-28T06:53:39.942Z,101992.39
2018-06-28T06:56:08.817Z,101991.78
2018-06-28T06:58:37.677Z,101992.64
2018-06-28T07:01:06.536Z,101986.59
2018-06-28T07:03:35.411Z,101991.47
2018-06-28T07:06:04.258Z,101991.09
2018-06-28T07:08:33.082Z,101991.30
2018-06-28T07:11:02.038Z,101998.57
2018-06-28T07:13:30.889Z,101991.27
2018-06-28T07:15:59.973Z,101990.77
2018-06-28T07:18:28.785Z,101992.91
2018-06-28T07:20:57.632Z,101989.72
2018-06-28T07:23:26.888Z,101985.49
2018-06-28T07:25:56.557Z,101989.83
2018-06-28T07:28:25.673Z,101990.09
2018-06-28T07:30:54.701Z,101988.77
2018-06-28T07:33:27.011Z,101985.03
2018-06-28T07:35:56.073Z,101983.55
2018-06-28T07:38:25.029Z,101980.46
2018-06-28T07:40:53.908Z,101981.03
2018-06-28T07:43:22.861Z,101986.78
2018-06-28T07:45:51.753Z,101982.09
2018-06-28T07:48:20.655Z,101981.98
2018-06-28T07:50:49.517Z,101978.36
2018-06-28T07:53:18.395Z,101977.78
2018-06-28T07:55:50.194Z,101979.92
2018-06-28T07:58:19.062Z,101973.16
2018-06-28T08:00:47.935Z,101971.13
2018-06-28T08:03:16.760Z,101968.46
2018-06-28T08:05:45.698Z,101969.89
2018-06-28T08:08:17.673Z,101965.16
2018-06-28T08:10:50.518Z,101979.25
2018-06-28T08:13:21.506Z,101965.61
2018-06-28T08:15:59.343Z,101971.38
2018-06-28T08:18:29.124Z,101965.19
2018-06-28T08:20:58.917Z,101971.21
2018-06-28T08:23:28.805Z,101966.09
2018-06-28T08:25:57.655Z,101963.20
2018-06-28T08:28:26.602Z,101952.59
2018-06-28T08:30:55.535Z,101959.98
2018-06-28T08:33:24.441Z,101960.37
2018-06-28T08:35:53.478Z,101955.21
2018-06-28T08:38:22.391Z,101948.53
2018-06-28T08:40:51.244Z,101953.19
2018-06-28T08:43:20.135Z,101950.67
2018-06-28T08:45:48.988Z,101951.64
2018-06-28T08:48:17.869Z,101948.81
2018-06-28T08:50:46.778Z,101956.23
2018-06-28T08:53:15.629Z,101949.98
2018-06-28T08:55:44.501Z,101953.88
2018-06-28T08:59:07.803Z,101948.34
2018-06-28T09:01:36.722Z,101950.89
2018-06-28T09:04:05.669Z,101944.16
2018-06-28T09:06:34.577Z,101938.16
2018-06-28T09:09:03.591Z,101939.86
2018-06-28T09:11:32.465Z,101931.70
2018-06-28T09:14:01.369Z,101931.92
2018-06-28T09:16:30.205Z,101930.11
2018-06-28T09:18:59.065Z,101929.85
2018-06-28T09:21:28.030Z,101928.59
2018-06-28T09:23:56.917Z,101930.87
2018-06-28T09:26:26.151Z,101927.12
2018-06-28T09:28:55.026Z,101930.40
2018-06-28T09:31:23.920Z,101925.60
2018-06-28T09:33:52.744Z,101923.42
2018-06-28T09:36:21.599Z,101926.17
2018-06-28T09:38:50.482Z,101907.91
2018-06-28T09:41:19.370Z,101914.53
2018-06-28T09:43:48.224Z,101907.68
2018-06-28T09:46:17.068Z,101915.12
2018-06-28T09:48:46.128Z,101919.68
2018-06-28T09:51:14.885Z,101904.56
2018-06-28T09:53:43.776Z,101899.46
2018-06-28T09:56:12.600Z,101911.23
2018-06-28T09:58:41.531Z,101906.87
2018-06-28T10:01:10.378Z,101908.56
2018-06-28T10:03:39.600Z,101916.67
2018-06-28T10:06:08.441Z,101913.42
2018-06-28T10:08:37.311Z,101909.39
2018-06-28T10:11:06.299Z,101897.55
2018-06-28T10:13:35.145Z,101894.44
2018-06-28T10:16:04.029Z,101890.30
2018-06-28T10:18:32.907Z,101895.73
2018-06-28T10:21:01.801Z,101888.67
2018-06-28T10:23:30.755Z,101894.73
2018-06-28T10:26:02.449Z,101884.73
2018-06-28T10:28:31.303Z,101882.64
2018-06-28T10:31:00.230Z,101883.56
2018-06-28T10:33:29.026Z,101877.73
2018-06-28T10:35:57.965Z,101881.20
2018-06-28T10:38:28.309Z,101864.44
2018-06-28T10:40:57.187Z,101869.46
2018-06-28T10:43:26.213Z,101870.29
2018-06-28T10:45:55.139Z,101866.88
2018-06-28T10:48:23.980Z,101860.39
2018-06-28T10:50:52.860Z,101869.94
2018-06-28T10:53:21.693Z,101860.55
2018-06-28T10:55:50.683Z,101870.06
2018-06-28T10:58:19.579Z,101868.55
2018-06-28T11:00:48.444Z,101859.20
2018-06-28T11:03:17.290Z,101852.72
2018-06-28T11:05:46.138Z,101854.59
2018-06-28T11:08:15.085Z,101850.39
2018-06-28T11:10:43.967Z,101850.80
2018-06-28T11:13:12.801Z,101844.96
2018-06-28T11:15:41.634Z,101848.19
2018-06-28T11:18:10.812Z,101837.37
2018-06-28T11:20:39.681Z,101839.44
2018-06-28T11:23:09.080Z,101840.55
2018-06-28T11:25:38.002Z,101834.27
2018-06-28T11:28:06.902Z,101823.36
2018-06-28T11:30:53.368Z,101823.08
2018-06-28T11:33:22.205Z,101832.34
2018-06-28T11:35:51.135Z,101837.03
2018-06-28T11:38:19.975Z,101830.69
2018-06-28T11:40:48.819Z,101821.30
2018-06-28T11:43:17.695Z,101823.38
2018-06-28T11:45:46.590Z,101816.61
2018-06-28T11:48:15.478Z,101807.55
2018-06-28T11:50:44.538Z,101810.23
2018-06-28T11:53:13.529Z,101815.22
2018-06-28T11:55:42.392Z,101803.28
2018-06-28T11:58:11.401Z,101808.01
2018-06-28T12:00:40.291Z,101799.64
2018-06-28T12:03:09.153Z,101802.18
2018-06-28T12:05:38.085Z,101800.88
2018-06-28T12:08:06.899Z,101802.69
2018-06-28T12:10:35.733Z,101795.87
2018-06-28T12:13:04.862Z,101806.80
2018-06-28T12:15:34.955Z,101802.47
2018-06-28T12:18:03.797Z,101803.51
2018-06-28T12:20:32.643Z,101796.16
2018-06-28T12:23:01.544Z,101797.32
2018-06-28T12:25:30.490Z,101791.03
2018-06-28T12:27:59.565Z,101788.14
2018-06-28T12:30:28.407Z,101788.53
2018-06-28T12:32:57.257Z,101783.98
2018-06-28T12:35:26.152Z,101780.94
2018-06-28T12:37:55.125Z,101779.28
2018-06-28T12:40:23.980Z,101772.27
2018-06-28T12:42:52.820Z,101776.25
2018-06-28T12:45:21.726Z,101772.91
2018-06-28T12:48:16.384Z,101769.27
2018-06-28T12:50:45.261Z,101758.66
2018-06-28T12:53:14.111Z,101758.09
2018-06-28T12:56:25.965Z,101751.55
2018-06-28T12:58:57.949Z,101752.59
2018-06-28T13:01:27.455Z,101749.84
2018-06-28T13:03:56.633Z,101744.70
2018-06-28T13:06:25.521Z,101739.26
2018-06-28T13:08:55.061Z,101751.34
2018-06-28T13:11:24.141Z,101738.75
2018-06-28T13:13:53.341Z,101735.09
2018-06-28T13:16:23.254Z,101738.13
2018-06-28T13:18:52.107Z,101730.17
2018-06-28T13:21:20.947Z,101723.16
2018-06-28T13:23:49.783Z,101725.44
2018-06-28T13:26:19.014Z,101733.95
2018-06-28T13:28:48.042Z,101719.20
2018-06-28T13:31:16.866Z,101721.22
2018-06-28T13:33:45.715Z,101724.45
2018-06-28T13:36:14.589Z,101716.36
2018-06-28T13:38:43.454Z,101705.81
2018-06-28T13:41:12.458Z,101711.32
2018-06-28T13:43:41.282Z,101705.88
2018-06-28T13:46:10.232Z,101698.14
2018-06-28T13:48:39.194Z,101693.41
2018-06-28T13:51:08.129Z,101693.33
2018-06-28T13:53:37.070Z,101698.73
2018-06-28T13:56:06.078Z,101693.81
2018-06-28T13:58:35.035Z,101681.94
2018-06-28T14:01:03.924Z,101682.16
2018-06-28T14:03:32.815Z,101681.80
2018-06-28T14:06:01.760Z,101679.59
2018-06-28T14:08:30.635Z,101686.55
2018-06-28T14:10:59.611Z,101676.16
2018-06-28T14:13:28.528Z,101669.08
2018-06-28T14:15:57.417Z,101666.75
2018-06-28T14:18:26.317Z,101673.68
2018-06-28T14:20:55.181Z,101665.09
2018-06-28T14:23:24.218Z,101664.08
2018-06-28T14:25:53.197Z,101666.95
2018-06-28T14:28:21.962Z,101664.42
2018-06-28T14:30:50.866Z,101665.09
2018-06-28T14:33:19.752Z,101665.95
2018-06-28T14:35:48.601Z,101660.82
2018-06-28T14:38:17.459Z,101650.44
2018-06-28T14:40:46.314Z,101643.31
2018-06-28T14:43:15.132Z,101646.73
2018-06-28T14:45:45.230Z,101652.63
2018-06-28T14:48:14.093Z,101660.58
2018-06-28T14:50:42.959Z,101657.30
2018-06-28T14:53:11.791Z,101661.73
2018-06-28T14:55:40.648Z,101659.80
2018-06-28T14:58:09.489Z,101659.18
2018-06-28T15:00:38.391Z,101655.53
2018-06-28T15:03:07.257Z,101634.05
2018-06-28T15:05:36.139Z,101635.79
2018-06-28T15:08:05.038Z,101632.80
2018-06-28T15:10:33.918Z,101628.38
2018-06-28T15:13:02.807Z,101626.75
2018-06-28T15:15:31.679Z,101632.20
2018-06-28T15:18:00.513Z,101633.44
2018-06-28T15:20:29.393Z,101636.03
2018-06-28T15:22:58.277Z,101630.75
2018-06-28T15:25:27.119Z,101632.88
2018-06-28T15:27:56.011Z,101621.17
2018-06-28T15:30:28.135Z,101623.04
2018-06-28T15:32:57.085Z,101612.19
2018-06-28T15:35:25.892Z,101607.24
2018-06-28T15:37:54.706Z,101598.95
2018-06-28T15:40:23.573Z,101602.77
2018-06-28T15:42:52.462Z,101590.79
2018-06-28T15:45:21.462Z,101591.13
2018-06-28T15:47:50.935Z,101594.20
2018-06-28T15:50:19.749Z,101597.50
2018-06-28T15:52:56.024Z,101600.64
2018-06-28T15:55:24.898Z,101600.95
2018-06-28T15:57:53.788Z,101604.45
2018-06-28T16:00:22.616Z,101593.24
2018-06-28T16:02:51.469Z,101590.86
2018-06-28T16:05:20.313Z,101581.36
2018-06-28T16:07:49.151Z,101573.95
2018-06-28T16:10:18.037Z,101585.97
2018-06-28T16:12:47.007Z,101593.63
2018-06-28T16:15:15.861Z,101589.56
2018-06-28T16:17:44.717Z,101582.14
2018-06-28T16:20:13.780Z,101592.64
2018-06-28T16:22:42.606Z,101595.11
2018-06-28T16:25:11.513Z,101588.86
2018-06-28T16:27:40.385Z,101594.58
2018-06-28T16:30:09.217Z,101594.82
2018-06-28T16:32:38.065Z,101594.16
2018-06-28T16:35:06.998Z,101589.22
2018-06-28T16:37:35.854Z,101590.42
2018-06-28T16:40:04.815Z,101586.00
2018-06-28T16:42:33.658Z,101585.15
2018-06-28T16:45:02.575Z,101583.88
2018-06-28T16:47:31.432Z,101584.70
2018-06-28T16:50:00.328Z,101577.64
2018-06-28T16:52:29.172Z,101578.55
2018-06-28T16:54:57.969Z,101582.52
2018-06-28T16:57:26.799Z,101570.98
2018-06-28T16:59:55.687Z,101576.30
2018-06-28T17:02:24.488Z,101570.96
2018-06-28T17:04:53.310Z,101574.97
2018-06-28T17:07:22.165Z,101578.28
2018-06-28T17:09:51.022Z,101577.16
2018-06-28T17:12:19.860Z,101577.14
2018-06-28T17:14:48.721Z,101572.83
2018-06-28T17:17:17.583Z,101574.19
2018-06-28T17:19:46.602Z,101580.70
2018-06-28T17:22:16.410Z,101577.64
2018-06-28T17:24:45.226Z,101582.07
2018-06-28T17:27:14.066Z,101586.33
2018-06-28T17:29:42.922Z,101585.25
2018-06-28T17:32:11.801Z,101585.63
2018-06-28T17:34:40.666Z,101579.87
2018-06-28T17:37:09.499Z,101575.88
2018-06-28T17:39:38.419Z,101587.09
2018-06-28T17:42:07.250Z,101581.56
2018-06-28T17:44:39.392Z,101574.20
2018-06-28T17:47:08.236Z,101575.49
2018-06-28T17:49:37.105Z,101576.61
2018-06-28T17:52:05.928Z,101575.57
2018-06-28T17:54:34.773Z,101583.93
2018-06-28T17:57:03.641Z,101581.18
2018-06-28T17:59:32.487Z,101582.76
2018-06-28T18:02:01.348Z,101586.86
2018-06-28T18:04:30.217Z,101585.70
2018-06-28T18:06:59.062Z,101581.44
2018-06-28T18:09:27.893Z,101583.14
2018-06-28T18:11:56.757Z,101576.64
2018-06-28T18:14:25.610Z,101578.16
2018-06-28T18:16:54.534Z,101572.59
2018-06-28T18:19:23.386Z,101569.64
2018-06-28T18:21:52.213Z,101575.39
2018-06-28T18:24:21.088Z,101575.77
2018-06-28T18:26:50.073Z,101580.66
2018-06-28T18:29:18.934Z,101580.58
2018-06-28T18:31:47.754Z,101577.62
2018-06-28T18:34:16.597Z,101590.33
2018-06-28T18:36:45.472Z,101590.88
2018-06-28T18:39:14.340Z,101581.22
2018-06-28T18:41:43.195Z,101586.13
2018-06-28T18:44:12.064Z,101585.64
2018-06-28T18:46:40.907Z,101587.75
2018-06-28T18:49:09.882Z,101596.00
2018-06-28T18:51:38.749Z,101596.93
2018-06-28T18:54:07.591Z,101591.86
2018-06-28T18:56:36.444Z,101591.70
2018-06-28T18:59:05.305Z,101599.33
2018-06-28T19:01:34.328Z,101598.11
2018-06-28T19:04:03.191Z,101599.42
2018-06-28T19:06:32.110Z,101603.30
2018-06-28T19:09:00.969Z,101601.72
2018-06-28T19:11:29.890Z,101609.58
2018-06-28T19:14:16.496Z,101602.70
2018-06-28T19:16:58.064Z,101604.75
2018-06-28T19:19:26.925Z,101608.03
2018-06-28T19:22:13.566Z,101606.14
2018-06-28T19:24:42.452Z,101606.36
2018-06-28T19:27:11.344Z,101605.48
2018-06-28T19:29:58.282Z,101602.69
2018-06-28T19:32:34.551Z,101604.03
2018-06-28T19:35:03.770Z,101606.12
2018-06-28T19:37:51.597Z,101612.78
2018-06-28T19:40:38.217Z,101615.81
2018-06-28T19:43:08.661Z,101615.97
2018-06-28T19:45:37.500Z,101624.76
2018-06-28T19:48:06.373Z,101631.62
2018-06-28T19:50:53.177Z,101629.91
2018-06-28T19:53:22.068Z,101635.06
2018-06-28T19:55:50.958Z,101649.58
2018-06-28T19:58:19.949Z,101638.28
2018-06-28T20:01:06.765Z,101647.80
2018-06-28T20:03:53.628Z,101655.45
2018-06-28T20:06:22.472Z,101655.26
2018-06-28T20:08:51.305Z,101660.43
2018-06-28T20:11:20.252Z,101661.09
2018-06-28T20:14:07.009Z,101657.23
2018-06-28T20:16:53.438Z,101662.12
2018-06-28T20:19:39.754Z,101662.98
2018-06-28T20:22:08.652Z,101669.25
2018-06-28T20:24:37.571Z,101669.34
2018-06-28T20:27:24.254Z,101675.52
2018-06-28T20:30:10.993Z,101673.05
2018-06-28T20:32:57.668Z,101683.47
2018-06-28T20:35:34.301Z,101683.78
2018-06-28T20:38:03.131Z,101681.20
2018-06-28T20:40:31.992Z,101682.11
2018-06-28T20:43:00.819Z,101682.75
2018-06-28T20:45:29.659Z,101684.81
2018-06-28T20:47:58.507Z,101689.47
2018-06-28T20:50:27.363Z,101692.82
2018-06-28T20:52:56.233Z,101689.10
2018-06-28T20:55:25.093Z,101683.44
2018-06-28T20:57:53.981Z,101686.28
2018-06-28T21:00:22.861Z,101683.35
2018-06-28T21:02:51.730Z,101686.75
2018-06-28T21:05:20.641Z,101682.67
2018-06-28T21:07:49.489Z,101688.23
2018-06-28T21:10:18.361Z,101691.86
2018-06-28T21:12:47.189Z,101694.30
2018-06-28T21:15:16.079Z,101692.75
2018-06-28T21:17:44.954Z,101699.03
2018-06-28T21:20:13.980Z,101699.82
2018-06-28T21:22:42.854Z,101693.12
2018-06-28T21:25:11.821Z,101697.95
2018-06-28T21:27:40.694Z,101700.81
2018-06-28T21:30:09.555Z,101698.44
2018-06-28T21:32:38.398Z,101699.30
2018-06-28T21:35:07.439Z,101700.34
2018-06-28T21:37:36.334Z,101704.02
2018-06-28T21:40:05.377Z,101702.20
2018-06-28T21:42:37.363Z,101699.83
2018-06-28T21:45:06.219Z,101700.54
2018-06-28T21:47:35.117Z,101698.59
2018-06-28T21:50:04.017Z,101700.11
2018-06-28T21:52:32.845Z,101700.55
2018-06-28T21:55:01.700Z,101699.13
2018-06-28T21:57:30.518Z,101699.88
2018-06-28T21:59:59.415Z,101697.84
2018-06-28T22:02:28.275Z,101691.31
2018-06-28T22:04:57.270Z,101688.74
2018-06-28T22:07:26.128Z,101690.91
2018-06-28T22:09:57.699Z,101686.29
2018-06-28T22:12:26.579Z,101685.70
2018-06-28T22:14:55.421Z,101678.77
2018-06-28T22:17:24.287Z,101683.03
2018-06-28T22:19:53.199Z,101684.53
2018-06-28T22:22:21.963Z,101689.38
2018-06-28T22:24:50.829Z,101691.28
2018-06-28T22:27:19.685Z,101689.09
2018-06-28T22:29:48.514Z,101692.55
2018-06-28T22:32:17.382Z,101693.48
2018-06-28T22:34:46.242Z,101691.51
2018-06-28T22:37:15.077Z,101695.16
2018-06-28T22:39:43.951Z,101693.36
2018-06-28T22:42:12.805Z,101695.91
2018-06-28T22:44:41.674Z,101692.70
2018-06-28T22:48:08.602Z,101696.35
2018-06-28T22:50:37.489Z,101702.23
2018-06-28T22:53:06.699Z,101705.46
2018-06-28T22:55:35.555Z,101707.54
2018-06-28T22:58:04.399Z,101704.78
2018-06-28T23:00:33.257Z,101711.02
2018-06-28T23:03:02.129Z,101713.48
2018-06-28T23:05:30.984Z,101708.02
2018-06-28T23:07:59.844Z,101711.55
2018-06-28T23:10:28.723Z,101711.44
2018-06-28T23:12:57.610Z,101701.53
2018-06-28T23:15:26.460Z,101697.64
2018-06-28T23:17:55.324Z,101704.36
2018-06-28T23:20:24.213Z,101706.98
2018-06-28T23:22:53.366Z,101711.66
2018-06-28T23:25:22.573Z,101711.32
2018-06-28T23:27:51.964Z,101705.30
2018-06-28T23:30:21.065Z,101710.49
2018-06-28T23:32:49.977Z,101712.41
2018-06-28T23:35:18.810Z,101709.66
2018-06-28T23:37:47.644Z,101711.55
2018-06-28T23:40:16.507Z,101707.63
2018-06-28T23:42:45.334Z,101708.48
2018-06-28T23:45:14.181Z,101711.80
2018-06-28T23:47:43.075Z,101711.11
2018-06-28T23:50:11.894Z,101707.03
2018-06-28T23:52:47.110Z,101704.02
2018-06-28T23:55:15.968Z,101702.30
2018-06-28T23:57:44.785Z,101708.83
