createdAt,value
2023-04-21T00:00:28.036Z,98971.38
2023-04-21T00:03:48.844Z,98966.08
2023-04-21T00:07:05.368Z,98967.56
2023-04-21T00:10:22.156Z,98967.42
2023-04-21T00:13:39.830Z,98958.15
2023-04-21T00:16:57.073Z,98963.28
2023-04-21T00:20:16.326Z,98951.70
2023-04-21T00:23:32.944Z,98951.20
2023-04-21T00:26:49.312Z,98951.20
2023-04-21T00:30:06.303Z,98952.20
2023-04-21T00:33:25.805Z,98946.60
2023-04-21T00:36:44.287Z,98950.06
2023-04-21T00:40:01.339Z,98949.56
2023-04-21T00:43:18.258Z,98940.31
2023-04-21T00:46:37.594Z,98951.03
2023-04-21T00:49:54.742Z,98945.60
2023-04-21T00:53:11.605Z,98952.86
2023-04-21T00:56:29.640Z,98944.93
2023-04-21T00:59:46.249Z,98942.96
2023-04-21T01:03:03.271Z,98935.53
2023-04-21T01:06:21.327Z,98938.31
2023-04-21T01:09:39.628Z,98936.17
2023-04-21T01:12:57.574Z,98934.38
2023-04-21T01:16:15.436Z,98943.29
2023-04-21T01:19:33.182Z,98935.67
2023-04-21T01:22:53.571Z,98934.00
2023-04-21T01:26:10.776Z,98937.34
2023-04-21T01:29:27.534Z,98937.98
2023-04-21T01:32:44.484Z,98934.53
2023-04-21T01:36:02.231Z,98941.98
2023-04-21T01:39:18.899Z,98942.30
2023-04-21T01:42:37.864Z,98936.52
2023-04-21T01:45:55.007Z,98934.19
2023-04-21T01:49:13.569Z,98938.31
2023-04-21T01:52:30.298Z,98940.81
2023-04-21T01:55:47.026Z,98933.67
2023-04-21T01:59:03.644Z,98930.33
2023-04-21T02:02:20.200Z,98923.25
2023-04-21T02:05:37.945Z,98933.34
2023-04-21T02:08:54.394Z,98938.28
2023-04-21T02:12:11.295Z,98936.48
2023-04-21T02:15:30.116Z,98943.06
2023-04-21T02:18:46.846Z,98950.16
2023-04-21T02:22:03.633Z,98944.50
2023-04-21T02:25:21.206Z,98951.45
2023-04-21T02:28:37.688Z,98944.50
2023-04-21T02:32:01.167Z,98943.19
2023-04-21T02:35:16.219Z,98940.23
2023-04-21T02:38:33.977Z,98952.46
2023-04-21T02:41:51.415Z,98941.89
2023-04-21T02:45:08.490Z,98940.73
2023-04-21T02:48:25.310Z,98949.00
2023-04-21T02:51:42.392Z,98941.58
2023-04-21T02:54:59.226Z,98947.68
2023-04-21T02:58:15.799Z,98945.71
2023-04-21T03:01:32.561Z,98947.34
2023-04-21T03:04:49.963Z,98941.58
2023-04-21T03:08:06.625Z,98943.07
2023-04-21T03:11:24.426Z,98948.36
2023-04-21T03:14:43.157Z,98941.39
2023-04-21T03:17:59.978Z,98939.39
2023-04-21T03:21:17.112Z,98943.66
2023-04-21T03:24:33.982Z,98948.13
2023-04-21T03:27:50.345Z,98948.91
2023-04-21T03:31:06.962Z,98943.36
2023-04-21T03:34:24.680Z,98944.61
2023-04-21T03:37:41.026Z,98949.53
2023-04-21T03:41:04.900Z,98946.02
2023-04-21T03:44:22.319Z,98942.54
2023-04-21T03:47:38.952Z,98937.59
2023-04-21T03:50:55.645Z,98942.80
2023-04-21T03:54:12.639Z,98951.41
2023-04-21T03:57:30.984Z,98957.98
2023-04-21T04:00:48.143Z,98953.81
2023-04-21T04:04:05.473Z,98964.08
2023-04-21T04:07:22.691Z,98965.73
2023-04-21T04:10:39.330Z,98976.02
2023-04-21T04:13:55.616Z,98960.10
2023-04-21T04:17:12.744Z,98965.05
2023-04-21T04:20:29.536Z,98967.53
2023-04-21T04:23:46.329Z,98968.05
2023-04-21T04:27:04.284Z,98976.28
2023-04-21T04:30:22.333Z,98974.00
2023-04-21T04:33:38.740Z,98975.21
2023-04-21T04:36:57.913Z,98982.37
2023-04-21T04:40:17.603Z,98992.66
2023-04-21T04:43:34.328Z,98991.05
2023-04-21T04:46:53.542Z,99000.81
2023-04-21T04:50:10.174Z,99007.64
2023-04-21T04:53:26.793Z,99003.38
2023-04-21T04:56:44.042Z,99002.23
2023-04-21T05:00:04.248Z,99001.93
2023-04-21T05:03:21.829Z,98997.64
2023-04-21T05:06:38.392Z,99005.30
2023-04-21T05:09:55.433Z,99006.19
2023-04-21T05:13:12.242Z,99002.11
2023-04-21T05:16:30.096Z,99016.67
2023-04-21T05:19:49.371Z,99013.20
2023-04-21T05:23:04.446Z,99010.22
2023-04-21T05:26:21.754Z,99007.59
2023-04-21T05:29:39.300Z,99005.42
2023-04-21T05:32:55.751Z,99007.58
2023-04-21T05:36:15.285Z,99008.69
2023-04-21T05:39:39.520Z,99006.98
2023-04-21T05:42:59.213Z,99013.05
2023-04-21T05:46:20.393Z,99012.53
2023-04-21T05:49:41.934Z,99015.44
2023-04-21T05:53:06.715Z,99014.89
2023-04-21T05:56:26.723Z,99020.25
2023-04-21T05:59:46.842Z,99015.31
2023-04-21T06:03:07.701Z,99017.26
2023-04-21T06:06:28.194Z,99011.86
2023-04-21T06:09:46.197Z,99016.13
2023-04-21T06:13:22.439Z,99012.78
2023-04-21T06:16:58.043Z,99015.83
2023-04-21T06:24:44.234Z,99018.33
2023-04-21T06:28:21.776Z,99035.53
2023-04-21T06:36:06.163Z,99028.31
2023-04-21T06:40:07.397Z,99031.61
2023-04-21T06:43:48.952Z,99027.38
2023-04-21T06:47:41.877Z,99024.97
2023-04-21T06:51:58.580Z,99030.46
2023-04-21T06:55:36.513Z,99020.89
2023-04-21T06:59:17.349Z,99022.66
2023-04-21T07:03:06.573Z,99026.13
2023-04-21T07:06:54.878Z,99025.40
2023-04-21T07:10:22.085Z,99021.14
2023-04-21T07:13:38.613Z,99033.45
2023-04-21T07:16:58.735Z,99026.23
2023-04-21T07:20:29.117Z,99027.24
2023-04-21T07:23:57.367Z,99025.27
2023-04-21T07:27:26.931Z,99031.88
2023-04-21T07:30:45.835Z,99047.06
2023-04-21T07:34:07.860Z,99038.80
2023-04-21T07:37:26.077Z,99044.89
2023-04-21T07:41:00.357Z,99044.42
2023-04-21T07:44:29.139Z,99042.91
2023-04-21T07:47:47.320Z,99037.48
2023-04-21T07:51:12.852Z,99044.75
2023-04-21T07:54:33.880Z,99046.39
2023-04-21T07:57:51.880Z,99051.96
2023-04-21T08:01:10.032Z,99058.34
2023-04-21T08:04:32.334Z,99053.30
2023-04-21T08:08:08.456Z,99052.89
2023-04-21T08:11:31.815Z,99051.97
2023-04-21T08:14:49.322Z,99051.52
2023-04-21T08:18:05.724Z,99053.47
2023-04-21T08:21:22.347Z,99050.27
2023-04-21T08:24:39.141Z,99053.33
2023-04-21T08:27:58.450Z,99048.27
2023-04-21T08:31:21.433Z,99044.86
2023-04-21T08:34:37.612Z,99053.66
2023-04-21T08:38:00.862Z,99045.59
2023-04-21T08:41:19.032Z,99052.88
2023-04-21T08:44:36.166Z,99048.78
2023-04-21T08:47:53.291Z,99040.02
2023-04-21T08:51:10.650Z,99040.00
2023-04-21T08:54:28.615Z,99039.35
2023-04-21T08:57:45.179Z,99033.63
2023-04-21T09:01:03.584Z,99024.88
2023-04-21T09:04:35.183Z,99033.50
2023-04-21T09:07:51.644Z,99023.22
2023-04-21T09:11:14.874Z,99033.54
2023-04-21T09:14:36.856Z,99031.27
2023-04-21T09:17:56.602Z,99016.55
2023-04-21T09:21:21.909Z,99020.69
2023-04-21T09:24:38.597Z,99017.95
2023-04-21T09:27:56.638Z,99013.06
2023-04-21T09:31:21.126Z,99014.36
2023-04-21T09:34:37.474Z,99008.16
2023-04-21T09:37:56.204Z,99007.15
2023-04-21T09:41:12.797Z,99010.81
2023-04-21T09:44:31.903Z,99014.72
2023-04-21T09:47:50.890Z,99008.23
2023-04-21T09:54:29.990Z,99000.39
2023-04-21T09:57:49.673Z,98998.83
2023-04-21T10:01:08.432Z,98994.97
2023-04-21T10:04:24.564Z,98989.88
2023-04-21T10:07:41.491Z,98994.77
2023-04-21T10:10:58.631Z,98987.92
2023-04-21T10:14:16.589Z,98992.83
2023-04-21T10:17:34.985Z,98985.59
2023-04-21T10:21:07.620Z,98985.48
2023-04-21T10:24:27.824Z,98971.70
2023-04-21T10:27:47.606Z,98974.39
2023-04-21T10:31:40.141Z,98980.09
2023-04-21T10:34:56.813Z,98977.16
2023-04-21T10:38:16.117Z,98975.02
2023-04-21T10:41:40.009Z,98979.30
2023-04-21T10:45:08.339Z,98964.48
2023-04-21T10:48:26.568Z,98967.19
2023-04-21T10:52:17.362Z,98960.63
2023-04-21T10:55:36.876Z,98960.53
2023-04-21T10:58:54.204Z,98948.70
2023-04-21T11:02:11.890Z,98942.95
2023-04-21T11:05:40.331Z,98945.22
2023-04-21T11:09:10.332Z,98940.09
2023-04-21T11:12:27.755Z,98939.88
2023-04-21T11:15:44.578Z,98941.77
2023-04-21T11:19:01.345Z,98929.38
2023-04-21T11:22:18.186Z,98924.28
2023-04-21T11:25:35.030Z,98933.33
2023-04-21T11:28:56.595Z,98922.03
2023-04-21T11:32:17.983Z,98921.16
2023-04-21T11:35:34.901Z,98919.00
2023-04-21T11:38:52.160Z,98920.35
2023-04-21T11:42:08.890Z,98905.55
2023-04-21T11:45:28.835Z,98912.91
2023-04-21T11:48:45.425Z,98904.02
2023-04-21T11:52:03.998Z,98907.41
2023-04-21T11:55:25.164Z,98910.34
2023-04-21T11:58:42.313Z,98904.39
2023-04-21T12:02:00.298Z,98909.84
2023-04-21T12:05:19.381Z,98904.93
2023-04-21T12:08:36.634Z,98902.72
2023-04-21T12:11:55.830Z,98898.84
2023-04-21T12:15:14.490Z,98897.23
2023-04-21T12:18:36.682Z,98888.10
2023-04-21T12:21:53.357Z,98883.77
2023-04-21T12:25:27.865Z,98879.56
2023-04-21T12:28:47.563Z,98865.30
2023-04-21T12:32:04.020Z,98872.55
2023-04-21T12:35:21.674Z,98863.98
2023-04-21T12:38:39.811Z,98857.81
2023-04-21T12:41:56.206Z,98851.78
2023-04-21T12:45:14.650Z,98851.20
2023-04-21T12:48:31.538Z,98843.17
2023-04-21T12:51:55.132Z,98856.59
2023-04-21T12:55:15.158Z,98850.06
2023-04-21T12:58:31.638Z,98852.16
2023-04-21T13:01:48.999Z,98855.72
2023-04-21T13:05:05.876Z,98841.33
2023-04-21T13:08:22.410Z,98852.53
2023-04-21T13:11:38.782Z,98836.58
2023-04-21T13:14:55.028Z,98836.20
2023-04-21T13:18:11.641Z,98830.38
2023-04-21T13:21:28.735Z,98830.84
2023-04-21T13:24:45.566Z,98829.06
2023-04-21T13:28:02.120Z,98833.39
2023-04-21T13:31:19.474Z,98814.25
2023-04-21T13:34:36.699Z,98818.64
2023-04-21T13:37:52.996Z,98812.01
2023-04-21T13:41:09.875Z,98811.59
2023-04-21T13:44:26.706Z,98807.50
2023-04-21T13:47:44.090Z,98806.33
2023-04-21T13:51:02.674Z,98809.20
2023-04-21T13:54:19.234Z,98806.90
2023-04-21T13:57:36.173Z,98799.70
2023-04-21T14:00:52.589Z,98784.19
2023-04-21T14:04:09.741Z,98785.46
2023-04-21T14:07:26.539Z,98781.73
2023-04-21T14:10:43.857Z,98785.55
2023-04-21T14:17:21.543Z,98784.05
2023-04-21T14:20:40.211Z,98797.31
2023-04-21T14:23:56.649Z,98783.68
2023-04-21T14:27:15.796Z,98790.77
2023-04-21T14:30:33.050Z,98787.34
2023-04-21T14:33:51.828Z,98781.75
2023-04-21T14:37:08.117Z,98774.09
2023-04-21T14:40:25.145Z,98766.72
2023-04-21T14:43:41.410Z,98777.06
2023-04-21T14:47:09.132Z,98765.16
2023-04-21T14:50:17.794Z,98764.22
2023-04-21T14:53:34.508Z,98763.15
2023-04-21T14:56:51.216Z,98763.81
2023-04-21T15:00:08.588Z,98764.62
2023-04-21T15:03:25.434Z,98753.10
2023-04-21T15:06:42.337Z,98753.91
2023-04-21T15:09:58.794Z,98751.45
2023-04-21T15:13:15.296Z,98746.33
2023-04-21T15:16:32.023Z,98737.09
2023-04-21T15:19:48.697Z,98735.67
2023-04-21T15:23:07.755Z,98737.09
2023-04-21T15:26:25.260Z,98740.60
2023-04-21T15:29:42.036Z,98743.13
2023-04-21T15:32:58.426Z,98736.14
2023-04-21T15:36:15.373Z,98736.37
2023-04-21T15:39:31.884Z,98732.86
2023-04-21T15:42:48.469Z,98735.77
2023-04-21T15:46:06.661Z,98732.33
2023-04-21T15:49:25.716Z,98732.80
2023-04-21T15:52:44.297Z,98724.53
2023-04-21T15:56:00.712Z,98725.19
2023-04-21T15:59:18.257Z,98721.33
2023-04-21T16:02:35.753Z,98724.44
2023-04-21T16:05:52.566Z,98710.85
2023-04-21T16:09:10.137Z,98714.80
2023-04-21T16:12:27.297Z,98706.39
2023-04-21T16:15:43.995Z,98720.34
2023-04-21T16:19:01.177Z,98709.49
2023-04-21T16:22:21.108Z,98715.88
2023-04-21T16:25:38.235Z,98714.61
2023-04-21T16:28:57.869Z,98702.95
2023-04-21T16:32:17.047Z,98710.38
2023-04-21T16:35:34.213Z,98702.80
2023-04-21T16:38:54.079Z,98706.52
2023-04-21T16:42:10.649Z,98707.55
2023-04-21T16:45:29.279Z,98701.59
2023-04-21T16:48:48.339Z,98712.14
2023-04-21T16:52:07.507Z,98708.05
2023-04-21T16:55:24.319Z,98697.80
2023-04-21T16:58:42.097Z,98697.80
2023-04-21T17:01:58.377Z,98698.23
2023-04-21T17:05:17.275Z,98694.36
2023-04-21T17:08:33.639Z,98707.13
2023-04-21T17:11:50.563Z,98691.54
2023-04-21T17:15:10.368Z,98688.48
2023-04-21T17:18:27.016Z,98682.75
2023-04-21T17:21:44.788Z,98687.11
2023-04-21T17:25:01.308Z,98689.39
2023-04-21T17:28:17.857Z,98689.84
2023-04-21T17:31:34.624Z,98698.32
2023-04-21T17:34:51.168Z,98700.58
2023-04-21T17:38:08.392Z,98699.36
2023-04-21T17:41:25.098Z,98696.09
2023-04-21T17:44:42.045Z,98680.19
2023-04-21T17:48:01.673Z,98681.63
2023-04-21T17:51:19.961Z,98682.15
2023-04-21T17:54:37.890Z,98681.26
2023-04-21T17:58:02.254Z,98686.42
2023-04-21T18:01:18.804Z,98677.61
2023-04-21T18:04:36.004Z,98678.69
2023-04-21T18:07:54.202Z,98679.97
2023-04-21T18:11:12.954Z,98684.89
2023-04-21T18:14:29.474Z,98686.93
2023-04-21T18:17:46.166Z,98688.56
2023-04-21T18:21:05.112Z,98691.83
2023-04-21T18:24:23.904Z,98685.20
2023-04-21T18:27:40.914Z,98682.33
2023-04-21T18:30:58.376Z,98682.70
2023-04-21T18:34:15.315Z,98687.18
2023-04-21T18:37:31.849Z,98687.13
2023-04-21T18:40:49.685Z,98690.99
2023-04-21T18:44:06.809Z,98686.41
2023-04-21T18:47:23.624Z,98682.44
2023-04-21T18:50:41.011Z,98682.78
2023-04-21T18:53:57.786Z,98691.38
2023-04-21T18:57:15.051Z,98681.28
2023-04-21T19:00:32.865Z,98678.52
2023-04-21T19:03:50.272Z,98685.72
2023-04-21T19:07:09.011Z,98678.08
2023-04-21T19:10:26.889Z,98683.47
2023-04-21T19:13:43.532Z,98680.20
2023-04-21T19:17:00.252Z,98683.38
2023-04-21T19:20:19.915Z,98688.44
2023-04-21T19:23:36.575Z,98685.90
2023-04-21T19:26:53.557Z,98688.50
2023-04-21T19:30:20.320Z,98684.86
2023-04-21T19:33:36.992Z,98680.05
2023-04-21T19:36:54.618Z,98676.13
2023-04-21T19:40:12.763Z,98679.59
2023-04-21T19:43:29.092Z,98684.03
2023-04-21T19:46:46.845Z,98680.47
2023-04-21T19:50:03.376Z,98685.06
2023-04-21T19:53:19.991Z,98683.50
2023-04-21T19:56:37.538Z,98685.89
2023-04-21T19:59:53.960Z,98683.16
2023-04-21T20:03:12.589Z,98683.90
2023-04-21T20:06:29.538Z,98685.44
2023-04-21T20:09:46.495Z,98686.55
2023-04-21T20:13:03.074Z,98689.82
2023-04-21T20:16:20.901Z,98689.71
2023-04-21T20:19:39.792Z,98688.16
2023-04-21T20:22:56.832Z,98684.67
2023-04-21T20:26:13.433Z,98688.23
2023-04-21T20:29:30.421Z,98676.45
2023-04-21T20:32:46.905Z,98680.73
2023-04-21T20:36:05.917Z,98681.36
2023-04-21T20:39:22.848Z,98676.88
2023-04-21T20:42:39.711Z,98682.98
2023-04-21T20:45:56.974Z,98678.78
2023-04-21T20:49:13.431Z,98687.72
2023-04-21T20:52:32.257Z,98688.09
2023-04-21T20:55:49.181Z,98691.41
2023-04-21T20:59:06.967Z,98692.64
2023-04-21T21:02:23.550Z,98697.17
2023-04-21T21:05:40.909Z,98692.21
2023-04-21T21:08:57.776Z,98695.41
2023-04-21T21:12:16.109Z,98692.28
2023-04-21T21:15:33.418Z,98696.95
2023-04-21T21:18:50.326Z,98690.19
2023-04-21T21:22:06.675Z,98684.61
2023-04-21T21:25:23.636Z,98688.02
2023-04-21T21:28:40.310Z,98686.98
2023-04-21T21:31:56.798Z,98686.39
2023-04-21T21:35:14.912Z,98686.20
2023-04-21T21:38:31.238Z,98686.80
2023-04-21T21:41:47.942Z,98689.78
2023-04-21T21:45:04.449Z,98688.30
2023-04-21T21:48:21.905Z,98691.40
2023-04-21T21:51:38.310Z,98693.11
2023-04-21T21:54:55.030Z,98693.11
2023-04-21T21:58:11.508Z,98698.59
2023-04-21T22:01:28.096Z,98697.77
2023-04-21T22:04:44.810Z,98697.60
2023-04-21T22:08:01.291Z,98697.44
2023-04-21T22:11:18.031Z,98699.76
2023-04-21T22:14:35.330Z,98701.07
2023-04-21T22:17:51.771Z,98687.56
2023-04-21T22:21:09.337Z,98696.80
2023-04-21T22:24:26.958Z,98690.57
2023-04-21T22:27:43.513Z,98691.88
2023-04-21T22:31:00.052Z,98695.85
2023-04-21T22:34:17.694Z,98685.95
2023-04-21T22:37:34.388Z,98695.02
2023-04-21T22:40:51.403Z,98694.06
2023-04-21T22:44:08.882Z,98695.36
2023-04-21T22:47:25.567Z,98697.02
2023-04-21T22:50:44.426Z,98695.56
2023-04-21T22:54:00.969Z,98700.64
2023-04-21T22:57:19.189Z,98695.39
2023-04-21T23:00:35.692Z,98695.22
2023-04-21T23:03:52.658Z,98687.27
2023-04-21T23:07:09.179Z,98691.41
2023-04-21T23:10:25.762Z,98688.63
2023-04-21T23:13:42.971Z,98693.91
2023-04-21T23:17:00.159Z,98696.70
2023-04-21T23:20:19.742Z,98688.80
2023-04-21T23:23:34.055Z,98690.80
2023-04-21T23:26:50.693Z,98685.34
2023-04-21T23:30:07.448Z,98690.44
2023-04-21T23:33:25.185Z,98682.86
2023-04-21T23:36:42.523Z,98686.66
2023-04-21T23:39:59.747Z,98688.13
2023-04-21T23:43:16.607Z,98684.16
2023-04-21T23:46:33.007Z,98678.73
2023-04-21T23:49:52.463Z,98686.64
2023-04-21T23:53:10.074Z,98681.87
2023-04-21T23:56:26.960Z,98677.08
2023-04-21T23:59:43.442Z,98683.98
