createdAt,value
2018-11-29T00:00:46.562Z,33.90
2018-11-29T00:03:16.015Z,31.35
2018-11-29T00:05:45.392Z,27.62
2018-11-29T00:08:14.590Z,30.67
2018-11-29T00:10:44.295Z,29.42
2018-11-29T00:13:13.509Z,29.65
2018-11-29T00:15:43.191Z,31.07
2018-11-29T00:18:11.729Z,32.60
2018-11-29T00:20:40.333Z,30.20
2018-11-29T00:23:09.303Z,31.10
2018-11-29T00:25:37.832Z,30.70
2018-11-29T00:28:06.867Z,32.78
2018-11-29T00:30:35.663Z,33.00
2018-11-29T00:33:04.282Z,29.25
2018-11-29T00:35:32.980Z,27.98
2018-11-29T00:38:01.524Z,30.77
2018-11-29T00:40:30.063Z,28.80
2018-11-29T00:42:58.880Z,27.00
2018-11-29T00:45:27.440Z,31.20
2018-11-29T00:47:56.084Z,28.40
2018-11-29T00:50:24.613Z,27.45
2018-11-29T00:52:53.189Z,27.35
2018-11-29T00:55:22.808Z,27.13
2018-11-29T00:57:51.906Z,28.83
2018-11-29T01:00:23.067Z,29.00
2018-11-29T01:02:51.733Z,25.90
2018-11-29T01:05:20.399Z,26.17
2018-11-29T01:07:49.015Z,27.50
2018-11-29T01:10:18.170Z,26.97
2018-11-29T01:12:47.290Z,27.60
2018-11-29T01:15:16.944Z,30.05
2018-11-29T01:17:46.886Z,28.67
2018-11-29T01:20:17.439Z,30.35
2018-11-29T01:22:46.037Z,26.77
2018-11-29T01:25:16.887Z,25.48
2018-11-29T01:27:47.025Z,29.20
2018-11-29T01:30:18.451Z,22.30
2018-11-29T01:32:47.064Z,23.62
2018-11-29T01:35:19.060Z,24.80
2018-11-29T01:37:47.934Z,25.52
2018-11-29T01:40:18.336Z,29.77
2018-11-29T01:42:50.751Z,25.65
2018-11-29T01:45:20.168Z,25.80
2018-11-29T01:47:49.608Z,24.40
2018-11-29T01:50:19.124Z,26.23
2018-11-29T01:52:47.740Z,32.30
2018-11-29T01:55:17.303Z,28.07
2018-11-29T01:57:46.802Z,26.55
2018-11-29T02:00:17.037Z,25.32
2018-11-29T02:02:49.383Z,24.80
2018-11-29T02:05:18.913Z,24.90
2018-11-29T02:07:48.443Z,23.27
2018-11-29T02:10:23.347Z,25.20
2018-11-29T02:12:52.651Z,25.00
2018-11-29T02:15:22.026Z,27.87
2018-11-29T02:17:50.667Z,24.87
2018-11-29T02:20:20.035Z,25.48
2018-11-29T02:22:48.869Z,23.42
2018-11-29T02:25:18.618Z,22.70
2018-11-29T02:27:48.019Z,27.27
2018-11-29T02:30:18.738Z,25.88
2018-11-29T02:32:48.515Z,27.58
2018-11-29T02:35:17.258Z,23.75
2018-11-29T02:37:47.161Z,23.85
2018-11-29T02:40:16.757Z,25.00
2018-11-29T02:42:46.799Z,23.50
2018-11-29T02:45:21.036Z,25.27
2018-11-29T02:47:50.481Z,23.73
2018-11-29T02:50:19.127Z,25.25
2018-11-29T02:52:48.655Z,26.90
2018-11-29T02:55:18.123Z,26.97
2018-11-29T02:57:46.696Z,22.98
2018-11-29T03:00:16.121Z,21.70
2018-11-29T03:02:45.928Z,23.98
2018-11-29T03:05:14.958Z,20.27
2018-11-29T03:07:45.276Z,26.30
2018-11-29T03:10:15.459Z,22.00
2018-11-29T03:12:46.155Z,23.65
2018-11-29T03:15:16.082Z,22.37
2018-11-29T03:17:46.486Z,22.65
2018-11-29T03:20:16.070Z,21.97
2018-11-29T03:22:45.996Z,23.87
2018-11-29T03:25:16.417Z,19.37
2018-11-29T03:27:46.041Z,21.95
2018-11-29T03:30:18.924Z,22.27
2018-11-29T03:32:48.365Z,21.75
2018-11-29T03:35:17.464Z,22.58
2018-11-29T03:37:46.047Z,21.62
2018-11-29T03:40:17.070Z,21.82
2018-11-29T03:42:46.697Z,20.40
2018-11-29T03:45:16.054Z,21.00
2018-11-29T03:47:46.019Z,18.07
2018-11-29T03:50:16.651Z,22.60
2018-11-29T03:52:45.994Z,22.10
2018-11-29T03:55:15.041Z,21.82
2018-11-29T03:57:44.694Z,20.32
2018-11-29T04:00:15.972Z,19.87
2018-11-29T04:02:48.158Z,21.50
2018-11-29T04:05:16.871Z,19.67
2018-11-29T04:07:47.217Z,19.23
2018-11-29T04:10:16.527Z,19.15
2018-11-29T04:12:45.858Z,22.30
2018-11-29T04:15:16.028Z,23.73
2018-11-29T04:17:46.830Z,19.77
2018-11-29T04:20:18.932Z,18.42
2018-11-29T04:22:47.919Z,20.40
2018-11-29T04:25:16.850Z,20.05
2018-11-29T04:27:46.444Z,22.65
2018-11-29T04:30:16.673Z,19.62
2018-11-29T04:32:46.095Z,20.95
2018-11-29T04:35:15.129Z,19.95
2018-11-29T04:37:44.801Z,21.73
2018-11-29T04:40:15.368Z,19.80
2018-11-29T04:42:45.879Z,20.45
2018-11-29T04:45:16.325Z,20.85
2018-11-29T04:47:45.900Z,21.27
2018-11-29T04:50:17.449Z,22.42
2018-11-29T04:52:47.055Z,17.73
2018-11-29T04:55:15.676Z,19.10
2018-11-29T04:57:44.955Z,19.15
2018-11-29T05:00:16.216Z,18.45
2018-11-29T05:02:46.042Z,17.35
2018-11-29T05:05:15.849Z,17.87
2018-11-29T05:07:45.410Z,18.30
2018-11-29T05:10:17.766Z,19.80
2018-11-29T05:12:47.223Z,18.05
2018-11-29T05:15:15.884Z,17.27
2018-11-29T05:17:45.493Z,17.80
2018-11-29T05:20:16.051Z,18.15
2018-11-29T05:22:45.380Z,17.48
2018-11-29T05:25:14.433Z,19.02
2018-11-29T05:27:43.154Z,18.65
2018-11-29T05:30:14.233Z,16.60
2018-11-29T05:32:43.775Z,21.35
2018-11-29T05:35:13.548Z,19.70
2018-11-29T05:37:42.526Z,17.48
2018-11-29T05:40:12.701Z,18.67
2018-11-29T05:42:41.287Z,17.52
2018-11-29T05:45:10.860Z,18.10
2018-11-29T05:47:39.481Z,17.07
2018-11-29T05:50:10.571Z,16.15
2018-11-29T05:52:39.206Z,15.53
2018-11-29T05:55:10.415Z,16.12
2018-11-29T05:57:39.000Z,15.68
2018-11-29T06:00:12.539Z,15.32
2018-11-29T06:02:42.064Z,16.80
2018-11-29T06:05:13.549Z,20.75
2018-11-29T06:07:44.956Z,13.75
2018-11-29T06:10:13.667Z,15.23
2018-11-29T06:12:43.002Z,16.10
2018-11-29T06:15:12.048Z,17.98
2018-11-29T06:17:41.103Z,17.48
2018-11-29T06:20:17.457Z,17.70
2018-11-29T06:22:46.970Z,16.70
2018-11-29T06:25:16.674Z,14.25
2018-11-29T06:27:46.077Z,15.30
2018-11-29T06:30:18.749Z,15.85
2018-11-29T06:32:47.776Z,16.55
2018-11-29T06:35:16.358Z,14.90
2018-11-29T06:37:47.210Z,18.37
2018-11-29T06:40:17.484Z,15.15
2018-11-29T06:42:46.541Z,16.77
2018-11-29T06:45:22.210Z,16.35
2018-11-29T06:47:52.028Z,14.35
2018-11-29T06:50:20.659Z,15.43
2018-11-29T06:52:50.396Z,14.25
2018-11-29T06:55:22.788Z,16.20
2018-11-29T06:57:52.911Z,14.25
2018-11-29T07:00:26.223Z,16.52
2018-11-29T07:02:55.928Z,14.40
2018-11-29T07:05:24.582Z,16.20
2018-11-29T07:07:53.136Z,16.75
2018-11-29T07:10:27.767Z,14.87
2018-11-29T07:12:57.263Z,15.20
2018-11-29T07:15:25.997Z,17.70
2018-11-29T07:17:56.232Z,14.47
2018-11-29T07:20:25.070Z,16.05
2018-11-29T07:22:54.809Z,15.60
2018-11-29T07:25:24.447Z,15.48
2018-11-29T07:27:53.051Z,15.70
2018-11-29T07:30:21.748Z,15.13
2018-11-29T07:32:50.337Z,15.48
2018-11-29T07:35:18.934Z,14.45
2018-11-29T07:37:47.483Z,17.52
2018-11-29T07:40:17.321Z,15.88
2018-11-29T07:42:47.337Z,15.10
2018-11-29T07:45:18.088Z,14.63
2018-11-29T07:47:47.026Z,16.07
2018-11-29T07:50:20.675Z,15.03
2018-11-29T07:52:49.272Z,14.00
2018-11-29T07:55:19.017Z,16.73
2018-11-29T07:57:49.851Z,14.65
2018-11-29T08:00:18.510Z,15.45
2018-11-29T08:02:47.117Z,16.70
2018-11-29T08:05:16.312Z,15.08
2018-11-29T08:07:47.754Z,16.17
2018-11-29T08:10:17.733Z,14.75
2018-11-29T08:12:46.489Z,15.43
2018-11-29T08:15:18.336Z,15.32
2018-11-29T08:17:47.221Z,14.50
2018-11-29T08:20:17.994Z,13.98
2018-11-29T08:22:47.605Z,14.90
2018-11-29T08:25:16.253Z,15.60
2018-11-29T08:27:45.652Z,14.60
2018-11-29T08:30:16.106Z,17.32
2018-11-29T08:32:45.737Z,15.45
2018-11-29T08:35:15.908Z,16.77
2018-11-29T08:37:46.369Z,17.10
2018-11-29T08:40:17.458Z,15.43
2018-11-29T08:42:46.164Z,16.97
2018-11-29T08:45:15.501Z,14.40
2018-11-29T08:47:44.489Z,13.37
2018-11-29T08:50:14.627Z,17.27
2018-11-29T08:52:44.511Z,15.63
2018-11-29T08:55:15.038Z,15.53
2018-11-29T08:57:43.643Z,15.50
2018-11-29T09:00:13.534Z,14.67
2018-11-29T09:02:42.772Z,12.30
2018-11-29T09:05:13.560Z,15.97
2018-11-29T09:07:42.539Z,16.67
2018-11-29T09:10:13.556Z,14.83
2018-11-29T09:12:42.830Z,15.40
2018-11-29T09:15:13.198Z,14.68
2018-11-29T09:17:43.296Z,17.70
2018-11-29T09:20:19.043Z,15.70
2018-11-29T09:22:47.606Z,15.47
2018-11-29T09:25:18.268Z,15.80
2018-11-29T09:27:46.950Z,14.90
2018-11-29T09:30:21.188Z,14.57
2018-11-29T09:32:50.878Z,15.50
2018-11-29T09:35:19.667Z,14.43
2018-11-29T09:37:48.397Z,16.30
2018-11-29T09:40:18.706Z,15.57
2018-11-29T09:42:47.431Z,17.20
2018-11-29T09:45:19.011Z,13.70
2018-11-29T09:47:49.709Z,16.13
2018-11-29T09:50:18.520Z,17.20
2018-11-29T09:52:47.198Z,15.47
2018-11-29T09:55:16.722Z,14.90
2018-11-29T09:57:46.512Z,15.37
2018-11-29T10:00:27.964Z,15.50
2018-11-29T10:03:13.483Z,16.30
2018-11-29T10:05:43.748Z,15.27
2018-11-29T10:08:16.766Z,16.10
2018-11-29T10:10:46.320Z,14.80
2018-11-29T10:13:15.415Z,14.80
2018-11-29T10:15:44.752Z,14.10
2018-11-29T10:18:13.535Z,14.43
2018-11-29T10:20:43.794Z,14.47
2018-11-29T10:23:12.564Z,15.50
2018-11-29T10:25:41.966Z,14.10
2018-11-29T10:28:14.782Z,15.30
2018-11-29T10:30:52.115Z,15.80
2018-11-29T10:33:20.923Z,14.67
2018-11-29T10:35:49.485Z,16.10
2018-11-29T10:38:18.241Z,13.83
2018-11-29T10:40:46.854Z,15.00
2018-11-29T10:43:16.514Z,15.57
2018-11-29T10:45:45.953Z,14.47
2018-11-29T10:48:17.296Z,15.30
2018-11-29T10:50:46.789Z,14.70
2018-11-29T10:53:16.189Z,16.13
2018-11-29T10:55:45.794Z,14.30
2018-11-29T10:58:15.414Z,14.10
2018-11-29T11:00:51.257Z,14.57
2018-11-29T11:03:21.610Z,14.70
2018-11-29T11:05:52.003Z,13.00
2018-11-29T11:08:22.009Z,13.90
2018-11-29T11:10:50.718Z,12.93
2018-11-29T11:13:19.356Z,13.90
2018-11-29T11:15:47.950Z,14.20
2018-11-29T11:18:17.182Z,14.80
2018-11-29T11:20:46.700Z,13.93
2018-11-29T11:23:15.638Z,15.03
2018-11-29T11:25:45.079Z,14.73
2018-11-29T11:28:14.895Z,13.37
2018-11-29T11:30:45.176Z,14.63
2018-11-29T11:33:14.594Z,17.23
2018-11-29T11:35:44.670Z,15.83
2018-11-29T11:38:14.362Z,15.23
2018-11-29T11:40:43.101Z,12.50
2018-11-29T11:43:11.802Z,13.07
2018-11-29T11:45:41.794Z,14.60
2018-11-29T11:48:11.161Z,12.60
2018-11-29T11:50:39.785Z,14.40
2018-11-29T11:53:09.196Z,15.63
2018-11-29T11:55:38.314Z,13.97
2018-11-29T11:58:07.763Z,12.03
2018-11-29T12:00:36.532Z,13.67
2018-11-29T12:03:12.398Z,12.53
2018-11-29T12:05:40.951Z,11.73
2018-11-29T12:08:10.129Z,13.30
2018-11-29T12:10:40.927Z,12.23
2018-11-29T12:13:10.490Z,12.43
2018-11-29T12:15:39.156Z,12.37
2018-11-29T12:18:09.423Z,13.30
2018-11-29T12:20:38.924Z,13.50
2018-11-29T12:23:09.046Z,11.07
2018-11-29T12:25:37.636Z,12.70
2018-11-29T12:28:06.455Z,13.03
2018-11-29T12:30:44.427Z,12.13
2018-11-29T12:33:13.110Z,12.57
2018-11-29T12:35:41.683Z,12.17
2018-11-29T12:38:11.158Z,12.23
2018-11-29T12:40:40.594Z,11.87
2018-11-29T12:43:09.283Z,11.63
2018-11-29T12:45:37.921Z,12.43
2018-11-29T12:48:06.788Z,10.80
2018-11-29T12:50:38.412Z,9.97
2018-11-29T12:53:07.822Z,12.87
2018-11-29T12:55:40.413Z,11.40
2018-11-29T12:58:09.082Z,11.60
2018-11-29T13:00:37.708Z,10.40
2018-11-29T13:05:37.966Z,13.00
2018-11-29T13:08:07.360Z,11.80
2018-11-29T13:10:36.126Z,11.87
2018-11-29T13:13:04.992Z,11.80
2018-11-29T13:15:34.490Z,10.40
2018-11-29T13:18:05.535Z,10.77
2018-11-29T13:20:34.375Z,10.73
2018-11-29T13:23:03.035Z,10.53
2018-11-29T13:25:31.644Z,11.23
2018-11-29T13:28:00.336Z,11.97
2018-11-29T13:30:29.179Z,11.73
2018-11-29T13:32:58.143Z,10.00
2018-11-29T13:35:32.942Z,12.33
2018-11-29T13:38:07.245Z,10.53
2018-11-29T13:40:35.918Z,10.83
2018-11-29T13:43:04.508Z,10.83
2018-11-29T13:45:33.121Z,9.33
2018-11-29T13:48:07.686Z,9.27
2018-11-29T13:50:36.403Z,10.23
2018-11-29T13:53:05.380Z,12.10
2018-11-29T13:55:34.089Z,11.00
2018-11-29T13:58:04.053Z,12.77
2018-11-29T14:00:33.487Z,9.93
2018-11-29T14:03:08.459Z,10.30
2018-11-29T14:05:37.518Z,10.37
2018-11-29T14:08:08.134Z,9.70
2018-11-29T14:10:36.886Z,10.30
2018-11-29T14:13:08.008Z,9.27
2018-11-29T14:15:38.074Z,10.63
2018-11-29T14:18:07.002Z,10.27
2018-11-29T14:20:35.680Z,11.57
2018-11-29T14:23:04.317Z,10.50
2018-11-29T14:25:33.878Z,11.47
2018-11-29T14:28:02.451Z,11.43
2018-11-29T14:30:31.213Z,10.73
2018-11-29T14:33:00.687Z,10.00
2018-11-29T14:35:29.284Z,10.67
2018-11-29T14:37:57.799Z,10.97
2018-11-29T14:40:29.210Z,11.17
2018-11-29T14:42:57.800Z,10.90
2018-11-29T14:45:27.971Z,11.20
2018-11-29T14:47:56.751Z,10.80
2018-11-29T14:50:33.810Z,11.23
2018-11-29T14:53:02.437Z,9.13
2018-11-29T14:55:31.010Z,10.43
2018-11-29T14:57:59.700Z,9.80
2018-11-29T15:00:28.301Z,10.10
2018-11-29T15:02:57.668Z,9.40
2018-11-29T15:05:28.479Z,11.60
2018-11-29T15:07:57.040Z,11.55
2018-11-29T15:10:25.605Z,10.30
2018-11-29T15:12:54.275Z,10.80
2018-11-29T15:15:23.696Z,9.83
2018-11-29T15:17:53.518Z,11.37
2018-11-29T15:20:24.538Z,10.67
2018-11-29T15:22:53.102Z,11.27
2018-11-29T15:25:21.686Z,12.10
2018-11-29T15:27:50.262Z,10.28
2018-11-29T15:30:20.496Z,10.63
2018-11-29T15:33:00.823Z,10.50
2018-11-29T15:35:29.459Z,11.53
2018-11-29T15:37:58.054Z,11.50
2018-11-29T15:40:27.611Z,11.77
2018-11-29T15:42:56.206Z,9.63
2018-11-29T15:45:26.752Z,11.73
2018-11-29T15:47:55.365Z,10.87
2018-11-29T15:50:23.974Z,10.77
2018-11-29T15:52:52.687Z,9.70
2018-11-29T15:55:22.283Z,11.23
2018-11-29T15:57:52.936Z,11.50
2018-11-29T16:00:24.577Z,10.40
2018-11-29T16:02:53.615Z,10.37
2018-11-29T16:05:23.278Z,10.57
2018-11-29T16:07:51.883Z,11.77
2018-11-29T16:10:24.421Z,10.43
2018-11-29T16:12:52.982Z,11.27
2018-11-29T16:15:21.986Z,10.93
2018-11-29T16:17:51.553Z,12.63
2018-11-29T16:20:27.107Z,10.87
2018-11-29T16:22:55.812Z,11.27
2018-11-29T16:25:24.434Z,12.47
2018-11-29T16:27:54.207Z,10.00
2018-11-29T16:30:54.616Z,9.67
2018-11-29T16:33:24.718Z,9.40
2018-11-29T16:35:54.331Z,10.00
2018-11-29T16:38:22.917Z,9.33
2018-11-29T16:40:52.533Z,10.93
2018-11-29T16:43:21.103Z,10.50
2018-11-29T16:45:50.612Z,11.27
2018-11-29T16:48:19.992Z,9.83
2018-11-29T16:50:48.591Z,8.93
2018-11-29T16:53:17.207Z,10.37
2018-11-29T16:55:46.809Z,9.03
2018-11-29T16:58:18.551Z,10.37
2018-11-29T17:00:47.165Z,10.20
2018-11-29T17:03:15.797Z,10.00
2018-11-29T17:05:45.083Z,9.25
2018-11-29T17:08:17.802Z,9.10
2018-11-29T17:10:46.419Z,8.90
2018-11-29T17:13:17.482Z,9.80
2018-11-29T17:15:46.095Z,9.17
2018-11-29T17:18:15.672Z,9.60
2018-11-29T17:20:46.186Z,8.50
2018-11-29T17:23:15.968Z,8.37
2018-11-29T17:25:45.592Z,8.50
2018-11-29T17:28:14.889Z,8.17
2018-11-29T17:30:45.428Z,9.40
2018-11-29T17:33:15.254Z,8.75
2018-11-29T17:35:44.649Z,9.53
2018-11-29T17:38:14.446Z,9.20
2018-11-29T17:40:44.547Z,9.77
2018-11-29T17:43:14.084Z,8.93
2018-11-29T17:45:43.325Z,7.92
2018-11-29T17:48:13.608Z,9.00
2018-11-29T17:50:43.505Z,9.30
2018-11-29T17:53:14.154Z,7.33
2018-11-29T17:55:43.696Z,9.33
2018-11-29T17:58:16.186Z,7.93
2018-11-29T18:00:48.512Z,7.50
2018-11-29T18:03:21.707Z,8.30
2018-11-29T18:05:50.271Z,9.03
2018-11-29T18:08:18.824Z,8.83
2018-11-29T18:10:49.462Z,8.43
2018-11-29T18:13:21.679Z,7.57
2018-11-29T18:15:50.272Z,8.03
2018-11-29T18:18:18.816Z,7.60
2018-11-29T18:20:47.385Z,8.23
2018-11-29T18:23:15.903Z,8.00
2018-11-29T18:25:45.096Z,8.33
2018-11-29T18:28:15.565Z,7.97
2018-11-29T18:30:45.117Z,7.10
2018-11-29T18:33:14.867Z,7.13
2018-11-29T18:35:44.773Z,7.03
2018-11-29T18:38:13.618Z,7.77
2018-11-29T18:40:44.003Z,7.60
2018-11-29T18:43:13.499Z,8.73
2018-11-29T18:45:43.084Z,8.60
2018-11-29T18:48:13.124Z,6.87
2018-11-29T18:50:43.274Z,7.50
2018-11-29T18:53:13.414Z,7.67
2018-11-29T18:55:43.705Z,6.70
2018-11-29T18:58:13.250Z,6.70
2018-11-29T19:00:43.603Z,10.90
2018-11-29T19:03:14.355Z,8.70
2018-11-29T19:05:43.071Z,7.20
2018-11-29T19:08:12.479Z,8.67
2018-11-29T19:10:41.911Z,6.60
2018-11-29T19:13:13.664Z,7.00
2018-11-29T19:15:43.860Z,6.63
2018-11-29T19:18:13.463Z,7.37
2018-11-29T19:20:43.364Z,7.57
2018-11-29T19:23:18.048Z,7.13
2018-11-29T19:25:48.166Z,8.23
2018-11-29T19:28:16.711Z,7.50
2018-11-29T19:30:46.285Z,7.70
2018-11-29T19:33:18.074Z,6.70
2018-11-29T19:35:49.856Z,6.30
2018-11-29T19:38:19.281Z,7.20
2018-11-29T19:40:48.846Z,6.97
2018-11-29T19:43:18.533Z,7.70
2018-11-29T19:45:48.198Z,6.53
2018-11-29T19:48:16.780Z,7.03
2018-11-29T19:50:47.461Z,7.30
2018-11-29T19:53:17.512Z,7.93
2018-11-29T19:55:46.192Z,7.00
2018-11-29T19:58:15.470Z,7.10
2018-11-29T20:00:44.787Z,6.70
2018-11-29T20:03:14.860Z,7.00
2018-11-29T20:05:45.522Z,7.97
2018-11-29T20:08:16.066Z,6.10
2018-11-29T20:10:45.684Z,7.00
2018-11-29T20:13:15.695Z,6.67
2018-11-29T20:15:46.819Z,7.30
2018-11-29T20:18:17.430Z,8.07
2018-11-29T20:20:45.985Z,6.90
2018-11-29T20:23:15.197Z,6.87
2018-11-29T20:25:46.380Z,7.47
2018-11-29T20:28:16.146Z,7.60
2018-11-29T20:30:46.154Z,7.27
2018-11-29T20:33:15.276Z,6.85
2018-11-29T20:35:45.550Z,6.83
2018-11-29T20:38:15.163Z,6.83
2018-11-29T20:40:46.048Z,6.78
2018-11-29T20:43:16.471Z,7.45
2018-11-29T20:45:48.983Z,7.37
2018-11-29T20:48:19.836Z,7.95
2018-11-29T20:50:48.977Z,7.87
2018-11-29T20:53:19.753Z,7.53
2018-11-29T20:55:48.395Z,7.75
2018-11-29T20:58:17.028Z,7.83
2018-11-29T21:00:46.204Z,8.40
2018-11-29T21:03:15.646Z,7.00
2018-11-29T21:05:44.877Z,9.00
2018-11-29T21:08:13.526Z,7.25
2018-11-29T21:10:42.552Z,8.38
2018-11-29T21:13:11.437Z,7.78
2018-11-29T21:15:41.540Z,8.23
2018-11-29T21:18:11.661Z,8.60
2018-11-29T21:20:43.515Z,7.72
2018-11-29T21:23:14.151Z,8.38
2018-11-29T21:25:43.682Z,8.53
2018-11-29T21:28:12.310Z,7.80
2018-11-29T21:30:41.962Z,8.37
2018-11-29T21:33:10.875Z,8.50
2018-11-29T21:35:40.337Z,7.10
2018-11-29T21:38:13.733Z,7.47
2018-11-29T21:40:44.401Z,8.20
2018-11-29T21:43:13.806Z,8.58
2018-11-29T21:45:42.506Z,10.10
2018-11-29T21:48:11.053Z,7.62
2018-11-29T21:50:40.658Z,7.87
2018-11-29T21:53:09.146Z,9.40
2018-11-29T21:55:37.755Z,8.58
2018-11-29T21:58:07.222Z,7.47
2018-11-29T22:00:35.874Z,8.33
2018-11-29T22:03:04.549Z,9.33
2018-11-29T22:05:34.118Z,7.30
2018-11-29T22:08:02.645Z,7.97
2018-11-29T22:10:31.230Z,7.83
2018-11-29T22:13:00.858Z,8.35
2018-11-29T22:15:30.365Z,8.87
2018-11-29T22:18:32.283Z,8.97
2018-11-29T22:21:03.136Z,9.07
2018-11-29T22:23:33.540Z,8.55
2018-11-29T22:26:05.004Z,9.35
2018-11-29T22:28:33.582Z,7.87
2018-11-29T22:31:03.167Z,8.40
2018-11-29T22:33:31.760Z,7.90
2018-11-29T22:36:00.317Z,7.80
2018-11-29T22:38:29.764Z,8.27
2018-11-29T22:40:58.299Z,8.27
2018-11-29T22:43:27.736Z,9.30
2018-11-29T22:45:56.318Z,8.10
2018-11-29T22:48:24.836Z,8.00
2018-11-29T22:50:53.401Z,7.70
2018-11-29T22:53:21.968Z,8.50
2018-11-29T22:55:50.532Z,6.40
2018-11-29T22:58:20.114Z,7.25
2018-11-29T23:00:53.002Z,9.00
2018-11-29T23:03:21.825Z,8.38
2018-11-29T23:05:50.398Z,10.15
2018-11-29T23:08:18.956Z,8.07
2018-11-29T23:10:47.518Z,7.55
2018-11-29T23:13:16.179Z,8.37
2018-11-29T23:15:45.176Z,6.65
2018-11-29T23:18:14.460Z,8.60
2018-11-29T23:20:43.853Z,7.40
2018-11-29T23:23:12.396Z,7.65
2018-11-29T23:25:40.952Z,6.77
2018-11-29T23:28:12.599Z,8.53
2018-11-29T23:30:41.133Z,7.70
2018-11-29T23:33:09.649Z,7.17
2018-11-29T23:35:38.168Z,6.50
2018-11-29T23:38:06.730Z,7.77
2018-11-29T23:40:36.286Z,7.60
2018-11-29T23:43:05.244Z,7.53
2018-11-29T23:45:33.799Z,6.92
2018-11-29T23:48:02.374Z,7.63
2018-11-29T23:50:30.953Z,7.00
2018-11-29T23:52:59.509Z,7.10
2018-11-29T23:55:28.058Z,7.30
2018-11-29T23:57:56.877Z,7.58
