createdAt,value
2023-04-11T00:18:47.209Z,100
2023-04-11T00:38:00.031Z,100
2023-04-11T00:57:13.816Z,100
2023-04-11T01:16:24.623Z,100
2023-04-11T01:35:36.305Z,100
2023-04-11T01:54:48.052Z,100
2023-04-11T02:13:59.948Z,100
2023-04-11T02:33:12.185Z,100
2023-04-11T02:52:22.727Z,100
2023-04-11T03:11:33.055Z,100
2023-04-11T03:30:43.890Z,99.1
2023-04-11T03:49:54.381Z,100
2023-04-11T04:09:05.721Z,100
2023-04-11T04:28:17.438Z,100
2023-04-11T04:47:30.525Z,100
2023-04-11T05:06:41.701Z,100
2023-04-11T05:25:50.807Z,99.8
2023-04-11T05:45:02.056Z,100
2023-04-11T06:04:13.799Z,100
2023-04-11T06:23:26.518Z,100
2023-04-11T06:42:38.631Z,98.9
2023-04-11T07:01:50.645Z,95.9
2023-04-11T07:21:03.606Z,93.4
2023-04-11T07:40:17.715Z,88.5
2023-04-11T07:59:29.869Z,86.4
2023-04-11T08:18:46.510Z,77.8
2023-04-11T08:37:51.131Z,76.8
2023-04-11T08:57:19.939Z,65.8
2023-04-11T09:16:27.852Z,66.8
2023-04-11T09:35:39.959Z,61
2023-04-11T09:54:45.091Z,62.2
2023-04-11T10:14:02.657Z,61.6
2023-04-11T10:33:19.558Z,55.8
2023-04-11T10:52:22.176Z,64
2023-04-11T11:11:37.424Z,60.1
2023-04-11T11:30:49.217Z,56.2
2023-04-11T11:50:02.740Z,52.3
2023-04-11T12:09:13.852Z,48.8
2023-04-11T12:28:28.448Z,47.3
2023-04-11T12:47:37.020Z,46.1
2023-04-11T13:06:48.634Z,46.8
2023-04-11T13:25:57.725Z,50
2023-04-11T13:45:09.877Z,49.8
2023-04-11T14:04:23.723Z,48.3
2023-04-11T14:23:35.578Z,44.6
2023-04-11T14:42:50.728Z,45
2023-04-11T15:02:03.500Z,45.9
2023-04-11T15:21:14.095Z,46.5
2023-04-11T15:40:22.587Z,47.3
2023-04-11T15:59:35.715Z,46.3
2023-04-11T16:10:22.756Z,48.7
2023-04-11T16:29:31.245Z,53.3
2023-04-11T16:48:42.139Z,57.5
2023-04-11T17:07:54.748Z,58.3
2023-04-11T17:27:06.541Z,61.1
2023-04-11T17:46:16.780Z,62.6
2023-04-11T18:05:27.506Z,65.7
2023-04-11T18:24:38.326Z,68
2023-04-11T18:43:48.405Z,72.2
2023-04-11T19:03:00.730Z,71.4
2023-04-11T19:22:11.204Z,74.8
2023-04-11T19:41:22.864Z,76.5
2023-04-11T20:00:34.907Z,78.9
2023-04-11T20:19:45.591Z,80.8
2023-04-11T20:38:55.725Z,81.8
2023-04-11T20:58:07.509Z,79.8
2023-04-11T21:17:17.260Z,81.7
2023-04-11T21:36:27.703Z,84.1
2023-04-11T21:55:39.232Z,86.5
2023-04-11T22:14:53.183Z,84
2023-04-11T22:34:06.148Z,80.9
2023-04-11T22:53:20.466Z,78.8
2023-04-11T23:12:33.818Z,76.7
2023-04-11T23:31:38.360Z,77.1
2023-04-11T23:50:51.486Z,76.6
