createdAt,value
2022-10-11T00:01:25.325Z,100926.41
2022-10-11T00:06:28.009Z,100931.34
2022-10-11T00:11:31.106Z,100927.52
2022-10-11T00:16:33.969Z,100924.68
2022-10-11T00:21:36.861Z,100925.59
2022-10-11T00:26:43.200Z,100926.53
2022-10-11T00:31:48.545Z,100925.00
2022-10-11T00:36:51.179Z,100920.40
2022-10-11T00:41:54.176Z,100918.35
2022-10-11T00:47:09.408Z,100914.96
2022-10-11T00:52:42.170Z,100909.55
2022-10-11T00:57:47.588Z,100913.52
2022-10-11T01:02:50.531Z,100911.61
2022-10-11T01:07:53.218Z,100903.02
2022-10-11T01:13:37.775Z,100898.77
2022-10-11T01:18:54.142Z,100893.77
2022-10-11T01:25:00.656Z,100888.06
2022-10-11T01:30:05.455Z,100880.42
2022-10-11T01:35:24.227Z,100882.51
2022-10-11T01:40:34.037Z,100880.89
2022-10-11T01:45:37.277Z,100878.03
2022-10-11T01:50:45.529Z,100877.25
2022-10-11T01:55:56.331Z,100871.83
2022-10-11T02:01:12.157Z,100879.59
2022-10-11T02:06:33.008Z,100870.06
2022-10-11T02:11:35.818Z,100866.09
2022-10-11T02:17:08.937Z,100868.12
2022-10-11T02:22:22.831Z,100862.44
2022-10-11T02:27:28.052Z,100856.40
2022-10-11T02:32:30.715Z,100855.88
2022-10-11T02:38:05.537Z,100855.02
2022-10-11T02:43:18.873Z,100855.05
2022-10-11T02:48:21.668Z,100864.90
2022-10-11T02:53:25.081Z,100868.58
2022-10-11T02:58:28.100Z,100865.29
2022-10-11T03:03:30.725Z,100864.78
2022-10-11T03:08:33.678Z,100868.67
2022-10-11T03:13:36.314Z,100870.98
2022-10-11T03:18:39.109Z,100873.10
2022-10-11T03:23:42.606Z,100876.23
2022-10-11T03:28:45.387Z,100874.91
2022-10-11T03:33:48.173Z,100879.02
2022-10-11T03:38:50.805Z,100874.17
2022-10-11T03:43:53.437Z,100882.64
2022-10-11T03:48:56.179Z,100884.32
2022-10-11T03:53:58.929Z,100895.63
2022-10-11T03:59:02.348Z,100889.84
2022-10-11T04:04:05.510Z,100901.14
2022-10-11T04:09:08.241Z,100891.80
2022-10-11T04:14:11.050Z,100897.34
2022-10-11T04:19:13.780Z,100904.51
2022-10-11T04:24:16.475Z,100909.64
2022-10-11T04:29:19.219Z,100899.77
2022-10-11T04:34:21.947Z,100900.86
2022-10-11T04:39:24.858Z,100906.45
2022-10-11T04:44:27.478Z,100906.50
2022-10-11T04:49:30.171Z,100910.95
2022-10-11T04:54:32.770Z,100919.90
2022-10-11T04:59:35.459Z,100926.85
2022-10-11T05:04:38.060Z,100933.90
2022-10-11T05:09:40.745Z,100938.66
2022-10-11T05:14:43.524Z,100943.77
2022-10-11T05:19:46.241Z,100949.27
2022-10-11T05:24:48.914Z,100947.98
2022-10-11T05:29:51.604Z,100949.25
2022-10-11T05:34:54.284Z,100953.91
2022-10-11T05:39:56.950Z,100959.90
2022-10-11T05:44:59.585Z,100959.43
2022-10-11T05:50:02.399Z,100965.81
2022-10-11T05:55:06.331Z,100977.27
2022-10-11T06:00:10.458Z,100979.45
2022-10-11T06:05:13.220Z,100988.08
2022-10-11T06:10:15.942Z,100987.11
2022-10-11T06:15:20.223Z,100986.26
2022-10-11T06:20:23.261Z,100997.04
2022-10-11T06:25:25.909Z,101011.05
2022-10-11T06:30:28.749Z,101022.07
2022-10-11T06:35:31.529Z,101024.17
2022-10-11T06:40:34.302Z,101039.65
2022-10-11T06:45:37.027Z,101047.23
2022-10-11T06:50:58.692Z,101055.42
2022-10-11T06:56:07.637Z,101060.80
2022-10-11T07:01:13.357Z,101062.39
2022-10-11T07:06:18.815Z,101068.56
2022-10-11T07:11:23.827Z,101069.10
2022-10-11T07:16:27.311Z,101073.48
2022-10-11T07:21:30.768Z,101080.83
2022-10-11T07:26:38.776Z,101089.79
2022-10-11T07:31:43.571Z,101102.14
2022-10-11T07:36:47.115Z,101117.33
2022-10-11T07:41:49.803Z,101123.95
2022-10-11T07:46:52.460Z,101141.59
2022-10-11T07:51:56.385Z,101150.90
2022-10-11T07:56:59.147Z,101151.14
2022-10-11T08:02:02.293Z,101157.98
2022-10-11T08:07:05.178Z,101158.19
2022-10-11T08:12:07.946Z,101168.08
2022-10-11T08:17:11.301Z,101167.25
2022-10-11T08:22:14.073Z,101172.45
2022-10-11T08:27:16.676Z,101172.51
2022-10-11T08:32:19.301Z,101177.64
2022-10-11T08:37:22.025Z,101178.70
2022-10-11T08:42:46.048Z,101182.20
2022-10-11T08:47:48.803Z,101178.81
2022-10-11T08:53:04.583Z,101186.43
2022-10-11T08:58:08.414Z,101191.17
2022-10-11T09:03:35.002Z,101193.02
2022-10-11T09:08:56.501Z,101196.61
2022-10-11T09:14:21.916Z,101201.79
2022-10-11T09:19:41.300Z,101204.02
2022-10-11T09:25:05.787Z,101208.72
2022-10-11T09:30:17.980Z,101211.92
2022-10-11T09:35:22.032Z,101213.90
2022-10-11T09:40:46.714Z,101216.25
2022-10-11T09:45:49.862Z,101223.32
2022-10-11T09:50:52.812Z,101229.67
2022-10-11T09:56:02.738Z,101231.84
2022-10-11T10:01:14.143Z,101237.08
2022-10-11T10:06:24.723Z,101239.23
2022-10-11T10:11:27.435Z,101240.88
2022-10-11T10:16:32.248Z,101250.90
2022-10-11T10:21:46.555Z,101249.48
2022-10-11T10:27:17.138Z,101248.05
2022-10-11T10:32:27.836Z,101256.46
2022-10-11T10:38:15.652Z,101255.16
2022-10-11T10:43:21.629Z,101254.87
2022-10-11T10:49:11.628Z,101254.16
2022-10-11T10:54:39.020Z,101261.25
2022-10-11T11:00:04.808Z,101268.50
2022-10-11T11:05:23.545Z,101267.98
2022-10-11T11:10:44.014Z,101278.36
2022-10-11T11:16:18.676Z,101276.60
2022-10-11T11:21:43.917Z,101282.94
2022-10-11T11:27:03.389Z,101286.98
2022-10-11T11:32:17.508Z,101286.72
2022-10-11T11:37:28.760Z,101288.77
2022-10-11T11:42:39.284Z,101291.98
2022-10-11T11:47:43.297Z,101287.40
2022-10-11T11:52:47.733Z,101291.92
2022-10-11T11:58:24.938Z,101293.26
2022-10-11T12:03:31.986Z,101295.45
2022-10-11T12:08:34.654Z,101302.54
2022-10-11T12:13:38.138Z,101307.89
2022-10-11T12:18:56.325Z,101308.81
2022-10-11T12:24:20.772Z,101305.63
2022-10-11T12:29:42.917Z,101310.96
2022-10-11T12:34:45.580Z,101311.28
2022-10-11T12:40:00.581Z,101313.82
2022-10-11T12:45:13.018Z,101312.38
2022-10-11T12:50:39.681Z,101319.16
2022-10-11T12:55:48.452Z,101320.77
2022-10-11T13:00:51.830Z,101328.98
2022-10-11T13:06:00.456Z,101332.44
2022-10-11T13:11:07.478Z,101330.67
2022-10-11T13:16:18.373Z,101330.99
2022-10-11T13:21:31.950Z,101329.52
2022-10-11T13:26:34.856Z,101333.16
2022-10-11T13:31:40.576Z,101332.41
2022-10-11T13:36:43.386Z,101334.17
2022-10-11T13:41:46.184Z,101335.68
2022-10-11T13:46:48.969Z,101342.60
2022-10-11T13:52:02.548Z,101346.98
2022-10-11T13:57:05.226Z,101355.45
2022-10-11T14:02:20.227Z,101355.02
2022-10-11T14:07:27.489Z,101361.83
2022-10-11T14:12:35.482Z,101361.93
2022-10-11T14:17:41.833Z,101365.94
2022-10-11T14:22:44.584Z,101367.74
2022-10-11T14:27:49.950Z,101360.48
2022-10-11T14:32:53.930Z,101363.73
2022-10-11T14:37:56.629Z,101367.64
2022-10-11T14:42:59.466Z,101367.23
2022-10-11T14:48:03.523Z,101368.84
2022-10-11T14:53:07.667Z,101377.91
2022-10-11T14:58:11.976Z,101382.29
2022-10-11T15:03:14.913Z,101384.33
2022-10-11T15:08:17.976Z,101391.61
2022-10-11T15:13:22.630Z,101392.42
2022-10-11T15:18:25.335Z,101394.70
2022-10-11T15:23:28.078Z,101395.83
2022-10-11T15:28:32.268Z,101398.05
2022-10-11T15:33:35.006Z,101399.39
2022-10-11T15:38:37.754Z,101411.02
2022-10-11T15:43:40.680Z,101416.48
2022-10-11T15:48:43.915Z,101422.96
2022-10-11T15:53:46.717Z,101434.33
2022-10-11T15:58:49.408Z,101435.20
2022-10-11T16:03:52.174Z,101441.88
2022-10-11T16:08:54.870Z,101444.23
2022-10-11T16:13:57.517Z,101452.39
2022-10-11T16:19:00.141Z,101460.34
2022-10-11T16:24:02.972Z,101463.52
2022-10-11T16:29:05.773Z,101467.45
2022-10-11T16:34:08.448Z,101470.39
2022-10-11T16:39:16.458Z,101470.59
2022-10-11T16:44:21.681Z,101472.00
2022-10-11T16:49:27.021Z,101472.46
2022-10-11T16:54:30.481Z,101473.23
2022-10-11T16:59:33.310Z,101475.36
2022-10-11T17:04:35.938Z,101480.30
2022-10-11T17:09:44.298Z,101484.42
2022-10-11T17:14:47.197Z,101490.79
2022-10-11T17:19:50.179Z,101490.65
2022-10-11T17:24:52.938Z,101491.98
2022-10-11T17:29:55.768Z,101498.05
2022-10-11T17:35:00.737Z,101498.83
2022-10-11T17:40:04.740Z,101500.38
2022-10-11T17:45:07.838Z,101502.16
2022-10-11T17:50:10.637Z,101505.10
2022-10-11T17:55:13.706Z,101508.11
2022-10-11T18:00:16.768Z,101510.23
2022-10-11T18:05:19.575Z,101514.40
2022-10-11T18:10:22.456Z,101515.41
2022-10-11T18:15:31.402Z,101516.82
2022-10-11T18:20:34.218Z,101519.52
2022-10-11T18:25:36.985Z,101520.89
2022-10-11T18:30:44.186Z,101519.11
2022-10-11T18:35:46.934Z,101522.35
2022-10-11T18:40:49.531Z,101530.21
2022-10-11T18:45:52.286Z,101533.15
2022-10-11T18:51:06.004Z,101534.98
2022-10-11T18:56:10.461Z,101540.96
2022-10-11T19:01:15.974Z,101543.52
2022-10-11T19:06:21.927Z,101548.17
2022-10-11T19:11:25.568Z,101551.80
2022-10-11T19:16:32.249Z,101553.77
2022-10-11T19:21:35.090Z,101552.63
2022-10-11T19:26:39.607Z,101550.73
2022-10-11T19:31:48.524Z,101558.48
2022-10-11T19:36:53.371Z,101558.77
2022-10-11T19:41:56.411Z,101561.86
2022-10-11T19:47:04.246Z,101563.09
2022-10-11T19:52:09.444Z,101562.46
2022-10-11T19:57:51.267Z,101561.83
2022-10-11T20:02:54.133Z,101567.30
2022-10-11T20:07:57.105Z,101571.70
2022-10-11T20:13:03.285Z,101572.15
2022-10-11T20:18:05.993Z,101574.08
2022-10-11T20:23:18.170Z,101574.35
2022-10-11T20:28:21.441Z,101574.52
2022-10-11T20:33:25.130Z,101574.58
2022-10-11T20:38:29.635Z,101580.73
2022-10-11T20:43:33.724Z,101576.23
2022-10-11T20:48:37.329Z,101580.95
2022-10-11T21:01:43.118Z,101584.77
2022-10-11T21:06:48.308Z,101584.86
2022-10-11T21:21:21.971Z,101586.98
2022-10-11T21:50:15.817Z,101601.29
2022-10-11T22:13:32.195Z,101601.88
2022-10-11T22:18:36.220Z,101607.67
2022-10-11T22:23:40.393Z,101605.43
2022-10-11T22:36:33.883Z,101605.04
2022-10-11T22:54:23.180Z,101621.59
2022-10-11T23:11:44.197Z,101623.56
2022-10-11T23:23:57.063Z,101620.80
2022-10-11T23:29:39.228Z,101620.09
2022-10-11T23:47:27.269Z,101630.85
2022-10-11T23:59:05.136Z,101634.69
