createdAt,value
2018-03-19T00:00:06.719Z,99.99
2018-03-19T00:01:06.695Z,99.99
2018-03-19T00:02:06.668Z,99.99
2018-03-19T00:03:06.645Z,99.99
2018-03-19T00:04:06.623Z,97.96
2018-03-19T00:05:06.609Z,95.17
2018-03-19T00:06:06.576Z,95.54
2018-03-19T00:07:06.557Z,97.24
2018-03-19T00:08:06.531Z,98.19
2018-03-19T00:09:06.509Z,99.99
2018-03-19T00:10:06.487Z,99.99
2018-03-19T00:11:06.467Z,99.99
2018-03-19T00:12:06.448Z,98.57
2018-03-19T00:13:06.416Z,96.11
2018-03-19T00:14:06.396Z,97.05
2018-03-19T00:15:06.374Z,97.43
2018-03-19T00:16:06.347Z,96.20
2018-03-19T00:17:06.325Z,94.89
2018-03-19T00:18:06.306Z,98.57
2018-03-19T00:19:06.289Z,99.99
2018-03-19T00:20:06.265Z,99.99
2018-03-19T00:21:06.236Z,99.99
2018-03-19T00:22:06.213Z,99.04
2018-03-19T00:23:06.190Z,99.04
2018-03-19T00:24:06.170Z,99.99
2018-03-19T00:25:06.146Z,99.99
2018-03-19T00:26:06.129Z,99.99
2018-03-19T00:27:06.106Z,99.99
2018-03-19T00:28:06.081Z,99.99
2018-03-19T00:29:06.059Z,98.19
2018-03-19T00:30:06.040Z,99.99
2018-03-19T00:31:06.017Z,99.99
2018-03-19T00:32:05.988Z,99.99
2018-03-19T00:33:05.966Z,99.99
2018-03-19T00:34:05.946Z,99.99
2018-03-19T00:35:05.920Z,99.99
2018-03-19T00:36:05.901Z,99.99
2018-03-19T00:37:05.879Z,99.99
2018-03-19T00:38:05.850Z,99.99
2018-03-19T00:39:05.835Z,99.99
2018-03-19T00:40:05.813Z,99.99
2018-03-19T00:41:05.784Z,99.99
2018-03-19T00:42:05.760Z,99.27
2018-03-19T00:43:05.738Z,98.80
2018-03-19T00:44:05.719Z,99.99
2018-03-19T00:45:05.693Z,99.99
2018-03-19T00:46:05.667Z,97.91
2018-03-19T00:47:05.649Z,95.92
2018-03-19T00:48:05.626Z,99.04
2018-03-19T00:49:05.600Z,98.94
2018-03-19T00:50:05.583Z,94.13
2018-03-19T00:51:05.562Z,94.70
2018-03-19T00:52:05.536Z,96.58
2018-03-19T00:53:05.510Z,94.79
2018-03-19T00:54:05.490Z,97.43
2018-03-19T00:55:05.472Z,99.99
2018-03-19T00:56:05.449Z,99.99
2018-03-19T00:57:05.424Z,99.99
2018-03-19T00:58:05.412Z,99.99
2018-03-19T00:59:05.380Z,97.91
2018-03-19T01:00:05.362Z,98.38
2018-03-19T01:01:05.329Z,95.36
2018-03-19T01:02:05.310Z,93.84
2018-03-19T01:03:05.288Z,98.38
2018-03-19T01:04:05.269Z,99.99
2018-03-19T01:05:05.240Z,99.99
2018-03-19T01:06:05.223Z,99.99
2018-03-19T01:07:05.205Z,99.99
2018-03-19T01:08:05.173Z,97.43
2018-03-19T01:09:05.154Z,99.99
2018-03-19T01:10:05.128Z,99.99
2018-03-19T01:11:05.105Z,99.99
2018-03-19T01:12:05.079Z,99.60
2018-03-19T01:13:05.061Z,98.85
2018-03-19T01:14:05.044Z,99.99
2018-03-19T01:15:05.013Z,99.99
2018-03-19T01:16:04.991Z,99.99
2018-03-19T01:17:04.971Z,96.20
2018-03-19T01:18:04.952Z,93.94
2018-03-19T01:19:04.930Z,98.94
2018-03-19T01:20:04.901Z,99.99
2018-03-19T01:21:04.888Z,99.99
2018-03-19T01:22:04.853Z,99.99
2018-03-19T01:23:04.834Z,99.99
2018-03-19T01:24:04.812Z,99.99
2018-03-19T01:25:04.786Z,99.99
2018-03-19T01:26:04.770Z,99.99
2018-03-19T01:27:04.748Z,99.99
2018-03-19T01:28:04.726Z,99.99
2018-03-19T01:29:04.700Z,95.40
2018-03-19T01:30:04.680Z,97.29
2018-03-19T01:31:04.657Z,99.56
2018-03-19T01:32:04.627Z,96.68
2018-03-19T01:33:04.605Z,98.00
2018-03-19T01:34:04.597Z,99.99
2018-03-19T01:35:04.561Z,99.99
2018-03-19T01:36:04.545Z,99.99
2018-03-19T01:37:04.519Z,99.99
2018-03-19T01:38:04.499Z,94.41
2018-03-19T01:39:04.476Z,94.60
2018-03-19T01:40:04.458Z,99.41
2018-03-19T01:41:04.435Z,96.30
2018-03-19T01:42:04.404Z,95.17
2018-03-19T01:43:04.386Z,99.98
2018-03-19T01:44:04.365Z,99.99
2018-03-19T01:45:04.342Z,99.99
2018-03-19T01:46:04.314Z,99.99
2018-03-19T01:47:04.294Z,99.99
2018-03-19T01:48:04.268Z,99.99
2018-03-19T01:49:04.245Z,99.99
2018-03-19T01:50:04.229Z,99.99
2018-03-19T01:51:04.204Z,99.99
2018-03-19T01:52:04.182Z,99.99
2018-03-19T01:53:04.154Z,99.99
2018-03-19T01:54:04.132Z,94.74
2018-03-19T01:55:04.117Z,95.54
2018-03-19T01:56:04.087Z,95.64
2018-03-19T01:57:04.064Z,93.56
2018-03-19T01:58:04.042Z,96.39
2018-03-19T01:59:04.021Z,99.98
2018-03-19T02:00:03.997Z,95.92
2018-03-19T02:01:03.998Z,94.13
2018-03-19T02:02:03.958Z,96.39
2018-03-19T02:03:03.929Z,96.68
2018-03-19T02:04:03.913Z,92.52
2018-03-19T02:05:03.881Z,90.92
2018-03-19T02:06:03.863Z,96.96
2018-03-19T02:07:03.839Z,99.99
2018-03-19T02:08:03.820Z,99.99
2018-03-19T02:09:03.793Z,99.99
2018-03-19T02:10:03.772Z,99.99
2018-03-19T02:11:03.750Z,98.10
2018-03-19T02:12:03.726Z,94.98
2018-03-19T02:13:03.700Z,94.03
2018-03-19T02:14:03.678Z,98.47
2018-03-19T02:15:03.662Z,99.99
2018-03-19T02:16:03.640Z,99.99
2018-03-19T02:17:03.614Z,99.04
2018-03-19T02:18:03.594Z,97.05
2018-03-19T02:19:03.574Z,93.56
2018-03-19T02:20:03.543Z,94.98
2018-03-19T02:21:03.523Z,99.88
2018-03-19T02:22:03.499Z,99.99
2018-03-19T02:23:03.482Z,99.99
2018-03-19T02:24:03.501Z,98.00
2018-03-19T02:25:03.428Z,96.49
2018-03-19T02:26:03.406Z,92.52
2018-03-19T02:27:03.384Z,99.70
2018-03-19T02:28:03.361Z,99.99
2018-03-19T02:29:03.344Z,99.88
2018-03-19T02:30:03.328Z,99.99
2018-03-19T02:31:03.300Z,96.49
2018-03-19T02:32:03.274Z,94.79
2018-03-19T02:33:03.256Z,99.99
2018-03-19T02:34:03.227Z,99.99
2018-03-19T02:35:03.208Z,99.99
2018-03-19T02:36:03.184Z,99.99
2018-03-19T02:37:03.162Z,96.01
2018-03-19T02:38:03.143Z,94.79
2018-03-19T02:39:03.118Z,99.41
2018-03-19T02:40:03.092Z,99.99
2018-03-19T02:41:03.069Z,99.99
2018-03-19T02:42:03.048Z,99.99
2018-03-19T02:43:03.027Z,99.99
2018-03-19T02:44:03.000Z,99.99
2018-03-19T02:45:02.985Z,99.99
2018-03-19T02:46:02.961Z,99.99
2018-03-19T02:47:02.930Z,99.99
2018-03-19T02:48:02.914Z,99.99
2018-03-19T02:49:02.888Z,99.99
2018-03-19T02:50:02.891Z,99.99
2018-03-19T02:51:02.840Z,99.99
2018-03-19T02:52:02.822Z,99.99
2018-03-19T02:53:02.797Z,99.99
2018-03-19T02:54:02.774Z,99.99
2018-03-19T02:55:02.752Z,94.65
2018-03-19T02:56:02.730Z,96.82
2018-03-19T02:57:02.706Z,98.80
2018-03-19T02:58:02.688Z,99.99
2018-03-19T02:59:02.658Z,99.99
2018-03-19T03:00:02.641Z,99.99
2018-03-19T03:01:02.623Z,99.99
2018-03-19T03:02:02.595Z,99.99
2018-03-19T03:03:02.568Z,99.99
2018-03-19T03:04:02.555Z,96.82
2018-03-19T03:05:02.525Z,97.77
2018-03-19T03:06:02.509Z,99.08
2018-03-19T03:07:02.479Z,99.99
2018-03-19T03:08:02.464Z,96.16
2018-03-19T03:09:02.437Z,98.43
2018-03-19T03:10:02.414Z,99.99
2018-03-19T03:11:02.387Z,99.99
2018-03-19T03:12:02.375Z,99.99
2018-03-19T03:13:02.981Z,96.58
2018-03-19T03:14:02.323Z,96.44
2018-03-19T03:15:02.298Z,99.99
2018-03-19T03:16:02.295Z,98.94
2018-03-19T03:17:02.253Z,96.49
2018-03-19T03:18:02.237Z,93.75
2018-03-19T03:19:02.208Z,92.05
2018-03-19T03:20:02.186Z,95.17
2018-03-19T03:21:02.161Z,99.99
2018-03-19T03:22:02.138Z,98.10
2018-03-19T03:23:02.116Z,98.85
2018-03-19T03:24:02.097Z,97.05
2018-03-19T03:25:02.119Z,92.24
2018-03-19T03:26:02.049Z,96.96
2018-03-19T03:27:02.062Z,98.85
2018-03-19T03:28:02.017Z,99.99
2018-03-19T03:29:01.987Z,99.99
2018-03-19T03:30:01.965Z,99.99
2018-03-19T03:31:01.948Z,99.99
2018-03-19T03:32:01.913Z,99.99
2018-03-19T03:33:01.904Z,98.94
2018-03-19T03:34:01.877Z,95.26
2018-03-19T03:35:01.853Z,92.05
2018-03-19T03:36:01.820Z,89.59
2018-03-19T03:37:01.801Z,92.71
2018-03-19T03:38:01.776Z,99.88
2018-03-19T03:39:01.758Z,96.30
2018-03-19T03:40:01.738Z,96.39
2018-03-19T03:41:01.710Z,91.49
2018-03-19T03:42:01.687Z,94.41
2018-03-19T03:43:01.665Z,99.79
2018-03-19T03:44:01.642Z,99.99
2018-03-19T03:45:01.623Z,99.99
2018-03-19T03:46:01.597Z,99.99
2018-03-19T03:47:01.571Z,99.99
2018-03-19T03:48:01.549Z,99.99
2018-03-19T03:49:01.533Z,94.03
2018-03-19T03:50:01.561Z,93.37
2018-03-19T03:51:01.492Z,95.17
2018-03-19T03:52:01.462Z,94.60
2018-03-19T03:53:01.442Z,99.99
2018-03-19T03:54:01.424Z,99.99
2018-03-19T03:55:01.395Z,99.99
2018-03-19T03:56:01.381Z,99.99
2018-03-19T03:57:01.342Z,99.04
2018-03-19T03:58:01.320Z,92.61
2018-03-19T03:59:01.307Z,90.54
2018-03-19T04:00:01.276Z,89.97
2018-03-19T04:01:01.256Z,93.94
2018-03-19T04:02:01.230Z,99.98
2018-03-19T04:03:01.208Z,99.99
2018-03-19T04:04:01.192Z,95.54
2018-03-19T04:05:01.167Z,92.90
2018-03-19T04:06:01.147Z,91.20
2018-03-19T04:07:01.118Z,89.78
2018-03-19T04:08:01.102Z,88.56
2018-03-19T04:09:01.071Z,88.75
2018-03-19T04:10:01.048Z,89.78
2018-03-19T04:11:01.032Z,92.71
2018-03-19T04:12:01.003Z,94.32
2018-03-19T04:13:00.986Z,99.99
2018-03-19T04:14:00.952Z,99.99
2018-03-19T04:15:00.936Z,99.79
2018-03-19T04:16:00.910Z,98.57
2018-03-19T04:17:00.888Z,99.99
2018-03-19T04:18:00.881Z,99.99
2018-03-19T04:19:00.843Z,99.99
2018-03-19T04:20:00.821Z,99.99
2018-03-19T04:21:00.804Z,99.99
2018-03-19T04:22:00.778Z,99.99
2018-03-19T04:23:00.753Z,99.99
2018-03-19T04:24:00.730Z,99.99
2018-03-19T04:25:00.711Z,99.99
2018-03-19T04:26:00.689Z,99.13
2018-03-19T04:27:00.663Z,95.07
2018-03-19T04:28:00.645Z,92.99
2018-03-19T04:29:00.618Z,99.99
2018-03-19T04:30:00.594Z,95.64
2018-03-19T04:31:00.572Z,95.17
2018-03-19T04:32:00.546Z,99.70
2018-03-19T04:33:00.527Z,99.99
2018-03-19T04:34:00.502Z,95.45
2018-03-19T04:35:00.486Z,91.67
2018-03-19T04:36:00.457Z,94.03
2018-03-19T04:37:00.438Z,94.89
2018-03-19T04:38:00.415Z,90.92
2018-03-19T04:39:00.386Z,89.59
2018-03-19T04:40:00.368Z,88.84
2018-03-19T04:41:00.348Z,88.93
2018-03-19T04:42:00.320Z,89.69
2018-03-19T04:43:00.350Z,89.40
2018-03-19T04:44:00.281Z,88.75
2018-03-19T04:45:00.249Z,89.31
2018-03-19T04:46:00.226Z,89.88
2018-03-19T04:47:00.208Z,92.05
2018-03-19T04:48:00.182Z,92.99
2018-03-19T04:49:00.160Z,92.99
2018-03-19T04:50:00.134Z,92.24
2018-03-19T04:51:00.112Z,90.54
2018-03-19T04:52:00.096Z,92.52
2018-03-19T04:53:00.090Z,95.17
2018-03-19T04:54:00.045Z,99.60
2018-03-19T04:55:00.025Z,99.99
2018-03-19T04:56:00.006Z,99.41
2018-03-19T04:56:59.975Z,95.45
2018-03-19T04:57:59.953Z,92.05
2018-03-19T04:58:59.936Z,92.05
2018-03-19T04:59:59.908Z,93.09
2018-03-19T05:00:59.883Z,93.66
2018-03-19T05:01:59.864Z,93.56
2018-03-19T05:02:59.838Z,95.92
2018-03-19T05:03:59.837Z,99.51
2018-03-19T05:04:59.794Z,95.36
2018-03-19T05:05:59.771Z,93.09
2018-03-19T05:06:59.755Z,93.09
2018-03-19T05:07:59.726Z,91.96
2018-03-19T05:08:59.704Z,92.05
2018-03-19T05:09:59.691Z,91.20
2018-03-19T05:10:59.659Z,91.86
2018-03-19T05:11:59.633Z,91.86
2018-03-19T05:12:59.611Z,91.58
2018-03-19T05:13:59.591Z,91.67
2018-03-19T05:14:59.565Z,91.39
2018-03-19T05:15:59.548Z,92.05
2018-03-19T05:16:59.526Z,92.14
2018-03-19T05:17:59.495Z,92.99
2018-03-19T05:18:59.472Z,91.01
2018-03-19T05:19:59.456Z,90.92
2018-03-19T05:20:59.430Z,90.92
2018-03-19T05:21:59.408Z,91.30
2018-03-19T05:22:59.390Z,91.77
2018-03-19T05:23:59.357Z,91.20
2018-03-19T05:24:59.337Z,91.67
2018-03-19T05:25:59.317Z,93.18
2018-03-19T05:26:59.297Z,91.96
2018-03-19T05:27:59.275Z,92.61
2018-03-19T05:28:59.249Z,91.67
2018-03-19T05:29:59.230Z,91.30
2018-03-19T05:30:59.208Z,91.20
2018-03-19T05:31:59.178Z,91.96
2018-03-19T05:32:59.159Z,95.17
2018-03-19T05:33:59.134Z,91.86
2018-03-19T05:34:59.208Z,90.26
2018-03-19T05:35:59.085Z,89.97
2018-03-19T05:36:59.066Z,89.59
2018-03-19T05:37:59.040Z,88.93
2018-03-19T05:38:59.021Z,91.11
2018-03-19T05:39:58.994Z,90.82
2018-03-19T05:40:58.976Z,90.54
2018-03-19T05:41:58.947Z,90.35
2018-03-19T05:42:58.930Z,90.07
2018-03-19T05:43:58.902Z,89.50
2018-03-19T05:44:58.882Z,89.97
2018-03-19T05:45:58.863Z,90.26
2018-03-19T05:46:58.841Z,90.16
2018-03-19T05:47:58.812Z,89.97
2018-03-19T05:48:58.786Z,90.26
2018-03-19T05:49:58.767Z,90.35
2018-03-19T05:50:58.741Z,90.73
2018-03-19T05:51:58.719Z,90.26
2018-03-19T05:52:58.715Z,90.54
2018-03-19T05:53:58.677Z,90.82
2018-03-19T05:54:58.652Z,89.31
2018-03-19T05:55:58.626Z,89.03
2018-03-19T05:56:58.604Z,89.59
2018-03-19T05:57:58.581Z,90.45
2018-03-19T05:58:58.559Z,90.82
2018-03-19T05:59:58.543Z,91.20
2018-03-19T06:00:58.511Z,90.92
2018-03-19T06:01:58.488Z,90.35
2018-03-19T06:02:58.473Z,90.82
2018-03-19T06:03:58.444Z,91.01
2018-03-19T06:04:58.424Z,95.64
2018-03-19T06:05:58.405Z,99.99
2018-03-19T06:06:58.375Z,99.99
2018-03-19T06:07:58.359Z,95.73
2018-03-19T06:08:58.334Z,93.75
2018-03-19T06:09:58.305Z,92.05
2018-03-19T06:10:58.289Z,90.64
2018-03-19T06:11:58.260Z,91.20
2018-03-19T06:12:58.238Z,93.28
2018-03-19T06:13:58.216Z,90.64
2018-03-19T06:14:58.192Z,89.97
2018-03-19T06:15:58.169Z,90.45
2018-03-19T06:16:58.143Z,90.92
2018-03-19T06:17:58.121Z,89.78
2018-03-19T06:18:58.102Z,89.50
2018-03-19T06:19:58.076Z,89.40
2018-03-19T06:20:58.081Z,89.40
2018-03-19T06:21:58.038Z,89.40
2018-03-19T06:22:58.021Z,88.75
2018-03-19T06:23:57.987Z,88.56
2018-03-19T06:24:57.968Z,89.59
2018-03-19T06:25:57.943Z,90.73
2018-03-19T06:26:57.921Z,90.26
2018-03-19T06:27:57.895Z,90.54
2018-03-19T06:28:57.879Z,93.28
2018-03-19T06:29:57.849Z,90.82
2018-03-19T06:30:57.827Z,89.78
2018-03-19T06:31:57.808Z,89.40
2018-03-19T06:32:57.783Z,94.51
2018-03-19T06:33:57.757Z,98.57
2018-03-19T06:34:57.741Z,99.99
2018-03-19T06:35:57.712Z,94.22
2018-03-19T06:36:57.696Z,92.99
2018-03-19T06:37:57.668Z,90.92
2018-03-19T06:38:57.648Z,88.75
2018-03-19T06:39:57.626Z,89.22
2018-03-19T06:40:57.659Z,89.22
2018-03-19T06:41:57.579Z,92.05
2018-03-19T06:42:57.556Z,92.80
2018-03-19T06:43:57.540Z,89.88
2018-03-19T06:44:57.511Z,88.56
2018-03-19T06:45:57.489Z,87.33
2018-03-19T06:46:57.461Z,89.03
2018-03-19T06:47:57.442Z,88.84
2018-03-19T06:48:57.463Z,89.50
2018-03-19T06:49:57.398Z,88.37
2018-03-19T06:50:57.374Z,87.71
2018-03-19T06:51:57.346Z,90.35
2018-03-19T06:52:57.330Z,89.40
2018-03-19T06:53:57.301Z,87.71
2018-03-19T06:54:57.282Z,87.62
2018-03-19T06:55:57.263Z,87.33
2018-03-19T06:56:57.237Z,90.92
2018-03-19T06:57:57.212Z,95.17
2018-03-19T06:58:57.194Z,94.51
2018-03-19T06:59:57.166Z,91.39
2018-03-19T07:00:57.160Z,96.20
2018-03-19T07:01:57.123Z,94.22
2018-03-19T07:02:57.101Z,90.82
2018-03-19T07:03:57.079Z,88.18
2018-03-19T07:04:57.058Z,87.80
2018-03-19T07:05:57.031Z,86.76
2018-03-19T07:06:57.008Z,86.01
2018-03-19T07:07:56.987Z,86.01
2018-03-19T07:08:56.965Z,85.63
2018-03-19T07:09:56.939Z,86.01
2018-03-19T07:10:56.916Z,85.25
2018-03-19T07:11:56.891Z,85.82
2018-03-19T07:12:56.875Z,87.05
2018-03-19T07:13:56.849Z,87.14
2018-03-19T07:14:56.824Z,86.48
2018-03-19T07:15:56.804Z,85.72
2018-03-19T07:16:56.781Z,87.62
2018-03-19T07:17:56.753Z,86.67
2018-03-19T07:18:56.734Z,87.99
2018-03-19T07:19:56.713Z,86.67
2018-03-19T07:20:56.690Z,85.63
2018-03-19T07:21:56.670Z,86.29
2018-03-19T07:22:56.644Z,90.26
2018-03-19T07:23:56.622Z,88.56
2018-03-19T07:24:56.600Z,87.24
2018-03-19T07:25:56.581Z,86.57
2018-03-19T07:26:56.553Z,87.33
2018-03-19T07:27:56.527Z,86.10
2018-03-19T07:28:56.505Z,85.91
2018-03-19T07:29:56.486Z,87.14
2018-03-19T07:30:56.457Z,88.28
2018-03-19T07:31:56.435Z,86.10
2018-03-19T07:32:56.409Z,86.57
2018-03-19T07:33:56.387Z,85.82
2018-03-19T07:34:56.371Z,86.95
2018-03-19T07:35:56.347Z,86.67
2018-03-19T07:36:56.320Z,85.91
2018-03-19T07:37:56.305Z,85.53
2018-03-19T07:38:56.281Z,86.19
2018-03-19T07:39:56.256Z,90.73
2018-03-19T07:40:56.352Z,91.01
2018-03-19T07:41:56.211Z,90.92
2018-03-19T07:42:56.188Z,91.11
2018-03-19T07:43:56.162Z,90.02
2018-03-19T07:44:56.137Z,89.12
2018-03-19T07:45:56.114Z,87.71
2018-03-19T07:46:56.089Z,86.19
2018-03-19T07:47:56.066Z,85.72
2018-03-19T07:48:56.044Z,84.69
2018-03-19T07:49:56.031Z,84.59
2018-03-19T07:50:55.999Z,84.59
2018-03-19T07:51:55.983Z,84.59
2018-03-19T07:52:55.960Z,84.22
2018-03-19T07:53:55.931Z,84.03
2018-03-19T07:54:55.910Z,84.78
2018-03-19T07:55:55.893Z,84.31
2018-03-19T07:56:55.860Z,86.76
2018-03-19T07:57:55.841Z,85.35
2018-03-19T07:58:55.820Z,86.15
2018-03-19T07:59:55.800Z,85.49
2018-03-19T08:00:55.776Z,84.59
2018-03-19T08:01:55.750Z,84.73
2018-03-19T08:02:55.728Z,84.92
2018-03-19T08:03:55.709Z,84.16
2018-03-19T08:04:55.683Z,83.59
2018-03-19T08:05:55.658Z,83.97
2018-03-19T08:06:55.635Z,84.64
2018-03-19T08:07:55.613Z,84.64
2018-03-19T08:08:55.587Z,83.31
2018-03-19T08:09:55.565Z,83.88
2018-03-19T08:10:55.542Z,84.45
2018-03-19T08:11:55.523Z,84.16
2018-03-19T08:12:55.507Z,89.26
2018-03-19T08:13:55.479Z,93.32
2018-03-19T08:14:55.453Z,96.63
2018-03-19T08:15:55.434Z,96.73
2018-03-19T08:16:55.412Z,91.15
2018-03-19T08:17:55.386Z,85.49
2018-03-19T08:18:55.367Z,83.69
2018-03-19T08:19:55.342Z,83.40
2018-03-19T08:20:55.316Z,83.59
2018-03-19T08:21:55.294Z,82.65
2018-03-19T08:22:55.278Z,83.31
2018-03-19T08:23:55.255Z,83.40
2018-03-19T08:24:55.226Z,88.70
2018-03-19T08:25:55.209Z,88.13
2018-03-19T08:26:55.182Z,85.49
2018-03-19T08:27:55.160Z,85.11
2018-03-19T08:28:55.134Z,86.71
2018-03-19T08:29:55.112Z,84.45
2018-03-19T08:30:55.658Z,83.69
2018-03-19T08:31:55.067Z,82.93
2018-03-19T08:32:55.045Z,88.13
2018-03-19T08:33:55.029Z,86.24
2018-03-19T08:34:55.006Z,85.68
2018-03-19T08:35:54.986Z,82.93
2018-03-19T08:36:54.960Z,82.09
2018-03-19T08:37:54.940Z,83.40
2018-03-19T08:38:54.911Z,82.75
2018-03-19T08:39:54.888Z,82.65
2018-03-19T08:40:54.863Z,81.99
2018-03-19T08:41:54.846Z,81.61
2018-03-19T08:42:54.837Z,81.52
2018-03-19T08:43:54.799Z,83.22
2018-03-19T08:44:54.785Z,85.68
2018-03-19T08:45:54.756Z,84.68
2018-03-19T08:46:54.733Z,85.24
2018-03-19T08:47:54.760Z,84.39
2018-03-19T08:48:54.685Z,83.17
2018-03-19T08:49:54.670Z,89.31
2018-03-19T08:50:54.644Z,86.29
2018-03-19T08:51:54.625Z,83.17
2018-03-19T08:52:54.596Z,81.09
2018-03-19T08:53:54.581Z,83.26
2018-03-19T08:54:54.556Z,81.93
2018-03-19T08:55:54.533Z,84.58
2018-03-19T08:56:54.514Z,88.27
2018-03-19T08:57:54.485Z,86.38
2018-03-19T08:58:54.469Z,82.88
2018-03-19T08:59:54.442Z,81.93
2018-03-19T09:00:54.418Z,86.19
2018-03-19T09:01:54.395Z,86.38
2018-03-19T09:02:54.380Z,87.79
2018-03-19T09:03:54.357Z,86.66
2018-03-19T09:04:54.328Z,86.00
2018-03-19T09:05:54.312Z,86.10
2018-03-19T09:06:54.286Z,90.91
2018-03-19T09:07:54.273Z,85.53
2018-03-19T09:08:54.246Z,82.12
2018-03-19T09:09:54.222Z,81.27
2018-03-19T09:10:54.197Z,80.90
2018-03-19T09:11:54.186Z,81.74
2018-03-19T09:12:54.154Z,80.33
2018-03-19T09:13:54.128Z,81.46
2018-03-19T09:14:54.115Z,81.18
2018-03-19T09:15:54.086Z,80.43
2018-03-19T09:16:54.071Z,81.18
2018-03-19T09:17:54.047Z,85.62
2018-03-19T09:18:54.019Z,85.91
2018-03-19T09:19:53.997Z,82.41
2018-03-19T09:20:53.974Z,80.43
2018-03-19T09:21:53.955Z,85.15
2018-03-19T09:22:53.939Z,81.74
2018-03-19T09:23:53.911Z,79.48
2018-03-19T09:24:53.897Z,81.27
2018-03-19T09:25:53.866Z,79.76
2018-03-19T09:26:53.843Z,79.00
2018-03-19T09:27:53.820Z,82.45
2018-03-19T09:28:53.808Z,80.18
2018-03-19T09:29:53.779Z,80.46
2018-03-19T09:30:54.256Z,80.37
2018-03-19T09:31:53.735Z,79.14
2018-03-19T09:32:53.712Z,79.38
2018-03-19T09:33:53.695Z,80.62
2018-03-19T09:34:53.667Z,87.55
2018-03-19T09:35:53.650Z,88.03
2018-03-19T09:36:53.625Z,82.73
2018-03-19T09:37:53.609Z,84.34
2018-03-19T09:38:53.588Z,86.33
2018-03-19T09:39:53.560Z,81.70
2018-03-19T09:40:53.544Z,79.80
2018-03-19T09:41:53.516Z,84.63
2018-03-19T09:42:53.494Z,87.08
2018-03-19T09:43:53.486Z,89.02
2018-03-19T09:44:53.452Z,83.34
2018-03-19T09:45:53.439Z,87.32
2018-03-19T09:46:53.413Z,88.74
2018-03-19T09:47:53.392Z,89.97
2018-03-19T09:48:53.364Z,91.58
2018-03-19T09:49:53.344Z,90.72
2018-03-19T09:50:53.322Z,90.34
2018-03-19T09:51:53.303Z,88.45
2018-03-19T09:52:53.286Z,83.44
2018-03-19T09:53:53.258Z,78.14
2018-03-19T09:54:53.239Z,76.91
2018-03-19T09:55:53.219Z,77.44
2018-03-19T09:56:53.197Z,78.67
2018-03-19T09:57:53.172Z,80.37
2018-03-19T09:58:53.156Z,79.99
2018-03-19T09:59:53.153Z,79.33
2018-03-19T10:00:53.112Z,78.86
2018-03-19T10:01:53.086Z,80.37
2018-03-19T10:02:53.070Z,83.59
2018-03-19T10:03:53.050Z,84.81
2018-03-19T10:04:53.022Z,86.80
2018-03-19T10:05:53.012Z,81.41
2018-03-19T10:06:52.991Z,80.37
2018-03-19T10:07:52.964Z,86.71
2018-03-19T10:08:52.935Z,90.58
2018-03-19T10:09:52.920Z,92.24
2018-03-19T10:10:52.897Z,91.39
2018-03-19T10:11:52.881Z,88.49
2018-03-19T10:12:52.858Z,86.89
2018-03-19T10:13:52.833Z,82.15
2018-03-19T10:14:52.814Z,82.06
2018-03-19T10:15:52.792Z,80.83
2018-03-19T10:16:52.776Z,86.79
2018-03-19T10:17:52.753Z,82.95
2018-03-19T10:18:52.729Z,79.55
2018-03-19T10:19:52.712Z,75.62
2018-03-19T10:20:52.688Z,74.77
2018-03-19T10:21:52.667Z,72.78
2018-03-19T10:22:52.648Z,74.49
2018-03-19T10:23:52.636Z,74.21
2018-03-19T10:24:52.616Z,72.56
2018-03-19T10:25:52.604Z,73.41
2018-03-19T10:26:52.579Z,74.36
2018-03-19T10:27:52.553Z,74.07
2018-03-19T10:28:52.534Z,73.69
2018-03-19T10:29:52.515Z,75.72
2018-03-19T10:30:52.499Z,75.53
2018-03-19T10:31:52.483Z,79.13
2018-03-19T10:32:52.467Z,74.58
2018-03-19T10:33:52.444Z,74.21
2018-03-19T10:34:52.426Z,74.96
2018-03-19T10:35:52.406Z,73.26
2018-03-19T10:36:52.395Z,71.93
2018-03-19T10:37:52.378Z,75.62
2018-03-19T10:38:52.357Z,74.77
2018-03-19T10:39:52.356Z,73.16
2018-03-19T10:40:52.325Z,71.74
2018-03-19T10:41:52.302Z,71.93
2018-03-19T10:42:52.290Z,72.97
2018-03-19T10:43:52.277Z,73.35
2018-03-19T10:44:52.251Z,73.92
2018-03-19T10:45:52.276Z,72.78
2018-03-19T10:46:52.225Z,75.91
2018-03-19T10:47:52.209Z,80.11
2018-03-19T10:48:52.185Z,74.43
2018-03-19T10:49:52.234Z,72.60
2018-03-19T10:50:52.159Z,70.98
2018-03-19T10:51:52.147Z,70.51
2018-03-19T10:52:52.183Z,72.60
2018-03-19T10:53:52.108Z,73.16
2018-03-19T10:54:52.149Z,72.69
2018-03-19T10:55:52.073Z,73.96
2018-03-19T10:56:52.060Z,73.58
2018-03-19T10:57:52.056Z,73.49
2018-03-19T10:58:52.064Z,73.68
2018-03-19T10:59:52.030Z,73.01
2018-03-19T11:00:52.006Z,71.59
2018-03-19T11:01:51.993Z,72.69
2018-03-19T11:02:51.976Z,73.35
2018-03-19T11:03:51.963Z,72.73
2018-03-19T11:04:51.960Z,73.96
2018-03-19T11:05:51.937Z,71.69
2018-03-19T11:06:51.932Z,72.92
2018-03-19T11:07:51.906Z,70.17
2018-03-19T11:08:51.890Z,71.31
2018-03-19T11:09:51.883Z,70.45
2018-03-19T11:10:51.878Z,74.90
2018-03-19T11:11:51.888Z,73.77
2018-03-19T11:12:51.896Z,74.24
2018-03-19T11:13:51.829Z,74.71
2018-03-19T11:14:51.823Z,72.06
2018-03-19T11:15:51.808Z,74.24
2018-03-19T11:16:51.792Z,73.49
2018-03-19T11:17:51.783Z,75.57
2018-03-19T11:18:51.760Z,74.90
2018-03-19T11:19:51.759Z,74.81
2018-03-19T11:20:51.745Z,75.28
2018-03-19T11:21:51.729Z,75.19
2018-03-19T11:22:51.709Z,77.27
2018-03-19T11:23:51.708Z,73.68
2018-03-19T11:24:51.684Z,72.44
2018-03-19T11:25:51.698Z,73.77
2018-03-19T11:26:51.668Z,78.35
2018-03-19T11:27:51.656Z,78.83
2018-03-19T11:28:51.639Z,79.44
2018-03-19T11:29:51.627Z,81.90
2018-03-19T11:30:51.620Z,80.62
2018-03-19T11:31:51.607Z,78.15
2018-03-19T11:32:51.617Z,70.90
2018-03-19T11:33:51.598Z,77.06
2018-03-19T11:34:51.575Z,73.97
2018-03-19T11:35:51.559Z,75.68
2018-03-19T11:36:51.546Z,78.53
2018-03-19T11:37:51.543Z,77.96
2018-03-19T11:38:51.530Z,71.66
2018-03-19T11:39:51.523Z,72.80
2018-03-19T11:40:51.508Z,77.11
2018-03-19T11:41:51.527Z,78.95
2018-03-19T11:42:51.492Z,74.90
2018-03-19T11:43:51.491Z,68.48
2018-03-19T11:44:51.465Z,73.97
2018-03-19T11:45:51.457Z,71.03
2018-03-19T11:46:51.440Z,67.52
2018-03-19T11:47:51.431Z,68.66
2018-03-19T11:48:51.418Z,68.95
2018-03-19T11:49:51.412Z,67.96
2018-03-19T11:50:51.406Z,68.31
2018-03-19T11:51:51.396Z,69.07
2018-03-19T11:52:51.384Z,71.72
2018-03-19T11:53:51.370Z,74.09
2018-03-19T11:54:51.364Z,71.91
2018-03-19T11:55:51.356Z,78.73
2018-03-19T11:56:51.342Z,80.99
2018-03-19T11:57:51.319Z,72.17
2018-03-19T11:58:51.319Z,68.48
2018-03-19T11:59:51.306Z,69.52
2018-03-19T12:00:51.294Z,70.88
2018-03-19T12:01:51.284Z,68.41
2018-03-19T12:02:51.268Z,65.85
2018-03-19T12:03:51.258Z,65.12
2018-03-19T12:04:51.265Z,66.13
2018-03-19T12:05:51.238Z,67.90
2018-03-19T12:06:51.232Z,70.36
2018-03-19T12:07:51.213Z,71.40
2018-03-19T12:08:51.208Z,72.06
2018-03-19T12:09:51.196Z,71.65
2018-03-19T12:10:51.183Z,74.52
2018-03-19T12:11:51.168Z,73.68
2018-03-19T12:12:51.168Z,74.71
2018-03-19T12:13:51.155Z,75.28
2018-03-19T12:14:51.126Z,75.09
2018-03-19T12:15:51.122Z,73.20
2018-03-19T12:16:51.107Z,73.20
2018-03-19T12:17:51.087Z,75.23
2018-03-19T12:18:51.080Z,78.92
2018-03-19T12:19:51.056Z,80.57
2018-03-19T12:20:51.048Z,76.59
2018-03-19T12:21:51.034Z,73.27
2018-03-19T12:22:51.017Z,75.17
2018-03-19T12:23:50.998Z,71.00
2018-03-19T12:24:50.984Z,72.71
2018-03-19T12:25:50.968Z,71.03
2018-03-19T12:26:50.966Z,71.41
2018-03-19T12:27:50.942Z,74.45
2018-03-19T12:28:50.933Z,73.03
2018-03-19T12:29:50.925Z,70.47
2018-03-19T12:30:50.907Z,70.65
2018-03-19T12:31:50.888Z,68.91
2018-03-19T12:32:50.878Z,68.44
2018-03-19T12:33:50.871Z,68.91
2018-03-19T12:34:50.850Z,67.83
2018-03-19T12:35:50.836Z,70.62
2018-03-19T12:36:50.824Z,74.32
2018-03-19T12:37:50.808Z,71.66
2018-03-19T12:38:50.795Z,71.76
2018-03-19T12:39:50.778Z,71.44
2018-03-19T12:40:50.760Z,70.30
2018-03-19T12:41:50.757Z,70.20
2018-03-19T12:42:50.737Z,70.39
2018-03-19T12:43:50.721Z,70.64
2018-03-19T12:44:50.712Z,73.30
2018-03-19T12:45:50.689Z,70.64
2018-03-19T12:46:50.674Z,73.30
2018-03-19T12:47:50.661Z,76.14
2018-03-19T12:48:50.647Z,73.20
2018-03-19T12:49:50.635Z,71.50
2018-03-19T12:50:50.657Z,70.83
2018-03-19T12:51:50.600Z,70.55