createdAt,value
2018-07-30T00:02:37.854Z,95028.19
2018-07-30T00:05:09.362Z,95032.67
2018-07-30T00:07:38.578Z,95032.29
2018-07-30T00:10:09.006Z,95033.20
2018-07-30T00:12:38.779Z,95030.05
2018-07-30T00:15:08.052Z,95032.59
2018-07-30T00:17:37.631Z,95027.92
2018-07-30T00:20:06.878Z,95030.84
2018-07-30T00:22:37.375Z,95036.55
2018-07-30T00:25:06.703Z,95040.27
2018-07-30T00:27:35.930Z,95042.00
2018-07-30T00:30:05.097Z,95043.95
2018-07-30T00:32:34.336Z,95039.98
2018-07-30T00:35:03.534Z,95037.34
2018-07-30T00:37:32.967Z,95043.32
2018-07-30T00:40:02.138Z,95046.19
2018-07-30T00:42:31.390Z,95043.62
2018-07-30T00:45:00.651Z,95053.09
2018-07-30T00:47:29.952Z,95048.61
2018-07-30T00:49:59.243Z,95045.88
2018-07-30T00:52:28.532Z,95046.16
2018-07-30T00:54:57.905Z,95053.08
2018-07-30T00:57:27.067Z,95051.67
2018-07-30T00:59:56.369Z,95057.07
2018-07-30T01:02:25.670Z,95056.65
2018-07-30T01:04:54.939Z,95050.95
2018-07-30T01:07:24.219Z,95054.50
2018-07-30T01:09:53.501Z,95055.00
2018-07-30T01:12:22.770Z,95057.22
2018-07-30T01:14:51.987Z,95054.48
2018-07-30T01:17:21.216Z,95064.05
2018-07-30T01:19:50.493Z,95061.67
2018-07-30T01:22:19.719Z,95061.03
2018-07-30T01:24:49.012Z,95066.40
2018-07-30T01:27:18.344Z,95066.40
2018-07-30T01:29:47.549Z,95065.37
2018-07-30T01:32:16.796Z,95063.25
2018-07-30T01:34:46.110Z,95066.58
2018-07-30T01:37:15.341Z,95054.97
2018-07-30T01:39:44.621Z,95060.41
2018-07-30T01:42:13.857Z,95063.97
2018-07-30T01:44:43.085Z,95062.44
2018-07-30T01:47:12.341Z,95064.62
2018-07-30T01:49:41.550Z,95063.30
2018-07-30T01:52:10.819Z,95074.05
2018-07-30T01:54:40.058Z,95069.80
2018-07-30T01:57:09.340Z,95072.79
2018-07-30T01:59:38.611Z,95068.17
2018-07-30T02:02:07.911Z,95067.39
2018-07-30T02:04:37.130Z,95064.44
2018-07-30T02:07:06.463Z,95067.39
2018-07-30T02:09:35.671Z,95063.94
2018-07-30T02:12:04.902Z,95066.97
2018-07-30T02:14:34.141Z,95068.22
2018-07-30T02:17:03.388Z,95070.65
2018-07-30T02:19:32.999Z,95064.16
2018-07-30T02:22:02.223Z,95066.47
2018-07-30T02:24:31.451Z,95063.83
2018-07-30T02:27:00.712Z,95059.47
2018-07-30T02:29:29.935Z,95064.16
2018-07-30T02:31:59.260Z,95059.11
2018-07-30T02:34:28.475Z,95064.88
2018-07-30T02:36:57.839Z,95064.59
2018-07-30T02:39:27.099Z,95069.21
2018-07-30T02:41:57.540Z,95070.59
2018-07-30T02:44:26.749Z,95076.87
2018-07-30T02:46:55.999Z,95081.98
2018-07-30T02:49:25.280Z,95080.89
2018-07-30T02:51:54.599Z,95080.91
2018-07-30T02:54:23.838Z,95083.64
2018-07-30T02:56:52.806Z,95085.33
2018-07-30T02:59:22.035Z,95084.80
2018-07-30T03:01:51.342Z,95082.47
2018-07-30T03:04:20.629Z,95092.85
2018-07-30T03:06:49.881Z,95092.03
2018-07-30T03:09:19.139Z,95091.33
2018-07-30T03:11:48.331Z,95098.89
2018-07-30T03:14:17.578Z,95095.17
2018-07-30T03:16:47.147Z,95093.70
2018-07-30T03:19:16.375Z,95093.17
2018-07-30T03:21:45.675Z,95091.09
2018-07-30T03:24:14.987Z,95095.78
2018-07-30T03:26:44.203Z,95095.26
2018-07-30T03:29:13.472Z,95100.27
2018-07-30T03:31:42.829Z,95095.17
2018-07-30T03:34:12.110Z,95097.54
2018-07-30T03:37:12.539Z,95103.79
2018-07-30T03:39:41.939Z,95101.73
2018-07-30T03:42:11.172Z,95105.31
2018-07-30T03:44:40.367Z,95098.19
2018-07-30T03:47:09.636Z,95104.88
2018-07-30T03:49:38.873Z,95102.41
2018-07-30T03:52:08.108Z,95110.52
2018-07-30T03:54:37.376Z,95107.65
2018-07-30T03:57:06.554Z,95111.16
2018-07-30T03:59:35.830Z,95113.80
2018-07-30T04:02:05.136Z,95113.09
2018-07-30T04:04:34.352Z,95108.90
2018-07-30T04:07:03.591Z,95115.98
2018-07-30T04:09:32.815Z,95117.58
2018-07-30T04:12:02.062Z,95116.00
2018-07-30T04:14:31.265Z,95115.75
2018-07-30T04:17:00.487Z,95120.91
2018-07-30T04:19:29.706Z,95120.80
2018-07-30T04:21:58.929Z,95124.81
2018-07-30T04:24:28.159Z,95123.55
2018-07-30T04:26:57.355Z,95128.28
2018-07-30T04:29:26.610Z,95126.95
2018-07-30T04:31:55.839Z,95129.79
2018-07-30T04:34:25.328Z,95127.98
2018-07-30T04:36:54.544Z,95123.73
2018-07-30T04:39:23.770Z,95124.45
2018-07-30T04:41:52.974Z,95120.16
2018-07-30T04:44:22.204Z,95121.67
2018-07-30T04:46:51.432Z,95126.09
2018-07-30T04:49:20.657Z,95118.32
2018-07-30T04:51:49.899Z,95120.61
2018-07-30T04:54:19.102Z,95124.05
2018-07-30T04:56:48.313Z,95120.02
2018-07-30T04:59:17.542Z,95128.52
2018-07-30T05:01:46.753Z,95127.36
2018-07-30T05:04:15.980Z,95124.53
2018-07-30T05:06:45.187Z,95123.12
2018-07-30T05:09:14.416Z,95118.30
2018-07-30T05:11:43.623Z,95115.52
2018-07-30T05:14:12.895Z,95118.53
2018-07-30T05:16:42.224Z,95113.60
2018-07-30T05:19:11.436Z,95120.02
2018-07-30T05:21:40.673Z,95111.98
2018-07-30T05:24:10.010Z,95114.75
2018-07-30T05:26:39.223Z,95117.26
2018-07-30T05:29:08.434Z,95118.05
2018-07-30T05:31:37.708Z,95117.50
2018-07-30T05:34:06.903Z,95119.48
2018-07-30T05:36:36.139Z,95121.38
2018-07-30T05:39:08.583Z,95127.16
2018-07-30T05:41:37.875Z,95124.30
2018-07-30T05:44:07.098Z,95124.13
2018-07-30T05:46:36.329Z,95118.48
2018-07-30T05:49:05.723Z,95118.44
2018-07-30T05:51:34.951Z,95120.29
2018-07-30T05:54:04.175Z,95118.45
2018-07-30T05:56:33.412Z,95111.30
2018-07-30T05:59:02.598Z,95120.58
2018-07-30T06:01:31.835Z,95116.81
2018-07-30T06:04:01.031Z,95119.20
2018-07-30T06:06:30.271Z,95119.45
2018-07-30T06:08:59.491Z,95123.21
2018-07-30T06:11:28.727Z,95128.85
2018-07-30T06:13:58.064Z,95123.73
2018-07-30T06:16:27.263Z,95126.53
2018-07-30T06:18:56.517Z,95132.97
2018-07-30T06:21:25.766Z,95128.38
2018-07-30T06:23:54.975Z,95132.39
2018-07-30T06:26:24.043Z,95131.66
2018-07-30T06:28:54.040Z,95135.34
2018-07-30T06:31:23.285Z,95138.59
2018-07-30T06:33:52.606Z,95143.17
2018-07-30T06:36:21.835Z,95139.09
2018-07-30T06:38:51.088Z,95146.37
2018-07-30T06:41:20.354Z,95140.55
2018-07-30T06:43:49.572Z,95140.98
2018-07-30T06:46:18.799Z,95151.63
2018-07-30T06:48:48.061Z,95154.63
2018-07-30T06:51:17.302Z,95154.50
2018-07-30T06:53:46.567Z,95150.70
2018-07-30T06:56:15.808Z,95149.28
2018-07-30T06:58:45.060Z,95150.28
2018-07-30T07:01:14.324Z,95156.00
2018-07-30T07:03:43.566Z,95153.32
2018-07-30T07:06:12.801Z,95153.30
2018-07-30T07:08:42.059Z,95157.83
2018-07-30T07:11:11.320Z,95155.63
2018-07-30T07:13:40.550Z,95159.52
2018-07-30T07:16:09.818Z,95154.30
2018-07-30T07:18:39.039Z,95159.78
2018-07-30T07:21:08.274Z,95157.98
2018-07-30T07:23:37.509Z,95154.78
2018-07-30T07:26:07.172Z,95157.59
2018-07-30T07:28:36.411Z,95157.73
2018-07-30T07:31:05.692Z,95158.75
2018-07-30T07:33:34.916Z,95151.73
2018-07-30T07:36:04.238Z,95159.45
2018-07-30T07:38:33.471Z,95150.53
2018-07-30T07:41:02.754Z,95150.88
2018-07-30T07:43:32.008Z,95148.60
2018-07-30T07:46:01.231Z,95143.64
2018-07-30T07:48:30.487Z,95145.97
2018-07-30T07:50:59.916Z,95143.91
2018-07-30T07:53:28.986Z,95148.45
2018-07-30T07:55:58.248Z,95148.28
2018-07-30T07:58:27.527Z,95148.63
2018-07-30T08:00:56.918Z,95159.36
2018-07-30T08:03:26.261Z,95154.24
2018-07-30T08:05:55.515Z,95151.72
2018-07-30T08:08:24.755Z,95158.83
2018-07-30T08:10:54.058Z,95156.66
2018-07-30T08:13:23.232Z,95156.55
2018-07-30T08:15:52.225Z,95152.09
2018-07-30T08:18:21.507Z,95155.38
2018-07-30T08:20:50.751Z,95155.86
2018-07-30T08:23:20.012Z,95152.81
2018-07-30T08:25:49.241Z,95150.31
2018-07-30T08:28:18.478Z,95142.61
2018-07-30T08:30:47.720Z,95154.08
2018-07-30T08:33:17.011Z,95149.94
2018-07-30T08:35:46.251Z,95147.30
2018-07-30T08:38:15.496Z,95143.89
2018-07-30T08:40:44.730Z,95147.06
2018-07-30T08:43:14.140Z,95146.06
2018-07-30T08:45:43.408Z,95144.55
2018-07-30T08:48:12.614Z,95138.93
2018-07-30T08:50:41.842Z,95143.39
2018-07-30T08:53:11.702Z,95149.95
2018-07-30T08:55:40.930Z,95146.89
2018-07-30T08:58:10.195Z,95144.26
2018-07-30T09:00:39.421Z,95142.89
2018-07-30T09:03:08.675Z,95143.23
2018-07-30T09:05:37.878Z,95141.56
2018-07-30T09:08:07.175Z,95137.49
2018-07-30T09:10:36.416Z,95135.95
2018-07-30T09:13:05.939Z,95136.30
2018-07-30T09:15:35.244Z,95129.54
2018-07-30T09:18:04.531Z,95130.69
2018-07-30T09:20:33.739Z,95131.25
2018-07-30T09:23:03.002Z,95133.13
2018-07-30T09:25:33.331Z,95131.19
2018-07-30T09:28:02.648Z,95129.16
2018-07-30T09:30:31.882Z,95132.93
2018-07-30T09:33:01.243Z,95127.50
2018-07-30T09:35:30.460Z,95125.63
2018-07-30T09:37:59.687Z,95124.31
2018-07-30T09:40:28.954Z,95125.38
2018-07-30T09:42:58.215Z,95123.41
2018-07-30T09:45:27.429Z,95125.92
2018-07-30T09:47:56.672Z,95122.67
2018-07-30T09:50:25.995Z,95116.07
2018-07-30T09:52:55.243Z,95117.14
2018-07-30T09:55:24.553Z,95116.58
2018-07-30T09:57:53.795Z,95110.59
2018-07-30T10:00:29.105Z,95110.11
2018-07-30T10:02:58.400Z,95112.66
2018-07-30T10:05:27.635Z,95110.56
2018-07-30T10:07:56.852Z,95112.14
2018-07-30T10:10:26.116Z,95119.92
2018-07-30T10:12:55.850Z,95113.38
2018-07-30T10:15:25.114Z,95106.05
2018-07-30T10:17:54.353Z,95112.16
2018-07-30T10:20:23.607Z,95104.16
2018-07-30T10:22:52.834Z,95107.63
2018-07-30T10:25:22.094Z,95109.58
2018-07-30T10:27:51.564Z,95112.08
2018-07-30T10:30:20.878Z,95103.16
2018-07-30T10:32:49.857Z,95108.08
2018-07-30T10:35:19.085Z,95107.16
2018-07-30T10:37:48.322Z,95106.63
2018-07-30T10:40:17.619Z,95106.30
2018-07-30T10:42:46.875Z,95100.22
2018-07-30T10:45:16.112Z,95094.55
2018-07-30T10:47:45.352Z,95094.83
2018-07-30T10:50:14.656Z,95090.70
2018-07-30T10:52:43.925Z,95095.70
2018-07-30T10:55:14.994Z,95093.16
2018-07-30T10:57:44.248Z,95089.09
2018-07-30T11:00:13.500Z,95092.53
2018-07-30T11:02:42.787Z,95094.33
2018-07-30T11:05:12.044Z,95093.61
2018-07-30T11:07:41.312Z,95086.92
2018-07-30T11:10:10.524Z,95088.84
2018-07-30T11:12:39.772Z,95088.20
2018-07-30T11:15:09.034Z,95083.53
2018-07-30T11:17:38.278Z,95088.05
2018-07-30T11:20:07.572Z,95088.98
2018-07-30T11:22:36.578Z,95078.94
2018-07-30T11:25:05.826Z,95079.27
2018-07-30T11:27:35.090Z,95076.05
2018-07-30T11:30:04.351Z,95070.36
2018-07-30T11:32:33.595Z,95078.72
2018-07-30T11:35:02.847Z,95078.48
2018-07-30T11:37:32.082Z,95069.93
2018-07-30T11:40:01.553Z,95067.28
2018-07-30T11:42:30.886Z,95070.56
2018-07-30T11:45:00.148Z,95061.56
2018-07-30T11:47:29.396Z,95061.55
2018-07-30T11:49:58.983Z,95056.68
2018-07-30T11:52:28.209Z,95053.09
2018-07-30T11:54:57.430Z,95059.61
2018-07-30T11:57:26.678Z,95057.69
2018-07-30T11:59:55.936Z,95056.41
2018-07-30T12:02:25.190Z,95052.30
2018-07-30T12:04:54.448Z,95060.28
2018-07-30T12:07:23.672Z,95055.95
2018-07-30T12:09:52.966Z,95053.59
2018-07-30T12:12:22.200Z,95053.64
2018-07-30T12:14:51.447Z,95058.06
2018-07-30T12:17:20.913Z,95049.78
2018-07-30T12:19:50.168Z,95055.20
2018-07-30T12:22:19.433Z,95057.25
2018-07-30T12:24:49.096Z,95053.53
2018-07-30T12:27:18.302Z,95047.09
2018-07-30T12:29:47.591Z,95050.12
2018-07-30T12:32:16.837Z,95047.98
2018-07-30T12:34:46.095Z,95047.09
2018-07-30T12:37:15.309Z,95040.92
2018-07-30T12:39:45.757Z,95038.63
2018-07-30T12:42:15.022Z,95036.60
2018-07-30T12:44:44.296Z,95027.45
2018-07-30T12:47:13.520Z,95031.09
2018-07-30T12:49:42.502Z,95031.56
2018-07-30T12:52:11.784Z,95027.03
2018-07-30T12:54:41.041Z,95030.17
2018-07-30T12:57:10.249Z,95024.17
2018-07-30T12:59:39.597Z,95022.28
2018-07-30T13:02:08.830Z,95028.91
2018-07-30T13:04:38.052Z,95018.72
2018-07-30T13:07:07.308Z,95016.87
2018-07-30T13:09:36.522Z,95018.16
2018-07-30T13:12:05.796Z,94973.14
2018-07-30T13:14:35.055Z,95010.72
2018-07-30T13:17:04.299Z,95012.35
2018-07-30T13:19:33.535Z,95011.36
2018-07-30T13:22:02.750Z,95009.46
2018-07-30T13:24:31.985Z,95010.28
2018-07-30T13:27:01.199Z,95004.92
2018-07-30T13:29:30.453Z,95000.61
2018-07-30T13:31:59.724Z,95001.70
2018-07-30T13:34:28.950Z,94992.98
2018-07-30T13:36:58.194Z,95001.38
2018-07-30T13:39:27.493Z,94995.09
2018-07-30T13:41:56.778Z,94988.27
2018-07-30T13:44:26.059Z,94991.60
2018-07-30T13:46:55.325Z,94991.52
2018-07-30T13:49:24.571Z,94985.91
2018-07-30T13:51:53.846Z,94985.61
2018-07-30T13:54:23.126Z,94987.92
2018-07-30T13:56:52.341Z,94991.53
2018-07-30T13:59:21.588Z,94991.19
2018-07-30T14:01:50.819Z,94990.00
2018-07-30T14:04:20.060Z,94990.80
2018-07-30T14:06:49.326Z,94990.33
2018-07-30T14:09:18.557Z,94986.84
2018-07-30T14:11:47.797Z,94986.73
2018-07-30T14:14:17.033Z,94992.19
2018-07-30T14:16:46.279Z,94993.16
2018-07-30T14:19:15.521Z,94986.06
2018-07-30T14:21:44.741Z,94991.92
2018-07-30T14:24:13.987Z,94977.74
2018-07-30T14:26:43.219Z,94980.42
2018-07-30T14:29:12.504Z,94977.70
2018-07-30T14:31:41.734Z,94975.42
2018-07-30T14:34:10.972Z,94977.70
2018-07-30T14:36:40.238Z,94975.77
2018-07-30T14:39:10.666Z,94976.36
2018-07-30T14:41:40.264Z,94974.13
2018-07-30T14:44:09.519Z,94979.16
2018-07-30T14:46:38.747Z,94966.80
2018-07-30T14:49:07.961Z,94963.45
2018-07-30T14:51:37.467Z,94964.52
2018-07-30T14:54:06.711Z,94960.50
2018-07-30T14:56:35.914Z,94956.37
2018-07-30T14:59:05.392Z,94957.67
2018-07-30T15:01:34.649Z,94959.53
2018-07-30T15:04:03.866Z,94952.61
2018-07-30T15:06:33.104Z,94948.13
2018-07-30T15:09:02.343Z,94949.97
2018-07-30T15:11:31.551Z,94941.15
2018-07-30T15:14:00.831Z,94942.64
2018-07-30T15:16:30.072Z,94941.63
2018-07-30T15:18:59.323Z,94940.20
2018-07-30T15:21:28.538Z,94944.42
2018-07-30T15:23:57.877Z,94944.57
2018-07-30T15:26:27.355Z,94939.45
2018-07-30T15:28:56.613Z,94944.75
2018-07-30T15:31:25.880Z,94943.97
2018-07-30T15:33:55.238Z,94943.95
2018-07-30T15:36:24.487Z,94948.64
2018-07-30T15:38:54.065Z,94944.17
2018-07-30T15:41:23.303Z,94948.13
2018-07-30T15:43:52.592Z,94948.50
2018-07-30T15:46:21.862Z,94945.63
2018-07-30T15:48:51.103Z,94941.58
2018-07-30T15:51:20.351Z,94947.98
2018-07-30T15:53:49.593Z,94939.30
2018-07-30T15:56:18.813Z,94939.20
2018-07-30T15:58:48.072Z,94945.38
2018-07-30T16:01:17.334Z,94944.50
2018-07-30T16:03:46.588Z,94940.18
2018-07-30T16:06:15.843Z,94940.06
2018-07-30T16:08:45.090Z,94938.22
2018-07-30T16:11:14.392Z,94931.27
2018-07-30T16:13:43.655Z,94928.76
2018-07-30T16:16:12.895Z,94931.50
2018-07-30T16:18:42.186Z,94930.13
2018-07-30T16:21:11.425Z,94929.34
2018-07-30T16:23:40.713Z,94924.13
2018-07-30T16:26:09.935Z,94926.91
2018-07-30T16:28:39.172Z,94930.16
2018-07-30T16:31:08.531Z,94934.80
2018-07-30T16:33:37.788Z,94931.95
2018-07-30T16:36:07.108Z,94936.33
2018-07-30T16:38:36.339Z,94942.84
2018-07-30T16:41:05.568Z,94938.64
2018-07-30T16:43:34.830Z,94940.45
2018-07-30T16:46:04.115Z,94934.54
2018-07-30T16:48:33.365Z,94939.29
2018-07-30T16:51:02.638Z,94940.08
2018-07-30T16:53:31.862Z,94943.66
2018-07-30T16:56:01.389Z,94941.03
2018-07-30T16:58:30.649Z,94950.69
2018-07-30T17:00:59.909Z,94944.80
2018-07-30T17:03:29.555Z,94946.75
2018-07-30T17:05:58.771Z,94944.89
2018-07-30T17:08:28.284Z,94948.48
2018-07-30T17:10:57.724Z,94945.03
2018-07-30T17:13:27.002Z,94947.30
2018-07-30T17:15:56.414Z,94953.36
2018-07-30T17:18:25.631Z,94947.09
2018-07-30T17:20:54.889Z,94952.48
2018-07-30T17:23:24.123Z,94954.22
2018-07-30T17:25:54.224Z,94953.89
2018-07-30T17:28:23.510Z,94959.42
2018-07-30T17:30:52.730Z,94950.77
2018-07-30T17:33:21.967Z,94957.77
2018-07-30T17:35:51.188Z,94956.36
2018-07-30T17:38:20.446Z,94956.86
2018-07-30T17:40:49.666Z,94957.64
2018-07-30T17:43:18.906Z,94957.94
2018-07-30T17:45:48.158Z,94951.45
2018-07-30T17:48:17.401Z,94962.80
2018-07-30T17:50:46.628Z,94963.55
2018-07-30T17:53:15.855Z,94968.08
2018-07-30T17:55:45.103Z,94972.91
2018-07-30T17:58:14.329Z,94971.42
2018-07-30T18:00:43.567Z,94971.77
2018-07-30T18:03:12.815Z,94981.08
2018-07-30T18:05:42.039Z,94979.59
2018-07-30T18:08:11.280Z,94987.75
2018-07-30T18:10:40.253Z,94992.13
2018-07-30T18:13:09.515Z,94992.97
2018-07-30T18:15:38.771Z,94997.72
2018-07-30T18:18:07.994Z,94997.05
2018-07-30T18:20:36.993Z,95000.88
2018-07-30T18:23:06.251Z,94998.06
2018-07-30T18:25:35.508Z,95003.13
2018-07-30T18:28:04.756Z,95006.28
2018-07-30T18:30:34.081Z,95011.48
2018-07-30T18:33:03.297Z,95014.99
2018-07-30T18:35:33.779Z,95020.08
2018-07-30T18:38:03.095Z,95019.52
2018-07-30T18:40:32.330Z,95027.47
2018-07-30T18:43:01.575Z,95028.16
2018-07-30T18:45:30.831Z,95031.34
2018-07-30T18:48:00.410Z,95038.56
2018-07-30T18:50:29.704Z,95035.59
2018-07-30T18:52:58.956Z,95039.05
2018-07-30T18:55:28.243Z,95039.65
2018-07-30T18:57:57.475Z,95034.75
2018-07-30T19:00:26.838Z,95041.95
2018-07-30T19:02:56.123Z,95043.08
2018-07-30T19:05:25.375Z,95047.95
2018-07-30T19:07:54.603Z,95047.23
2018-07-30T19:10:23.864Z,95045.19
2018-07-30T19:12:53.091Z,95051.20
2018-07-30T19:15:22.355Z,95051.33
2018-07-30T19:17:51.588Z,95055.99
2018-07-30T19:20:20.840Z,95053.81
2018-07-30T19:25:49.802Z,95060.33
2018-07-30T19:28:19.026Z,95057.33
2018-07-30T19:30:48.304Z,95068.91
2018-07-30T19:33:17.306Z,95071.86
2018-07-30T19:35:46.578Z,95075.19
2018-07-30T19:38:15.799Z,95080.66
2018-07-30T19:40:45.039Z,95084.54
2018-07-30T19:43:14.286Z,95084.95
2018-07-30T19:45:43.835Z,95085.63
2018-07-30T19:48:13.119Z,95084.63
2018-07-30T19:50:42.346Z,95088.16
2018-07-30T19:53:11.739Z,95087.06
2018-07-30T19:55:40.970Z,95091.23
2018-07-30T19:58:10.539Z,95096.38
2018-07-30T20:00:39.480Z,95095.48
2018-07-30T20:03:08.706Z,95093.55
2018-07-30T20:05:37.938Z,95088.03
2018-07-30T20:08:07.167Z,95092.94
2018-07-30T20:10:36.395Z,95093.02
2018-07-30T20:13:05.671Z,95095.34
2018-07-30T20:15:34.915Z,95091.31
2018-07-30T20:18:04.186Z,95092.55
2018-07-30T20:20:33.403Z,95093.60
2018-07-30T20:23:02.657Z,95101.52
2018-07-30T20:25:31.927Z,95097.99
2018-07-30T20:28:01.107Z,95102.00
2018-07-30T20:30:30.367Z,95103.70
2018-07-30T20:32:59.574Z,95102.52
2018-07-30T20:35:28.820Z,95108.36
2018-07-30T20:37:58.030Z,95105.28
2018-07-30T20:40:27.282Z,95105.02
2018-07-30T20:42:56.546Z,95109.80
2018-07-30T20:45:25.763Z,95105.98
2018-07-30T20:47:54.991Z,95116.25
2018-07-30T20:50:23.979Z,95120.58
2018-07-30T20:52:53.361Z,95122.05
2018-07-30T20:55:22.585Z,95126.77
2018-07-30T20:57:51.847Z,95130.77
2018-07-30T21:00:21.048Z,95129.14
2018-07-30T21:02:50.321Z,95131.67
2018-07-30T21:05:19.540Z,95128.07
2018-07-30T21:07:48.772Z,95125.48
2018-07-30T21:10:18.011Z,95125.54
2018-07-30T21:12:47.253Z,95126.34
2018-07-30T21:15:16.467Z,95128.86
2018-07-30T21:17:45.718Z,95128.04
2018-07-30T21:20:14.932Z,95122.42
2018-07-30T21:22:44.171Z,95127.40
2018-07-30T21:25:13.399Z,95132.20
2018-07-30T21:27:42.631Z,95131.77
2018-07-30T21:30:11.913Z,95130.32
2018-07-30T21:32:41.111Z,95133.08
2018-07-30T21:35:10.355Z,95132.75
2018-07-30T21:37:39.578Z,95130.45
2018-07-30T21:40:08.786Z,95136.91
2018-07-30T21:42:38.019Z,95132.92
2018-07-30T21:45:07.253Z,95134.70
2018-07-30T21:47:36.499Z,95135.28
2018-07-30T21:50:06.367Z,95129.83
2018-07-30T21:52:35.639Z,95133.69
2018-07-30T21:55:05.184Z,95137.29
2018-07-30T21:57:34.648Z,95139.28
2018-07-30T22:00:03.886Z,95138.81
2018-07-30T22:02:33.127Z,95140.22
2018-07-30T22:05:02.368Z,95144.52
2018-07-30T22:07:31.674Z,95137.92
2018-07-30T22:10:00.926Z,95141.87
2018-07-30T22:12:30.180Z,95143.94
2018-07-30T22:14:59.399Z,95141.44
2018-07-30T22:17:28.654Z,95143.50
2018-07-30T22:19:57.926Z,95143.80
2018-07-30T22:22:27.138Z,95149.80
2018-07-30T22:24:56.717Z,95138.69
2018-07-30T22:27:26.031Z,95142.81
2018-07-30T22:29:55.255Z,95141.01
2018-07-30T22:32:24.559Z,95145.08
2018-07-30T22:34:53.838Z,95144.98
2018-07-30T22:37:23.057Z,95142.11
2018-07-30T22:39:52.267Z,95141.52
2018-07-30T22:42:21.594Z,95141.44
2018-07-30T22:44:50.823Z,95136.86
2018-07-30T22:47:20.039Z,95135.13
2018-07-30T22:49:49.267Z,95137.62
2018-07-30T22:52:18.531Z,95135.92
2018-07-30T22:54:47.839Z,95135.75
2018-07-30T22:57:17.066Z,95132.78
2018-07-30T22:59:46.283Z,95133.70
2018-07-30T23:02:15.516Z,95135.12
2018-07-30T23:04:44.793Z,95140.34
2018-07-30T23:07:14.040Z,95138.02
2018-07-30T23:09:43.246Z,95139.23
2018-07-30T23:12:12.475Z,95138.02
2018-07-30T23:14:41.711Z,95135.68
2018-07-30T23:17:10.978Z,95136.52
2018-07-30T23:19:40.211Z,95133.69
2018-07-30T23:22:09.442Z,95127.83
2018-07-30T23:24:38.687Z,95124.28
2018-07-30T23:27:08.067Z,95126.44
2018-07-30T23:29:37.276Z,95125.14
2018-07-30T23:32:06.527Z,95136.30
2018-07-30T23:34:35.750Z,95128.06
2018-07-30T23:37:05.060Z,95127.58
2018-07-30T23:39:34.217Z,95130.20
2018-07-30T23:42:03.475Z,95132.56
2018-07-30T23:44:32.766Z,95133.07
2018-07-30T23:47:02.008Z,95126.55
2018-07-30T23:49:31.262Z,95130.02
2018-07-30T23:52:00.497Z,95131.94
2018-07-30T23:54:29.728Z,95123.89
2018-07-30T23:56:58.942Z,95124.52
2018-07-30T23:59:28.159Z,95122.88
