createdAt,value
2022-08-29T00:01:51.603Z,21.40
2022-08-29T00:04:19.178Z,21.30
2022-08-29T00:06:46.310Z,21.20
2022-08-29T00:09:13.661Z,21.10
2022-08-29T00:11:43.448Z,20.80
2022-08-29T00:14:21.045Z,20.70
2022-08-29T00:16:51.240Z,20.50
2022-08-29T00:19:18.430Z,20.60
2022-08-29T00:21:52.925Z,20.60
2022-08-29T00:24:20.475Z,20.60
2022-08-29T00:26:48.620Z,20.50
2022-08-29T00:29:15.766Z,20.60
2022-08-29T00:31:42.946Z,20.50
2022-08-29T00:34:10.187Z,20.50
2022-08-29T00:36:37.810Z,20.40
2022-08-29T00:39:05.542Z,20.60
2022-08-29T00:41:36.480Z,20.60
2022-08-29T00:44:04.406Z,20.40
2022-08-29T00:46:43.694Z,20.40
2022-08-29T00:49:31.411Z,20.50
2022-08-29T00:52:04.071Z,20.50
2022-08-29T00:54:31.794Z,20.50
2022-08-29T00:56:59.895Z,20.60
2022-08-29T00:59:35.847Z,20.60
2022-08-29T01:02:05.078Z,20.40
2022-08-29T01:04:33.462Z,20.60
2022-08-29T01:07:01.002Z,20.70
2022-08-29T01:09:29.194Z,20.60
2022-08-29T01:12:15.420Z,20.60
2022-08-29T01:14:52.534Z,20.50
2022-08-29T01:17:53.383Z,20.30
2022-08-29T01:20:32.314Z,20.50
2022-08-29T01:23:18.398Z,20.60
2022-08-29T01:25:49.176Z,20.60
2022-08-29T01:28:32.603Z,20.50
2022-08-29T01:31:05.336Z,20.30
2022-08-29T01:33:41.003Z,20.70
2022-08-29T01:36:11.506Z,20.50
2022-08-29T01:38:40.036Z,20.40
2022-08-29T01:41:07.522Z,20.50
2022-08-29T01:43:46.825Z,20.60
2022-08-29T01:46:17.021Z,20.60
2022-08-29T01:48:45.748Z,20.60
2022-08-29T01:51:13.823Z,20.70
2022-08-29T01:53:41.985Z,20.60
2022-08-29T01:56:19.361Z,20.50
2022-08-29T01:58:48.598Z,20.60
2022-08-29T02:01:22.796Z,20.50
2022-08-29T02:03:52.707Z,20.40
2022-08-29T02:06:20.418Z,20.40
2022-08-29T02:08:48.001Z,20.50
2022-08-29T02:11:16.895Z,20.40
2022-08-29T02:13:48.231Z,20.40
2022-08-29T02:16:16.054Z,20.20
2022-08-29T02:18:43.648Z,20.00
2022-08-29T02:21:16.000Z,20.00
2022-08-29T02:23:44.331Z,20.10
2022-08-29T02:26:11.529Z,20.20
2022-08-29T02:28:38.808Z,20.00
2022-08-29T02:31:06.730Z,19.90
2022-08-29T02:33:34.049Z,20.00
2022-08-29T02:36:02.333Z,20.00
2022-08-29T02:38:29.575Z,20.30
2022-08-29T02:40:57.018Z,20.30
2022-08-29T02:43:25.648Z,20.30
2022-08-29T02:45:53.021Z,20.20
2022-08-29T02:48:21.528Z,20.30
2022-08-29T02:50:51.667Z,20.30
2022-08-29T02:53:21.136Z,20.40
2022-08-29T02:55:49.065Z,20.30
2022-08-29T02:58:16.536Z,20.30
2022-08-29T03:00:44.390Z,20.40
2022-08-29T03:03:11.868Z,20.10
2022-08-29T03:05:39.569Z,20.20
2022-08-29T03:08:10.874Z,20.40
2022-08-29T03:10:38.482Z,20.30
2022-08-29T03:13:06.224Z,20.20
2022-08-29T03:15:33.387Z,20.30
2022-08-29T03:18:01.353Z,20.30
2022-08-29T03:20:28.579Z,20.50
2022-08-29T03:22:56.186Z,20.60
2022-08-29T03:25:24.595Z,20.40
2022-08-29T03:27:53.298Z,20.40
2022-08-29T03:30:21.090Z,20.40
2022-08-29T03:32:51.338Z,20.20
2022-08-29T03:35:19.765Z,20.40
2022-08-29T03:37:47.044Z,20.60
2022-08-29T03:40:14.912Z,20.50
2022-08-29T03:42:43.082Z,20.70
2022-08-29T03:45:14.230Z,20.50
2022-08-29T03:47:42.208Z,20.60
2022-08-29T03:50:10.482Z,21.70
2022-08-29T03:52:37.792Z,20.90
2022-08-29T03:55:07.907Z,20.90
2022-08-29T03:57:35.054Z,21.10
2022-08-29T04:00:10.807Z,21.10
2022-08-29T04:02:38.521Z,21.10
2022-08-29T04:05:08.823Z,21.00
2022-08-29T04:07:52.578Z,20.90
2022-08-29T04:10:24.066Z,21.10
2022-08-29T04:12:54.666Z,21.00
2022-08-29T04:15:23.615Z,20.80
2022-08-29T04:17:54.503Z,20.90
2022-08-29T04:20:25.571Z,21.00
2022-08-29T04:22:55.047Z,21.20
2022-08-29T04:25:23.200Z,21.30
2022-08-29T04:27:50.574Z,21.50
2022-08-29T04:30:21.031Z,21.60
2022-08-29T04:32:48.127Z,21.60
2022-08-29T04:35:16.403Z,21.40
2022-08-29T04:37:44.039Z,21.40
2022-08-29T04:40:15.868Z,21.20
2022-08-29T04:42:43.463Z,21.40
2022-08-29T04:45:13.646Z,21.40
2022-08-29T04:47:42.408Z,21.50
2022-08-29T04:50:13.714Z,21.50
2022-08-29T04:52:41.050Z,21.50
2022-08-29T04:55:09.375Z,21.50
2022-08-29T04:57:38.615Z,21.70
2022-08-29T05:00:12.517Z,21.60
2022-08-29T05:02:40.765Z,21.30
2022-08-29T05:05:10.831Z,21.20
2022-08-29T05:07:38.450Z,21.10
2022-08-29T05:10:18.001Z,21.10
2022-08-29T05:12:46.054Z,21.20
2022-08-29T05:15:14.270Z,21.10
2022-08-29T05:17:41.740Z,21.10
2022-08-29T05:20:09.572Z,21.20
2022-08-29T05:22:39.011Z,21.30
2022-08-29T05:25:06.776Z,21.30
2022-08-29T05:27:34.191Z,21.30
2022-08-29T05:30:01.635Z,21.10
2022-08-29T05:32:30.255Z,21.20
2022-08-29T05:34:58.920Z,21.10
2022-08-29T05:37:26.629Z,21.20
2022-08-29T05:39:57.013Z,20.90
2022-08-29T05:42:24.193Z,20.90
2022-08-29T05:44:52.139Z,20.90
2022-08-29T05:47:20.686Z,20.90
2022-08-29T05:49:48.967Z,21.20
2022-08-29T05:52:21.408Z,21.80
2022-08-29T05:54:48.845Z,21.60
2022-08-29T05:57:20.132Z,21.40
2022-08-29T05:59:51.999Z,21.30
2022-08-29T06:02:20.517Z,21.30
2022-08-29T06:04:48.298Z,21.50
2022-08-29T06:07:16.014Z,21.80
2022-08-29T06:09:44.489Z,22.00
2022-08-29T06:12:14.183Z,21.90
2022-08-29T06:14:42.133Z,21.80
2022-08-29T06:17:18.569Z,21.70
2022-08-29T06:19:46.449Z,22.10
2022-08-29T06:22:13.679Z,22.10
2022-08-29T06:24:44.375Z,22.00
2022-08-29T06:27:12.322Z,22.20
2022-08-29T06:29:43.060Z,22.10
2022-08-29T06:32:11.600Z,22.20
2022-08-29T06:34:38.785Z,22.30
2022-08-29T06:37:06.055Z,22.20
2022-08-29T06:39:33.089Z,22.40
2022-08-29T06:42:00.454Z,22.50
2022-08-29T06:44:44.659Z,22.30
2022-08-29T06:47:12.169Z,22.00
2022-08-29T06:49:39.353Z,22.30
2022-08-29T06:52:06.489Z,22.30
2022-08-29T06:54:33.680Z,22.20
2022-08-29T06:57:01.077Z,22.40
2022-08-29T06:59:28.322Z,22.50
2022-08-29T07:01:55.649Z,23.00
2022-08-29T07:04:26.764Z,22.70
2022-08-29T07:06:55.726Z,23.00
2022-08-29T07:09:22.867Z,22.70
2022-08-29T07:11:50.041Z,23.30
2022-08-29T07:14:17.178Z,23.10
2022-08-29T07:16:44.328Z,23.80
2022-08-29T07:19:12.075Z,23.80
2022-08-29T07:21:39.910Z,23.80
2022-08-29T07:24:08.441Z,23.70
2022-08-29T07:26:39.141Z,23.50
2022-08-29T07:29:22.114Z,24.10
2022-08-29T07:31:50.012Z,24.40
2022-08-29T07:34:20.584Z,24.20
2022-08-29T07:36:48.141Z,24.20
2022-08-29T07:39:18.441Z,24.30
2022-08-29T07:41:46.106Z,24.80
2022-08-29T07:44:14.579Z,24.90
2022-08-29T07:46:42.090Z,25.00
2022-08-29T07:49:09.278Z,26.50
2022-08-29T07:51:36.692Z,25.80
2022-08-29T07:54:04.444Z,25.60
2022-08-29T07:56:37.982Z,26.40
2022-08-29T07:59:06.160Z,26.20
2022-08-29T08:01:33.739Z,26.00
2022-08-29T08:04:00.884Z,26.10
2022-08-29T08:06:28.639Z,26.00
2022-08-29T08:08:58.196Z,26.60
2022-08-29T08:11:26.865Z,26.60
2022-08-29T08:13:55.572Z,27.00
2022-08-29T08:16:26.175Z,26.30
2022-08-29T08:18:56.032Z,25.60
2022-08-29T08:21:27.156Z,25.80
2022-08-29T08:23:54.673Z,26.10
2022-08-29T08:26:22.888Z,26.10
2022-08-29T08:28:50.481Z,26.20
2022-08-29T08:31:28.718Z,26.50
2022-08-29T08:34:03.204Z,26.90
2022-08-29T08:36:31.496Z,27.50
2022-08-29T08:39:00.139Z,27.50
2022-08-29T08:41:42.283Z,26.60
2022-08-29T08:44:21.931Z,27.00
2022-08-29T08:46:52.735Z,27.10
2022-08-29T08:49:42.541Z,27.40
2022-08-29T08:52:39.428Z,27.90
2022-08-29T08:55:25.798Z,27.10
2022-08-29T09:01:20.420Z,26.80
2022-08-29T09:04:21.915Z,26.90
2022-08-29T09:07:07.476Z,26.90
2022-08-29T09:10:08.729Z,26.50
2022-08-29T09:12:51.570Z,26.50
2022-08-29T09:15:25.978Z,26.20
2022-08-29T09:18:04.631Z,25.70
2022-08-29T09:20:39.657Z,25.50
2022-08-29T09:23:43.044Z,25.50
2022-08-29T09:26:15.372Z,25.80
2022-08-29T09:28:42.918Z,25.80
2022-08-29T09:31:27.731Z,26.40
2022-08-29T09:34:01.122Z,27.20
2022-08-29T09:36:45.897Z,28.10
2022-08-29T09:39:17.141Z,29.00
2022-08-29T09:41:46.181Z,28.30
2022-08-29T09:44:26.364Z,28.50
2022-08-29T09:47:05.547Z,28.50
2022-08-29T09:49:33.285Z,29.30
2022-08-29T09:52:25.774Z,29.70
2022-08-29T09:54:52.922Z,29.80
2022-08-29T09:57:19.914Z,29.70
2022-08-29T10:00:15.188Z,30.20
2022-08-29T10:02:52.281Z,30.30
2022-08-29T10:05:40.850Z,29.40
2022-08-29T10:08:28.476Z,29.40
2022-08-29T10:11:00.093Z,30.80
2022-08-29T10:13:50.455Z,29.50
2022-08-29T10:16:37.756Z,30.10
2022-08-29T10:19:12.835Z,31.30
2022-08-29T10:22:06.942Z,30.40
2022-08-29T10:24:43.177Z,31.00
2022-08-29T10:27:37.166Z,31.80
2022-08-29T10:30:49.201Z,31.00
2022-08-29T10:33:46.196Z,30.30
2022-08-29T10:36:22.777Z,29.60
2022-08-29T10:38:58.481Z,29.30
2022-08-29T10:42:09.108Z,29.20
2022-08-29T10:45:02.974Z,31.40
2022-08-29T10:47:36.262Z,32.00
2022-08-29T10:50:27.518Z,31.50
2022-08-29T10:53:06.768Z,33.10
2022-08-29T10:56:18.700Z,31.70
2022-08-29T10:59:20.922Z,32.00
2022-08-29T11:02:25.036Z,32.80
2022-08-29T11:04:56.927Z,32.50
2022-08-29T11:07:36.904Z,30.00
2022-08-29T11:10:15.555Z,31.70
2022-08-29T11:12:54.234Z,28.40
2022-08-29T11:15:39.292Z,27.70
2022-08-29T11:18:25.215Z,28.20
2022-08-29T11:20:57.988Z,28.30
2022-08-29T11:23:39.655Z,28.10
2022-08-29T11:26:18.822Z,26.90
2022-08-29T11:29:12.870Z,26.80
2022-08-29T11:31:46.274Z,27.00
2022-08-29T11:34:25.143Z,26.80
2022-08-29T11:37:07.321Z,26.50
2022-08-29T11:39:51.342Z,26.80
2022-08-29T11:45:14.853Z,28.70
2022-08-29T11:47:48.154Z,28.60
2022-08-29T11:50:15.396Z,29.20
2022-08-29T11:52:56.771Z,29.30
2022-08-29T11:55:28.746Z,30.00
2022-08-29T11:58:03.855Z,28.80
2022-08-29T12:00:50.394Z,28.60
2022-08-29T12:03:47.176Z,28.90
2022-08-29T12:06:20.055Z,28.50
2022-08-29T12:09:13.674Z,28.80
2022-08-29T12:11:59.569Z,29.10
2022-08-29T12:14:47.354Z,28.60
2022-08-29T12:17:17.164Z,29.30
2022-08-29T12:20:00.065Z,28.00
2022-08-29T12:22:59.761Z,28.40
2022-08-29T12:26:09.555Z,28.00
2022-08-29T12:28:46.730Z,28.40
2022-08-29T12:31:37.227Z,29.40
2022-08-29T12:34:23.406Z,29.50
2022-08-29T12:37:18.620Z,28.40
2022-08-29T12:39:58.562Z,29.30
2022-08-29T12:42:25.636Z,29.50
2022-08-29T12:45:02.555Z,28.10
2022-08-29T12:47:46.309Z,26.30
2022-08-29T12:50:21.755Z,25.80
2022-08-29T12:53:03.704Z,25.70
2022-08-29T12:55:40.707Z,25.50
2022-08-29T12:58:09.570Z,25.70
2022-08-29T13:00:37.157Z,26.40
2022-08-29T13:03:15.056Z,27.30
2022-08-29T13:05:43.225Z,26.50
2022-08-29T13:08:14.516Z,26.90
2022-08-29T13:10:54.738Z,26.50
2022-08-29T13:13:23.397Z,25.90
2022-08-29T13:15:52.507Z,25.80
2022-08-29T13:18:22.405Z,25.80
2022-08-29T13:21:11.800Z,25.80
2022-08-29T13:23:47.244Z,25.90
2022-08-29T13:26:14.351Z,26.60
2022-08-29T13:29:10.290Z,27.60
2022-08-29T13:31:39.137Z,27.70
2022-08-29T13:34:17.969Z,26.90
2022-08-29T13:37:02.411Z,27.10
2022-08-29T13:39:32.269Z,26.80
2022-08-29T13:42:02.242Z,26.70
2022-08-29T13:44:38.889Z,26.70
2022-08-29T13:47:29.082Z,26.70
2022-08-29T13:50:02.228Z,26.50
2022-08-29T13:52:31.888Z,26.60
2022-08-29T13:54:59.999Z,27.40
2022-08-29T13:57:29.510Z,27.90
2022-08-29T13:59:59.585Z,26.50
2022-08-29T14:02:31.257Z,26.70
2022-08-29T14:04:58.536Z,27.00
2022-08-29T14:07:31.213Z,27.10
2022-08-29T14:09:58.489Z,25.70
2022-08-29T14:12:33.909Z,25.30
2022-08-29T14:15:09.079Z,25.20
2022-08-29T14:17:40.557Z,25.80
2022-08-29T14:20:09.979Z,26.20
2022-08-29T14:22:37.405Z,25.10
2022-08-29T14:25:06.588Z,27.10
2022-08-29T14:27:35.613Z,27.60
2022-08-29T14:30:04.555Z,27.30
2022-08-29T14:32:31.713Z,26.60
2022-08-29T14:34:59.250Z,26.70
2022-08-29T14:37:26.413Z,26.40
2022-08-29T14:39:53.775Z,26.10
2022-08-29T14:42:20.890Z,26.60
2022-08-29T14:44:48.199Z,27.50
2022-08-29T14:47:15.301Z,26.40
2022-08-29T14:49:43.236Z,26.80
2022-08-29T14:52:14.987Z,26.80
2022-08-29T14:54:43.180Z,26.50
2022-08-29T14:57:10.989Z,25.90
2022-08-29T14:59:40.511Z,25.50
2022-08-29T15:02:10.146Z,26.10
2022-08-29T15:04:37.899Z,26.90
2022-08-29T15:07:11.058Z,26.80
2022-08-29T15:09:39.556Z,26.30
2022-08-29T15:12:07.374Z,25.10
2022-08-29T15:14:34.859Z,24.70
2022-08-29T15:17:02.986Z,25.30
2022-08-29T15:20:31.465Z,24.80
2022-08-29T15:22:18.135Z,24.50
2022-08-29T15:24:45.490Z,24.60
2022-08-29T15:27:13.093Z,24.20
2022-08-29T15:29:43.758Z,24.10
2022-08-29T15:32:12.428Z,24.00
2022-08-29T15:34:40.858Z,24.00
2022-08-29T15:37:12.779Z,23.80
2022-08-29T15:39:40.264Z,24.00
2022-08-29T15:42:11.317Z,23.90
2022-08-29T15:44:40.047Z,23.80
2022-08-29T15:47:11.039Z,23.60
2022-08-29T15:49:38.430Z,23.60
2022-08-29T15:52:05.621Z,23.90
2022-08-29T15:54:32.919Z,23.60
2022-08-29T15:57:00.250Z,23.50
2022-08-29T15:59:47.227Z,23.50
2022-08-29T16:02:15.145Z,23.50
2022-08-29T16:04:47.809Z,23.40
2022-08-29T16:07:17.063Z,23.60
2022-08-29T16:09:45.145Z,23.50
2022-08-29T16:12:12.957Z,23.40
2022-08-29T16:14:59.388Z,23.30
2022-08-29T16:17:29.888Z,23.30
2022-08-29T16:19:58.322Z,23.30
2022-08-29T16:22:26.184Z,23.20
2022-08-29T16:24:53.388Z,23.20
2022-08-29T16:27:24.168Z,23.20
2022-08-29T16:29:53.023Z,23.30
2022-08-29T16:32:20.641Z,22.40
2022-08-29T16:34:48.115Z,23.10
2022-08-29T16:37:15.394Z,23.10
2022-08-29T16:39:42.692Z,23.00
2022-08-29T16:42:12.286Z,23.00
2022-08-29T16:44:40.731Z,22.80
2022-08-29T16:47:07.929Z,23.00
2022-08-29T16:49:35.453Z,22.80
2022-08-29T16:52:03.799Z,23.00
2022-08-29T16:54:32.254Z,22.80
2022-08-29T16:56:59.427Z,22.90
2022-08-29T16:59:26.659Z,22.80
2022-08-29T17:01:54.520Z,22.80
2022-08-29T17:04:36.670Z,22.80
2022-08-29T17:07:14.067Z,22.90
2022-08-29T17:09:42.645Z,22.70
2022-08-29T17:12:10.147Z,22.70
2022-08-29T17:14:37.494Z,22.60
2022-08-29T17:17:05.063Z,22.60
2022-08-29T17:19:33.602Z,22.40
2022-08-29T17:22:01.056Z,22.40
2022-08-29T17:24:28.757Z,22.30
2022-08-29T17:26:57.134Z,22.50
2022-08-29T17:29:24.359Z,22.40
2022-08-29T17:31:51.947Z,22.40
2022-08-29T17:34:19.735Z,22.50
2022-08-29T17:36:47.161Z,22.50
2022-08-29T17:39:14.378Z,22.40
2022-08-29T17:41:41.721Z,22.50
2022-08-29T17:44:11.580Z,22.40
2022-08-29T17:46:38.821Z,22.40
2022-08-29T17:49:08.364Z,22.40
2022-08-29T17:51:35.923Z,22.20
2022-08-29T17:54:04.508Z,22.20
2022-08-29T17:56:52.221Z,22.10
2022-08-29T17:59:20.883Z,22.20
2022-08-29T18:01:48.671Z,22.10
2022-08-29T18:04:16.338Z,22.10
2022-08-29T18:06:43.565Z,22.00
2022-08-29T18:09:11.747Z,21.90
2022-08-29T18:11:40.965Z,21.90
2022-08-29T18:14:08.842Z,21.90
2022-08-29T18:16:36.754Z,21.80
2022-08-29T18:19:04.483Z,21.60
2022-08-29T18:21:31.845Z,21.80
2022-08-29T18:24:00.284Z,21.70
2022-08-29T18:26:27.897Z,21.70
2022-08-29T18:28:55.773Z,21.70
2022-08-29T18:31:23.831Z,21.80
2022-08-29T18:34:06.453Z,21.40
2022-08-29T18:36:35.695Z,21.40
2022-08-29T18:39:05.548Z,21.30
2022-08-29T18:41:38.338Z,21.20
2022-08-29T18:44:05.713Z,21.30
2022-08-29T18:46:33.661Z,21.40
2022-08-29T18:49:01.329Z,21.20
2022-08-29T18:51:28.542Z,21.20
2022-08-29T18:53:55.791Z,21.20
2022-08-29T18:56:23.030Z,21.10
2022-08-29T18:58:54.647Z,21.10
2022-08-29T19:01:28.578Z,21.10
2022-08-29T19:03:57.929Z,21.10
2022-08-29T19:06:28.084Z,20.90
2022-08-29T19:08:56.725Z,21.00
2022-08-29T19:11:25.369Z,20.90
2022-08-29T19:13:52.992Z,21.10
2022-08-29T19:16:24.035Z,20.80
2022-08-29T19:18:54.521Z,20.80
2022-08-29T19:21:21.725Z,21.00
2022-08-29T19:23:52.037Z,21.00
2022-08-29T19:26:27.320Z,20.90
2022-08-29T19:28:58.504Z,20.80
2022-08-29T19:31:27.849Z,21.00
2022-08-29T19:33:55.391Z,20.90
2022-08-29T19:36:23.609Z,20.90
2022-08-29T19:38:51.069Z,21.00
2022-08-29T19:41:18.763Z,21.10
2022-08-29T19:43:45.868Z,20.80
2022-08-29T19:46:16.669Z,20.50
2022-08-29T19:48:50.986Z,20.70
2022-08-29T19:51:22.205Z,20.70
2022-08-29T19:53:53.828Z,20.60
2022-08-29T19:56:21.217Z,20.60
2022-08-29T19:58:49.492Z,20.60
2022-08-29T20:01:17.923Z,20.60
2022-08-29T20:03:45.121Z,20.70
2022-08-29T20:06:21.643Z,21.00
2022-08-29T20:08:49.176Z,20.80
2022-08-29T20:11:21.172Z,21.00
2022-08-29T20:13:50.992Z,20.60
2022-08-29T20:16:24.677Z,20.70
2022-08-29T20:18:52.336Z,21.00
2022-08-29T20:21:23.430Z,20.70
2022-08-29T20:23:57.282Z,20.60
2022-08-29T20:26:26.053Z,20.50
2022-08-29T20:28:54.360Z,20.40
2022-08-29T20:31:22.415Z,20.50
2022-08-29T20:33:49.981Z,20.90
2022-08-29T20:36:38.821Z,20.40
2022-08-29T20:39:08.080Z,20.70
2022-08-29T20:41:35.272Z,20.70
2022-08-29T20:44:07.291Z,20.30
2022-08-29T20:46:42.561Z,20.70
2022-08-29T20:49:12.172Z,20.70
2022-08-29T20:51:43.370Z,20.60
2022-08-29T20:54:14.879Z,20.60
2022-08-29T20:56:41.997Z,20.50
2022-08-29T20:59:10.582Z,20.70
2022-08-29T21:01:38.431Z,20.40
2022-08-29T21:04:25.345Z,20.50
2022-08-29T21:06:56.856Z,20.40
2022-08-29T21:09:24.315Z,20.50
2022-08-29T21:11:52.976Z,20.50
2022-08-29T21:14:22.677Z,20.50
2022-08-29T21:16:51.516Z,20.50
2022-08-29T21:19:19.118Z,20.50
2022-08-29T21:21:46.724Z,20.40
2022-08-29T21:24:14.217Z,20.40
2022-08-29T21:26:41.467Z,20.40
2022-08-29T21:29:09.397Z,20.20
2022-08-29T21:31:36.839Z,20.20
2022-08-29T21:34:07.105Z,20.00
2022-08-29T21:36:36.173Z,20.20
2022-08-29T21:39:08.198Z,20.10
2022-08-29T21:41:39.307Z,19.90
2022-08-29T21:44:07.174Z,19.90
2022-08-29T21:46:37.660Z,20.10
2022-08-29T21:49:07.302Z,20.10
2022-08-29T21:51:35.262Z,20.00
2022-08-29T21:54:03.775Z,19.90
2022-08-29T21:56:32.424Z,20.10
2022-08-29T21:59:00.647Z,20.00
2022-08-29T22:01:32.990Z,20.00
2022-08-29T22:04:02.103Z,20.00
2022-08-29T22:06:29.663Z,19.90
2022-08-29T22:08:57.777Z,20.00
2022-08-29T22:11:37.203Z,20.10
2022-08-29T22:14:07.017Z,20.00
2022-08-29T22:16:35.736Z,20.10
2022-08-29T22:19:15.047Z,20.00
2022-08-29T22:21:51.998Z,19.90
2022-08-29T22:24:20.360Z,20.00
2022-08-29T22:26:48.370Z,20.00
2022-08-29T22:29:27.525Z,19.80
2022-08-29T22:31:56.986Z,19.90
2022-08-29T22:34:24.101Z,19.80
2022-08-29T22:36:51.176Z,20.10
2022-08-29T22:39:18.480Z,20.00
2022-08-29T22:41:47.765Z,19.90
2022-08-29T22:47:02.652Z,19.80
2022-08-29T22:49:33.443Z,19.80
2022-08-29T22:52:01.169Z,19.90
2022-08-29T22:54:37.263Z,19.80
2022-08-29T22:57:12.924Z,20.00
2022-08-29T22:59:40.676Z,20.10
2022-08-29T23:02:08.835Z,20.00
2022-08-29T23:04:36.472Z,20.10
2022-08-29T23:07:05.211Z,20.10
2022-08-29T23:09:35.086Z,19.80
2022-08-29T23:12:05.994Z,19.80
2022-08-29T23:14:35.943Z,19.80
2022-08-29T23:17:04.749Z,20.00
2022-08-29T23:19:32.492Z,20.00
2022-08-29T23:22:00.162Z,19.80
2022-08-29T23:24:29.631Z,19.70
2022-08-29T23:26:56.921Z,19.80
2022-08-29T23:29:24.088Z,19.80
2022-08-29T23:31:51.473Z,19.80
2022-08-29T23:34:18.585Z,19.80
2022-08-29T23:36:45.790Z,19.80
2022-08-29T23:39:12.903Z,19.70
2022-08-29T23:41:40.507Z,19.80
2022-08-29T23:44:07.851Z,19.90
2022-08-29T23:46:39.385Z,19.80
2022-08-29T23:49:07.099Z,19.80
2022-08-29T23:51:34.256Z,19.70
2022-08-29T23:54:01.839Z,19.70
2022-08-29T23:56:29.052Z,19.60
2022-08-29T23:58:56.944Z,19.70
