createdAt,value
2019-04-14T00:01:26.775Z,36.63
2019-04-14T00:04:05.314Z,25.73
2019-04-14T00:06:38.017Z,34.73
2019-04-14T00:09:11.844Z,29.87
2019-04-14T00:11:46.561Z,34.93
2019-04-14T00:14:20.648Z,31.67
2019-04-14T00:16:51.571Z,38.30
2019-04-14T00:19:21.718Z,29.73
2019-04-14T00:21:52.246Z,38.50
2019-04-14T00:24:24.903Z,31.20
2019-04-14T00:26:57.359Z,39.50
2019-04-14T00:29:28.481Z,31.47
2019-04-14T00:32:00.812Z,40.17
2019-04-14T00:34:35.316Z,32.33
2019-04-14T00:37:23.217Z,40.73
2019-04-14T00:39:59.654Z,32.57
2019-04-14T00:42:47.280Z,43.37
2019-04-14T00:45:31.445Z,34.33
2019-04-14T00:48:02.373Z,41.67
2019-04-14T00:50:25.445Z,40.47
2019-04-14T00:52:58.833Z,50.87
2019-04-14T00:55:31.510Z,38.47
2019-04-14T00:58:04.366Z,48.83
2019-04-14T01:00:36.469Z,36.33
2019-04-14T01:03:07.588Z,45.27
2019-04-14T01:05:37.525Z,36.93
2019-04-14T01:08:07.369Z,48.73
2019-04-14T01:10:39.013Z,37.40
2019-04-14T01:13:11.139Z,44.60
2019-04-14T01:15:52.618Z,38.73
2019-04-14T01:18:14.687Z,47.20
2019-04-14T01:20:45.480Z,39.87
2019-04-14T01:23:17.238Z,48.60
2019-04-14T01:25:51.991Z,38.33
2019-04-14T01:28:24.308Z,37.53
2019-04-14T01:30:56.504Z,49.53
2019-04-14T01:33:27.262Z,40.97
2019-04-14T01:35:59.800Z,49.50
2019-04-14T01:38:29.742Z,40.70
2019-04-14T01:40:59.932Z,52.40
2019-04-14T01:43:30.026Z,44.10
2019-04-14T01:46:09.688Z,53.83
2019-04-14T01:48:32.500Z,43.13
2019-04-14T01:51:09.752Z,52.67
2019-04-14T01:53:42.254Z,42.70
2019-04-14T01:56:31.995Z,54.83
2019-04-14T01:59:04.498Z,43.77
2019-04-14T02:01:37.360Z,44.23
2019-04-14T02:04:09.450Z,55.50
2019-04-14T02:06:41.711Z,47.20
2019-04-14T02:09:12.245Z,55.73
2019-04-14T02:11:42.866Z,43.97
2019-04-14T02:14:14.675Z,54.63
2019-04-14T02:16:50.360Z,43.77
2019-04-14T02:19:17.686Z,55.67
2019-04-14T02:21:49.778Z,46.13
2019-04-14T02:24:21.994Z,56.77
2019-04-14T02:26:54.666Z,44.80
2019-04-14T02:29:25.862Z,57.33
2019-04-14T02:32:25.261Z,47.00
2019-04-14T02:34:57.422Z,53.20
2019-04-14T02:37:24.048Z,46.30
2019-04-14T02:40:04.110Z,58.83
2019-04-14T02:45:08.242Z,44.27
2019-04-14T02:50:10.926Z,44.83
2019-04-14T02:52:46.987Z,57.00
2019-04-14T02:55:10.841Z,44.73
2019-04-14T02:57:45.381Z,58.03
2019-04-14T03:05:26.448Z,46.43
2019-04-14T03:08:01.657Z,61.27
2019-04-14T03:10:31.983Z,47.37
2019-04-14T03:13:05.623Z,59.40
2019-04-14T03:18:31.456Z,47.10
2019-04-14T03:23:58.030Z,50.53
2019-04-14T03:26:24.950Z,59.90
2019-04-14T03:29:16.945Z,48.30
2019-04-14T03:32:07.641Z,52.00
2019-04-14T03:34:34.425Z,63.13
2019-04-14T03:39:31.349Z,57.37
2019-04-14T03:42:02.513Z,48.20
2019-04-14T03:49:42.430Z,55.93
2019-04-14T03:52:05.972Z,43.90
2019-04-14T03:54:33.169Z,53.87
2019-04-14T03:56:49.047Z,40.47
2019-04-14T03:59:20.196Z,52.33
2019-04-14T04:01:52.366Z,40.30
2019-04-14T04:04:24.829Z,50.90
2019-04-14T04:06:55.341Z,39.67
2019-04-14T04:09:27.859Z,48.37
2019-04-14T04:11:59.124Z,39.33
2019-04-14T04:14:31.253Z,49.27
2019-04-14T04:17:04.077Z,38.20
2019-04-14T04:19:42.729Z,47.93
2019-04-14T04:22:32.613Z,40.67
2019-04-14T04:25:07.318Z,50.17
2019-04-14T04:27:43.980Z,38.17
2019-04-14T04:30:16.529Z,46.97
2019-04-14T04:32:57.958Z,35.83
2019-04-14T04:35:33.148Z,49.87
2019-04-14T04:38:19.990Z,35.50
2019-04-14T04:40:50.952Z,46.43
2019-04-14T04:43:23.342Z,38.47
2019-04-14T04:45:55.956Z,49.30
2019-04-14T04:48:28.485Z,37.97
2019-04-14T04:51:00.582Z,39.20
2019-04-14T04:53:30.982Z,47.17
2019-04-14T04:56:02.074Z,38.77
2019-04-14T04:58:33.181Z,37.53
2019-04-14T05:01:05.565Z,53.67
2019-04-14T05:03:37.010Z,40.73
2019-04-14T05:06:30.836Z,55.03
2019-04-14T05:09:09.891Z,42.07
2019-04-14T05:11:57.821Z,52.10
2019-04-14T05:14:33.105Z,42.33
2019-04-14T05:17:03.728Z,50.53
2019-04-14T05:19:36.550Z,38.60
2019-04-14T05:22:06.970Z,46.23
2019-04-14T05:24:39.837Z,39.33
2019-04-14T05:27:12.745Z,47.77
2019-04-14T05:29:43.100Z,36.50
2019-04-14T05:32:15.126Z,43.73
2019-04-14T05:34:45.459Z,34.90
2019-04-14T05:37:16.269Z,44.83
2019-04-14T05:39:46.874Z,38.33
2019-04-14T05:42:20.179Z,45.37
2019-04-14T05:44:51.442Z,35.63
2019-04-14T05:47:21.917Z,43.57
2019-04-14T05:49:54.969Z,34.00
2019-04-14T05:52:25.188Z,42.93
2019-04-14T05:54:55.807Z,34.67
2019-04-14T05:57:28.386Z,40.43
2019-04-14T05:59:59.412Z,34.23
2019-04-14T06:02:30.455Z,46.30
2019-04-14T06:05:03.607Z,34.30
2019-04-14T06:07:34.799Z,46.00
2019-04-14T06:10:06.759Z,32.80
2019-04-14T06:12:36.948Z,44.23
2019-04-14T06:15:08.565Z,35.03
2019-04-14T06:17:40.273Z,46.27
2019-04-14T06:20:11.433Z,34.90
2019-04-14T06:22:44.037Z,44.27
2019-04-14T06:25:15.770Z,32.53
2019-04-14T06:27:48.488Z,42.60
2019-04-14T06:30:20.965Z,30.80
2019-04-14T06:32:52.409Z,42.00
2019-04-14T06:35:30.012Z,32.37
2019-04-14T06:38:05.827Z,38.63
2019-04-14T06:40:37.220Z,31.87
2019-04-14T06:43:08.225Z,43.83
2019-04-14T06:45:38.121Z,31.90
2019-04-14T06:48:10.383Z,44.30
2019-04-14T06:50:42.822Z,37.13
2019-04-14T06:53:15.433Z,42.17
2019-04-14T06:55:46.457Z,36.03
2019-04-14T06:58:16.733Z,44.00
2019-04-14T07:00:47.947Z,33.57
2019-04-14T07:03:21.359Z,45.13
2019-04-14T07:05:52.131Z,40.27
2019-04-14T07:08:24.955Z,45.03
2019-04-14T07:10:57.867Z,37.93
2019-04-14T07:13:28.170Z,48.30
2019-04-14T07:16:00.780Z,37.87
2019-04-14T07:18:30.749Z,45.43
2019-04-14T07:21:00.537Z,42.00
2019-04-14T07:23:30.601Z,33.50
2019-04-14T07:26:01.726Z,47.63
2019-04-14T07:28:31.933Z,35.30
2019-04-14T07:31:23.014Z,41.80
2019-04-14T07:33:55.623Z,32.90
2019-04-14T07:36:43.496Z,43.23
2019-04-14T07:39:32.403Z,33.87
2019-04-14T07:42:11.216Z,43.07
2019-04-14T07:44:48.629Z,34.47
2019-04-14T07:47:28.042Z,40.10
2019-04-14T07:50:15.802Z,31.80
2019-04-14T07:52:51.069Z,38.67
2019-04-14T07:55:28.381Z,29.43
2019-04-14T07:58:02.559Z,39.70
2019-04-14T08:00:35.422Z,31.93
2019-04-14T08:03:14.417Z,37.53
2019-04-14T08:05:45.883Z,31.73
2019-04-14T08:08:16.061Z,38.57
2019-04-14T08:10:47.201Z,30.63
2019-04-14T08:13:18.337Z,37.27
2019-04-14T08:15:48.858Z,29.00
2019-04-14T08:18:18.759Z,36.10
2019-04-14T08:20:48.149Z,28.60
2019-04-14T08:23:18.924Z,34.63
2019-04-14T08:25:50.818Z,27.37
2019-04-14T08:28:21.414Z,34.93
2019-04-14T08:30:51.708Z,26.93
2019-04-14T08:33:22.839Z,35.17
2019-04-14T08:35:55.331Z,35.47
2019-04-14T08:38:26.505Z,34.30
2019-04-14T08:40:59.525Z,37.87
2019-04-14T08:43:35.426Z,29.13
2019-04-14T08:46:11.101Z,38.43
2019-04-14T08:48:46.394Z,36.53
2019-04-14T08:51:24.848Z,35.93
2019-04-14T08:54:06.643Z,30.17
2019-04-14T08:56:40.697Z,35.07
2019-04-14T08:59:24.234Z,28.17
2019-04-14T09:01:55.626Z,37.80
2019-04-14T09:04:43.753Z,32.63
2019-04-14T09:07:27.013Z,36.87
2019-04-14T09:10:02.177Z,27.23
2019-04-14T09:12:38.821Z,32.50
2019-04-14T09:15:09.721Z,32.57
2019-04-14T09:17:41.048Z,33.27
2019-04-14T09:20:11.987Z,34.47
2019-04-14T09:22:42.815Z,33.10
2019-04-14T09:25:13.541Z,35.17
2019-04-14T09:27:44.181Z,31.10
2019-04-14T09:30:16.438Z,31.20
2019-04-14T09:32:46.942Z,24.07
2019-04-14T09:35:19.005Z,28.70
2019-04-14T09:37:51.568Z,27.40
2019-04-14T09:40:22.774Z,29.00
2019-04-14T09:42:53.892Z,27.53
2019-04-14T09:45:24.649Z,26.70
2019-04-14T09:47:54.402Z,24.50
2019-04-14T09:50:25.105Z,24.57
2019-04-14T09:52:56.058Z,18.67
2019-04-14T09:55:26.897Z,22.67
2019-04-14T09:57:59.814Z,20.70
2019-04-14T10:00:29.737Z,21.43
2019-04-14T10:03:02.453Z,19.70
2019-04-14T10:05:31.795Z,20.80
2019-04-14T10:08:03.050Z,23.03
2019-04-14T10:10:34.866Z,21.43
2019-04-14T10:13:06.001Z,22.87
2019-04-14T10:15:36.998Z,17.53
2019-04-14T10:18:07.413Z,21.90
2019-04-14T10:20:39.097Z,21.20
2019-04-14T10:23:10.026Z,18.03
2019-04-14T10:25:40.943Z,21.93
2019-04-14T10:28:12.423Z,22.07
2019-04-14T10:30:44.467Z,18.07
2019-04-14T10:33:15.670Z,19.60
2019-04-14T10:35:46.852Z,22.03
2019-04-14T10:38:17.681Z,22.90
2019-04-14T10:40:49.094Z,20.00
2019-04-14T10:43:20.986Z,21.83
2019-04-14T10:45:53.389Z,20.77
2019-04-14T10:48:24.073Z,16.07
2019-04-14T10:50:54.737Z,21.00
2019-04-14T10:53:25.513Z,16.63
2019-04-14T10:55:56.805Z,19.83
2019-04-14T10:58:29.809Z,18.03
2019-04-14T11:00:59.965Z,18.77
2019-04-14T11:03:31.638Z,20.20
2019-04-14T11:06:04.668Z,18.80
2019-04-14T11:08:34.949Z,18.97
2019-04-14T11:11:05.677Z,17.77
2019-04-14T11:13:35.906Z,17.17
2019-04-14T11:16:08.061Z,13.90
2019-04-14T11:18:37.844Z,16.47
2019-04-14T11:21:09.817Z,18.97
2019-04-14T11:23:40.629Z,16.40
2019-04-14T11:26:13.450Z,18.53
2019-04-14T11:28:43.731Z,17.63
2019-04-14T11:31:17.357Z,12.50
2019-04-14T11:34:04.788Z,18.83
2019-04-14T11:36:53.929Z,17.37
2019-04-14T11:39:25.740Z,18.63
2019-04-14T11:41:57.865Z,15.17
2019-04-14T11:44:27.693Z,21.50
2019-04-14T11:46:58.791Z,15.40
2019-04-14T11:49:31.468Z,17.20
2019-04-14T11:52:02.298Z,18.33
2019-04-14T11:54:32.079Z,16.07
2019-04-14T11:57:01.861Z,17.63
2019-04-14T11:59:43.426Z,16.63
2019-04-14T12:02:21.793Z,16.00
2019-04-14T12:05:03.447Z,12.50
2019-04-14T12:07:36.253Z,17.27
2019-04-14T12:10:08.357Z,14.73
2019-04-14T12:12:39.819Z,15.60
2019-04-14T12:15:16.220Z,14.30
2019-04-14T12:17:42.421Z,14.97
2019-04-14T12:20:13.817Z,14.70
2019-04-14T12:22:46.664Z,12.90
2019-04-14T12:25:17.766Z,17.10
2019-04-14T12:27:48.903Z,17.47
2019-04-14T12:30:20.088Z,16.47
2019-04-14T12:32:51.285Z,15.63
2019-04-14T12:35:21.281Z,14.40
2019-04-14T12:37:55.051Z,16.33
2019-04-14T12:40:26.197Z,16.83
2019-04-14T12:42:59.532Z,19.03
2019-04-14T12:45:30.889Z,14.90
2019-04-14T12:48:20.243Z,15.60
2019-04-14T12:50:52.784Z,16.40
2019-04-14T12:53:23.506Z,15.93
2019-04-14T12:55:55.886Z,13.43
2019-04-14T12:58:37.685Z,20.20
2019-04-14T13:01:10.342Z,15.10
2019-04-14T13:03:42.109Z,12.47
2019-04-14T13:06:12.766Z,17.00
2019-04-14T13:08:43.406Z,13.83
2019-04-14T13:11:14.753Z,16.20
2019-04-14T13:13:48.366Z,15.33
2019-04-14T13:16:17.615Z,14.10
2019-04-14T13:18:47.182Z,17.07
2019-04-14T13:21:17.986Z,15.20
2019-04-14T13:23:49.524Z,16.03
2019-04-14T13:26:20.402Z,19.03
2019-04-14T13:28:51.322Z,18.00
2019-04-14T13:31:21.206Z,15.93
2019-04-14T13:33:54.885Z,17.77
2019-04-14T13:36:27.197Z,19.57
2019-04-14T13:38:57.527Z,18.73
2019-04-14T13:41:26.519Z,14.87
2019-04-14T13:43:57.598Z,21.23
2019-04-14T13:46:30.029Z,18.70
2019-04-14T13:49:01.805Z,23.70
2019-04-14T13:51:32.773Z,19.37
2019-04-14T13:54:04.106Z,18.37
2019-04-14T13:56:35.362Z,14.87
2019-04-14T13:59:05.660Z,19.23
2019-04-14T14:01:36.725Z,20.43
2019-04-14T14:04:07.962Z,19.40
2019-04-14T14:06:40.979Z,15.87
2019-04-14T14:09:13.674Z,20.27
2019-04-14T14:11:46.426Z,20.37
2019-04-14T14:14:34.546Z,21.87
2019-04-14T14:17:18.938Z,15.80
2019-04-14T14:19:55.718Z,22.43
2019-04-14T14:22:27.673Z,20.60
2019-04-14T14:25:00.473Z,15.13
2019-04-14T14:27:33.037Z,20.20
2019-04-14T14:30:03.705Z,19.90
2019-04-14T14:32:36.025Z,21.03
2019-04-14T14:35:08.936Z,20.20
2019-04-14T14:37:39.885Z,20.43
2019-04-14T14:40:11.213Z,19.97
2019-04-14T14:42:41.365Z,16.77
2019-04-14T14:45:17.866Z,18.63
2019-04-14T14:48:01.498Z,20.27
2019-04-14T14:50:34.044Z,20.20
2019-04-14T14:53:12.098Z,17.27
2019-04-14T14:55:36.085Z,18.87
2019-04-14T14:58:05.740Z,15.20
2019-04-14T15:00:36.751Z,16.33
2019-04-14T15:03:08.323Z,18.20
2019-04-14T15:05:39.181Z,14.27
2019-04-14T15:08:11.045Z,21.00
2019-04-14T15:10:44.150Z,18.07
2019-04-14T15:13:14.869Z,15.33
2019-04-14T15:15:44.864Z,19.30
2019-04-14T15:18:14.639Z,16.67
2019-04-14T15:20:46.201Z,17.73
2019-04-14T15:23:24.737Z,14.07
2019-04-14T15:25:49.831Z,16.60
2019-04-14T15:28:19.703Z,18.97
2019-04-14T15:30:49.885Z,14.90
2019-04-14T15:33:21.056Z,17.07
2019-04-14T15:35:52.189Z,21.37
2019-04-14T15:38:22.460Z,17.17
2019-04-14T15:40:52.761Z,14.43
2019-04-14T15:43:25.704Z,17.40
2019-04-14T15:45:55.568Z,17.37
2019-04-14T15:48:26.833Z,13.67
2019-04-14T15:50:57.985Z,18.80
2019-04-14T15:53:37.934Z,14.13
2019-04-14T15:56:02.432Z,18.90
2019-04-14T15:58:36.909Z,17.77
2019-04-14T16:01:27.167Z,16.77
2019-04-14T16:04:11.433Z,13.53
2019-04-14T16:07:02.297Z,15.17
2019-04-14T16:09:44.605Z,17.10
2019-04-14T16:12:20.861Z,16.67
2019-04-14T16:15:02.545Z,15.87
2019-04-14T16:17:51.387Z,15.10
2019-04-14T16:20:26.596Z,16.90
2019-04-14T16:22:59.369Z,15.13
2019-04-14T16:25:37.853Z,12.37
2019-04-14T16:28:11.917Z,15.77
2019-04-14T16:30:48.661Z,14.03
2019-04-14T16:33:23.991Z,15.50
2019-04-14T16:35:55.720Z,17.50
2019-04-14T16:38:26.166Z,12.17
2019-04-14T16:40:56.447Z,14.50
2019-04-14T16:46:17.221Z,15.33
2019-04-14T16:48:48.283Z,14.43
2019-04-14T16:51:19.806Z,14.83
2019-04-14T16:54:02.469Z,15.17
2019-04-14T16:56:24.501Z,13.07
2019-04-14T16:58:57.626Z,15.77
2019-04-14T17:01:28.538Z,16.07
2019-04-14T17:03:58.706Z,14.67
2019-04-14T17:06:29.838Z,17.17
2019-04-14T17:09:02.377Z,16.30
2019-04-14T17:11:33.369Z,12.33
2019-04-14T17:14:11.649Z,16.10
2019-04-14T17:16:45.674Z,16.77
2019-04-14T17:19:18.588Z,12.70
2019-04-14T17:22:06.854Z,17.60
2019-04-14T17:24:47.017Z,17.03
2019-04-14T17:27:18.909Z,15.93
2019-04-14T17:29:54.861Z,17.20
2019-04-14T17:32:36.350Z,16.77
2019-04-14T17:35:16.729Z,13.03
2019-04-14T17:37:54.514Z,14.47
2019-04-14T17:40:28.391Z,16.83
2019-04-14T17:43:02.429Z,12.70
2019-04-14T17:45:52.837Z,16.17
2019-04-14T17:48:37.119Z,17.27
2019-04-14T17:51:15.342Z,16.27
2019-04-14T17:53:52.272Z,13.63
2019-04-14T17:56:29.405Z,12.07
2019-04-14T17:59:10.271Z,15.03
2019-04-14T18:01:56.345Z,13.83
2019-04-14T18:04:43.989Z,16.27
2019-04-14T18:07:20.449Z,14.63
2019-04-14T18:10:04.970Z,13.07
2019-04-14T18:12:43.277Z,14.83
2019-04-14T18:15:32.256Z,15.53
2019-04-14T18:18:06.510Z,14.97
2019-04-14T18:20:46.285Z,14.07
2019-04-14T18:23:20.007Z,12.73
2019-04-14T18:25:53.356Z,15.57
2019-04-14T18:28:28.767Z,16.87
2019-04-14T18:31:18.570Z,15.10
2019-04-14T18:33:54.077Z,19.23
2019-04-14T18:36:43.431Z,16.47
2019-04-14T18:39:20.069Z,15.47
2019-04-14T18:41:57.927Z,14.67
2019-04-14T18:44:35.333Z,14.23
2019-04-14T18:47:26.289Z,14.77
2019-04-14T18:50:14.903Z,13.77
2019-04-14T18:52:51.827Z,18.83
2019-04-14T18:55:35.229Z,17.63
2019-04-14T18:58:23.360Z,16.13
2019-04-14T19:01:11.011Z,18.27
2019-04-14T19:03:41.127Z,14.90
2019-04-14T19:06:12.281Z,15.53
2019-04-14T19:08:42.181Z,13.30
2019-04-14T19:11:14.815Z,14.73
2019-04-14T19:13:47.253Z,17.33
2019-04-14T19:16:19.505Z,16.10
2019-04-14T19:18:50.897Z,15.07
2019-04-14T19:21:23.256Z,16.20
2019-04-14T19:23:53.553Z,14.53
2019-04-14T19:26:23.842Z,14.77
2019-04-14T19:28:54.162Z,11.33
2019-04-14T19:31:25.411Z,16.87
2019-04-14T19:33:56.247Z,17.03
2019-04-14T19:36:26.402Z,16.13
2019-04-14T19:38:57.950Z,14.63
2019-04-14T19:41:30.026Z,15.47
2019-04-14T19:44:02.642Z,16.43
2019-04-14T19:46:32.817Z,14.27
2019-04-14T19:49:03.887Z,17.63
2019-04-14T19:51:35.315Z,17.43
2019-04-14T19:54:07.799Z,16.83
2019-04-14T19:56:38.437Z,15.13
2019-04-14T19:59:10.221Z,13.03
2019-04-14T20:01:41.314Z,15.80
2019-04-14T20:04:12.435Z,17.83
2019-04-14T20:06:43.213Z,14.97
2019-04-14T20:09:14.198Z,17.73
2019-04-14T20:11:44.543Z,20.80
2019-04-14T20:14:13.982Z,15.57
2019-04-14T20:17:00.298Z,16.27
2019-04-14T20:19:48.145Z,14.50
2019-04-14T20:22:21.475Z,15.43
2019-04-14T20:24:52.393Z,15.93
2019-04-14T20:27:29.683Z,15.97
2019-04-14T20:30:01.434Z,13.87
2019-04-14T20:32:36.057Z,16.10
2019-04-14T20:35:09.377Z,18.07
2019-04-14T20:37:40.258Z,15.60
2019-04-14T20:40:11.495Z,15.97
2019-04-14T20:42:43.893Z,15.93
2019-04-14T20:45:14.154Z,15.93
2019-04-14T20:47:46.828Z,15.53
2019-04-14T20:50:18.075Z,15.67
2019-04-14T20:52:49.760Z,12.90
2019-04-14T20:55:19.897Z,16.37
2019-04-14T20:57:51.675Z,14.50
2019-04-14T21:00:22.419Z,17.13
2019-04-14T21:03:12.253Z,15.13
2019-04-14T21:05:51.721Z,16.70
2019-04-14T21:08:24.250Z,16.23
2019-04-14T21:10:56.636Z,14.00
2019-04-14T21:13:39.596Z,15.17
2019-04-14T21:16:12.748Z,14.43
2019-04-14T21:19:04.074Z,16.23
2019-04-14T21:21:35.941Z,14.57
2019-04-14T21:24:24.542Z,13.07
2019-04-14T21:26:59.801Z,11.07
2019-04-14T21:29:50.325Z,14.97
2019-04-14T21:32:21.217Z,11.87
2019-04-14T21:35:04.054Z,14.13
2019-04-14T21:37:39.137Z,13.63
2019-04-14T21:40:19.509Z,15.20
2019-04-14T21:42:51.182Z,12.70
2019-04-14T21:45:20.427Z,14.80
2019-04-14T21:47:50.296Z,12.20
2019-04-14T21:50:20.468Z,14.70
2019-04-14T21:52:50.698Z,16.90
2019-04-14T21:55:21.445Z,13.27
2019-04-14T21:57:52.342Z,14.63
2019-04-14T22:00:43.502Z,12.23
2019-04-14T22:03:31.233Z,14.50
2019-04-14T22:06:02.801Z,13.10
2019-04-14T22:08:36.454Z,13.27
2019-04-14T22:11:11.383Z,13.97
2019-04-14T22:13:42.517Z,16.43
2019-04-14T22:16:13.236Z,13.27
2019-04-14T22:18:43.397Z,16.77
2019-04-14T22:21:15.493Z,12.30
2019-04-14T22:23:59.956Z,17.53
2019-04-14T22:26:25.949Z,13.83
2019-04-14T22:28:52.449Z,17.07
2019-04-14T22:31:22.526Z,15.77
2019-04-14T22:33:53.649Z,15.63
2019-04-14T22:36:25.571Z,15.87
2019-04-14T22:38:56.978Z,15.83
2019-04-14T22:41:29.919Z,15.47
2019-04-14T22:44:00.303Z,15.50
2019-04-14T22:46:30.206Z,14.63
2019-04-14T22:49:00.490Z,14.90
2019-04-14T22:51:30.385Z,11.77
2019-04-14T22:54:00.393Z,13.43
2019-04-14T22:56:39.102Z,12.27
2019-04-14T22:59:03.177Z,10.87
2019-04-14T23:01:35.041Z,11.93
2019-04-14T23:04:13.699Z,12.67
2019-04-14T23:07:02.903Z,10.47
2019-04-14T23:09:40.286Z,12.57
2019-04-14T23:12:12.172Z,12.57
2019-04-14T23:14:58.269Z,12.60
2019-04-14T23:17:32.132Z,11.70
2019-04-14T23:20:05.358Z,12.10
2019-04-14T23:22:40.553Z,11.60
2019-04-14T23:25:10.418Z,10.17
2019-04-14T23:27:40.490Z,12.23
2019-04-14T23:30:12.412Z,10.07
2019-04-14T23:32:43.181Z,12.60
2019-04-14T23:35:13.377Z,12.97
2019-04-14T23:37:44.619Z,12.93
2019-04-14T23:40:14.722Z,9.57
2019-04-14T23:42:45.380Z,13.23
2019-04-14T23:45:16.284Z,12.57
2019-04-14T23:47:49.921Z,11.53
2019-04-14T23:50:20.293Z,13.07
2019-04-14T23:52:50.204Z,11.80
2019-04-14T23:55:20.225Z,12.40
2019-04-14T23:57:50.190Z,12.37
