createdAt,value
2018-05-15T04:01:29.040Z,11.07
2018-05-15T04:04:07.248Z,8.57
2018-05-15T04:06:45.354Z,7.90
2018-05-15T04:09:11.129Z,8.57
2018-05-15T04:11:36.875Z,9.17
2018-05-15T04:14:02.638Z,10.07
2018-05-15T04:16:28.733Z,7.90
2018-05-15T04:18:54.497Z,8.17
2018-05-15T04:21:20.244Z,9.77
2018-05-15T04:23:46.010Z,8.93
2018-05-15T04:26:11.768Z,9.43
2018-05-15T04:28:37.531Z,8.43
2018-05-15T04:31:03.279Z,9.37
2018-05-15T04:33:29.189Z,9.80
2018-05-15T04:35:54.986Z,9.43
2018-05-15T04:38:20.735Z,9.53
2018-05-15T04:40:46.493Z,9.50
2018-05-15T04:43:12.245Z,9.30
2018-05-15T04:45:38.014Z,9.63
2018-05-15T04:48:03.747Z,12.73
2018-05-15T04:50:29.535Z,10.50
2018-05-15T04:52:55.284Z,10.10
2018-05-15T04:55:21.045Z,9.33
2018-05-15T04:57:46.779Z,10.67
2018-05-15T05:00:12.532Z,8.97
2018-05-15T05:02:38.275Z,8.60
2018-05-15T05:05:04.032Z,9.03
2018-05-15T05:07:29.769Z,9.17
2018-05-15T05:09:55.534Z,9.57
2018-05-15T05:12:21.287Z,9.57
2018-05-15T05:14:47.042Z,8.47
2018-05-15T05:17:12.805Z,8.80
2018-05-15T05:19:38.582Z,12.40
2018-05-15T05:22:04.336Z,9.27
2018-05-15T05:24:30.100Z,11.53
2018-05-15T05:26:55.857Z,8.80
2018-05-15T05:29:21.626Z,8.00
2018-05-15T05:31:47.396Z,9.33
2018-05-15T05:34:13.152Z,10.13
2018-05-15T05:36:38.897Z,11.43
2018-05-15T05:39:04.680Z,8.93
2018-05-15T05:41:30.444Z,9.20
2018-05-15T05:43:56.205Z,10.83
2018-05-15T05:46:22.014Z,8.47
2018-05-15T05:48:47.736Z,8.50
2018-05-15T05:51:13.488Z,8.67
2018-05-15T05:53:39.238Z,8.30
2018-05-15T05:56:04.992Z,9.70
2018-05-15T05:58:30.732Z,8.93
2018-05-15T06:00:56.504Z,9.37
2018-05-15T06:03:22.288Z,9.20
2018-05-15T06:05:48.283Z,8.40
2018-05-15T06:08:14.024Z,8.47
2018-05-15T06:10:39.780Z,9.77
2018-05-15T06:13:05.543Z,9.10
2018-05-15T06:15:31.300Z,7.53
2018-05-15T06:17:57.077Z,8.20
2018-05-15T06:20:22.827Z,7.93
2018-05-15T06:22:48.897Z,7.60
2018-05-15T06:25:14.663Z,10.40
2018-05-15T06:27:40.700Z,7.03
2018-05-15T06:30:06.478Z,9.80
2018-05-15T06:32:32.393Z,7.33
2018-05-15T06:34:58.008Z,7.50
2018-05-15T06:37:23.770Z,6.43
2018-05-15T06:39:49.528Z,7.53
2018-05-15T06:42:15.323Z,10.07
2018-05-15T06:44:41.108Z,9.07
2018-05-15T06:47:06.828Z,6.53
2018-05-15T06:49:32.576Z,6.73
2018-05-15T06:51:58.349Z,6.13
2018-05-15T06:54:24.110Z,6.23
2018-05-15T06:56:49.886Z,6.83
2018-05-15T06:59:15.656Z,6.30
2018-05-15T07:01:41.676Z,7.33
2018-05-15T07:04:07.853Z,6.40
2018-05-15T07:06:33.621Z,5.70
2018-05-15T07:08:59.470Z,6.63
2018-05-15T07:11:25.212Z,9.37
2018-05-15T07:13:50.966Z,7.70
2018-05-15T07:16:16.724Z,6.70
2018-05-15T07:18:42.489Z,7.20
2018-05-15T07:21:08.257Z,6.40
2018-05-15T07:23:34.025Z,6.13
2018-05-15T07:25:59.801Z,5.57
2018-05-15T07:28:25.551Z,5.63
2018-05-15T07:30:51.284Z,6.20
2018-05-15T07:33:17.144Z,5.80
2018-05-15T07:35:42.795Z,6.00
2018-05-15T07:38:08.539Z,8.20
2018-05-15T07:40:34.301Z,5.60
2018-05-15T07:43:00.059Z,7.47
2018-05-15T07:45:25.868Z,6.23
2018-05-15T07:47:51.620Z,6.50
2018-05-15T07:50:17.381Z,5.67
2018-05-15T07:52:43.137Z,4.63
2018-05-15T07:55:08.897Z,5.10
2018-05-15T07:57:34.644Z,6.07
2018-05-15T08:00:00.438Z,5.80
2018-05-15T08:02:26.256Z,5.20
2018-05-15T08:04:52.021Z,4.83
2018-05-15T08:07:17.767Z,10.13
2018-05-15T08:09:43.576Z,5.33
2018-05-15T08:12:09.342Z,5.60
2018-05-15T08:14:35.122Z,6.07
2018-05-15T08:17:00.944Z,5.97
2018-05-15T08:19:26.692Z,4.97
2018-05-15T08:21:52.452Z,5.30
2018-05-15T08:24:18.193Z,5.30
2018-05-15T08:26:43.945Z,6.33
2018-05-15T08:29:09.702Z,5.10
2018-05-15T08:31:35.461Z,7.60
2018-05-15T08:34:01.211Z,6.23
2018-05-15T08:36:26.965Z,5.47
2018-05-15T08:38:52.708Z,5.93
2018-05-15T08:41:18.492Z,5.57
2018-05-15T08:43:44.240Z,5.80
2018-05-15T08:46:09.985Z,6.03
2018-05-15T08:48:36.616Z,5.20
2018-05-15T08:51:02.392Z,5.93
2018-05-15T08:53:28.157Z,5.67
2018-05-15T08:55:53.899Z,6.00
2018-05-15T08:58:19.656Z,5.17
2018-05-15T09:00:45.410Z,4.87
2018-05-15T09:03:11.160Z,5.20
2018-05-15T09:05:37.159Z,5.43
2018-05-15T09:08:02.904Z,5.27
2018-05-15T09:10:28.639Z,6.50
2018-05-15T09:12:54.409Z,4.97
2018-05-15T09:15:20.176Z,4.60
2018-05-15T09:17:45.925Z,5.17
2018-05-15T09:20:11.663Z,5.27
2018-05-15T09:22:38.216Z,5.20
2018-05-15T09:25:03.986Z,5.63
2018-05-15T09:27:29.756Z,5.80
2018-05-15T09:29:55.497Z,5.77
2018-05-15T09:32:21.239Z,4.93
2018-05-15T09:34:46.995Z,5.20
2018-05-15T09:37:12.749Z,7.50
2018-05-15T09:39:38.500Z,5.17
2018-05-15T09:42:04.240Z,4.33
2018-05-15T09:44:30.006Z,5.03
2018-05-15T09:46:55.845Z,5.13
2018-05-15T09:49:21.536Z,5.20
2018-05-15T09:51:47.308Z,5.23
2018-05-15T09:54:13.070Z,4.67
2018-05-15T09:56:38.826Z,4.80
2018-05-15T09:59:04.593Z,5.07
2018-05-15T10:01:30.339Z,4.50
2018-05-15T10:03:56.108Z,7.90
2018-05-15T10:06:21.855Z,5.20
2018-05-15T10:08:47.654Z,5.20
2018-05-15T10:11:13.416Z,5.07
2018-05-15T10:13:39.157Z,5.67
2018-05-15T10:16:04.912Z,5.23
2018-05-15T10:18:30.662Z,5.20
2018-05-15T10:20:56.421Z,5.27
2018-05-15T10:23:22.190Z,5.00
2018-05-15T10:25:47.940Z,7.40
2018-05-15T10:28:13.679Z,4.97
2018-05-15T10:30:39.446Z,6.10
2018-05-15T10:33:05.184Z,4.90
2018-05-15T10:35:30.948Z,6.60
2018-05-15T10:37:56.703Z,6.50
2018-05-15T10:40:22.497Z,5.47
2018-05-15T10:42:48.240Z,5.30
2018-05-15T10:45:13.985Z,4.87
2018-05-15T10:47:39.765Z,4.00
2018-05-15T10:50:05.539Z,4.40
2018-05-15T10:52:31.304Z,4.67
2018-05-15T10:54:57.057Z,4.23
2018-05-15T10:57:22.838Z,4.47
2018-05-15T10:59:48.587Z,4.63
2018-05-15T11:02:14.377Z,4.83
2018-05-15T11:04:40.125Z,5.63
2018-05-15T11:07:05.914Z,4.70
2018-05-15T11:09:31.661Z,6.40
2018-05-15T11:11:57.446Z,5.60
2018-05-15T11:14:23.192Z,7.53
2018-05-15T11:16:48.960Z,6.53
2018-05-15T11:19:27.119Z,6.80
2018-05-15T11:22:05.529Z,6.20
2018-05-15T11:24:43.688Z,7.97
2018-05-15T11:27:09.491Z,6.33
2018-05-15T11:29:35.236Z,6.73
2018-05-15T11:32:00.992Z,8.43
2018-05-15T11:34:26.756Z,7.17
2018-05-15T11:36:52.508Z,5.70
2018-05-15T11:39:18.266Z,10.37
2018-05-15T11:41:44.078Z,6.07
2018-05-15T11:44:09.788Z,4.93
2018-05-15T11:46:35.550Z,5.40
2018-05-15T11:49:01.900Z,5.60
2018-05-15T11:51:27.862Z,6.07
2018-05-15T11:53:52.916Z,5.63
2018-05-15T11:56:19.314Z,5.60
2018-05-15T11:58:45.551Z,5.90
2018-05-15T12:01:11.303Z,5.17
2018-05-15T12:03:37.076Z,6.00
2018-05-15T12:06:02.853Z,5.87
2018-05-15T12:08:28.652Z,5.80
2018-05-15T12:10:54.480Z,5.47
2018-05-15T12:13:20.227Z,8.93
2018-05-15T12:15:45.981Z,5.00
2018-05-15T12:18:12.119Z,3.47
2018-05-15T12:20:37.924Z,3.70
2018-05-15T12:23:03.676Z,4.40
2018-05-15T12:25:29.461Z,5.13
2018-05-15T12:27:55.406Z,5.00
2018-05-15T12:30:21.162Z,4.80
2018-05-15T12:32:46.936Z,5.43
2018-05-15T12:35:12.696Z,5.43
2018-05-15T12:37:38.450Z,5.20
2018-05-15T12:40:04.279Z,6.33
2018-05-15T12:42:30.038Z,5.93
2018-05-15T12:44:56.224Z,5.90
2018-05-15T13:00:29.515Z,6.33
2018-05-15T13:02:55.292Z,6.27
2018-05-15T13:05:21.284Z,5.50
2018-05-15T13:07:47.036Z,6.33
2018-05-15T13:10:12.786Z,5.80
2018-05-15T13:12:38.540Z,7.83
2018-05-15T13:15:05.032Z,5.67
2018-05-15T13:17:30.882Z,8.13
2018-05-15T13:19:56.636Z,4.50
2018-05-15T13:22:22.392Z,4.63
2018-05-15T13:24:48.320Z,9.73
2018-05-15T13:27:13.928Z,4.90
2018-05-15T13:29:39.684Z,6.10
2018-05-15T13:32:05.513Z,5.07
2018-05-15T13:34:31.280Z,5.87
2018-05-15T13:36:57.173Z,5.10
2018-05-15T13:39:23.125Z,5.03
2018-05-15T13:41:48.940Z,6.47
2018-05-15T13:44:14.724Z,5.07
2018-05-15T13:46:40.480Z,4.43
2018-05-15T13:49:06.368Z,3.50
2018-05-15T13:51:32.119Z,2.63
2018-05-15T13:53:57.888Z,3.20
2018-05-15T13:56:23.653Z,3.07
2018-05-15T13:58:49.404Z,3.70
2018-05-15T14:01:15.156Z,3.00
2018-05-15T14:03:40.908Z,3.43
2018-05-15T14:06:06.658Z,6.00
2018-05-15T14:08:32.468Z,3.53
2018-05-15T14:10:58.249Z,4.90
2018-05-15T14:13:24.000Z,5.67
2018-05-15T14:15:49.750Z,3.60
2018-05-15T14:18:15.527Z,3.10
2018-05-15T14:20:41.263Z,3.30
2018-05-15T14:23:07.014Z,4.13
2018-05-15T14:25:32.759Z,3.93
2018-05-15T14:27:58.513Z,3.80
2018-05-15T14:30:24.256Z,4.50
2018-05-15T14:32:50.016Z,4.60
2018-05-15T14:35:15.842Z,4.53
2018-05-15T14:37:41.599Z,8.77
2018-05-15T14:40:07.356Z,5.60
2018-05-15T14:42:45.408Z,5.90
2018-05-15T14:45:14.135Z,5.47
2018-05-15T14:47:39.888Z,5.17
2018-05-15T14:50:05.631Z,4.50
2018-05-15T14:52:31.393Z,4.83
2018-05-15T14:54:57.149Z,5.23
2018-05-15T14:57:22.919Z,5.37
2018-05-15T14:59:48.657Z,4.20
2018-05-15T15:02:14.404Z,4.97
2018-05-15T15:04:40.173Z,5.00
2018-05-15T15:07:05.917Z,4.67
2018-05-15T15:09:31.677Z,3.70
2018-05-15T15:11:57.442Z,4.90
2018-05-15T15:14:23.241Z,4.33
2018-05-15T15:16:48.999Z,5.43
2018-05-15T15:19:14.756Z,5.80
2018-05-15T15:21:40.521Z,4.37
2018-05-15T15:24:06.263Z,5.50
2018-05-15T15:26:32.030Z,6.30
2018-05-15T15:28:57.773Z,6.00
2018-05-15T15:31:23.550Z,6.80
2018-05-15T15:33:49.291Z,6.77
2018-05-15T15:36:15.065Z,7.50
2018-05-15T15:38:40.832Z,7.03
2018-05-15T15:41:06.601Z,7.70
2018-05-15T15:43:32.348Z,7.60
2018-05-15T15:45:58.096Z,7.00
2018-05-15T15:48:23.860Z,8.17
2018-05-15T15:50:49.620Z,8.07
2018-05-15T15:53:15.368Z,11.70
2018-05-15T15:55:41.131Z,8.57
2018-05-15T15:58:06.892Z,11.20
2018-05-15T16:00:32.673Z,8.70
2018-05-15T16:02:58.444Z,8.30
2018-05-15T16:05:24.468Z,8.40
2018-05-15T16:07:50.242Z,9.50
2018-05-15T16:10:15.988Z,9.27
2018-05-15T16:12:41.748Z,9.47
2018-05-15T16:15:07.511Z,6.80
2018-05-15T16:17:33.256Z,7.73
2018-05-15T16:19:59.012Z,6.77
2018-05-15T16:22:24.796Z,14.90
2018-05-15T16:24:50.819Z,6.03
2018-05-15T16:27:16.574Z,4.63
2018-05-15T16:29:42.358Z,5.67
2018-05-15T16:32:08.343Z,5.23
2018-05-15T16:34:34.101Z,4.27
2018-05-15T16:36:59.863Z,4.37
2018-05-15T16:39:25.616Z,4.80
2018-05-15T16:41:51.372Z,4.27
2018-05-15T16:44:17.124Z,4.57
2018-05-15T16:46:42.877Z,5.17
2018-05-15T16:49:08.636Z,4.87
2018-05-15T16:51:34.381Z,5.87
2018-05-15T16:54:00.135Z,5.57
2018-05-15T16:56:25.970Z,6.93
2018-05-15T16:58:51.798Z,4.70
2018-05-15T17:01:17.518Z,4.30
2018-05-15T17:03:43.268Z,5.37
2018-05-15T17:06:09.050Z,5.40
2018-05-15T17:08:34.822Z,4.90
2018-05-15T17:11:00.609Z,6.57
2018-05-15T17:13:26.433Z,5.40
2018-05-15T17:15:52.165Z,5.60
2018-05-15T17:18:17.920Z,5.97
2018-05-15T17:20:43.695Z,8.17
2018-05-15T17:23:09.481Z,6.30
2018-05-15T17:25:35.273Z,6.03
2018-05-15T17:28:01.037Z,5.50
2018-05-15T17:30:26.784Z,6.80
2018-05-15T17:32:52.553Z,8.03
2018-05-15T17:35:18.317Z,7.73
2018-05-15T17:37:44.082Z,7.53
2018-05-15T17:40:09.835Z,7.17
2018-05-15T17:42:35.596Z,7.97
2018-05-15T17:45:01.352Z,8.13
2018-05-15T17:47:27.164Z,7.07
2018-05-15T17:49:52.863Z,7.70
2018-05-15T17:52:18.630Z,8.27
2018-05-15T17:54:44.393Z,8.83
2018-05-15T17:57:10.159Z,7.83
2018-05-15T17:59:35.923Z,8.10
2018-05-15T18:02:01.711Z,9.07
2018-05-15T18:04:27.468Z,8.17
2018-05-15T18:06:53.225Z,8.27
2018-05-15T18:09:18.974Z,9.37
2018-05-15T18:11:44.742Z,9.97
2018-05-15T18:14:10.495Z,9.00
2018-05-15T18:16:36.249Z,9.47
2018-05-15T18:19:02.017Z,9.43
2018-05-15T18:21:27.884Z,9.10
2018-05-15T18:23:53.561Z,9.77
2018-05-15T18:26:19.347Z,9.50
2018-05-15T18:28:45.105Z,10.90
2018-05-15T18:31:10.889Z,11.50
2018-05-15T18:33:36.674Z,11.53
2018-05-15T18:36:02.436Z,12.43
2018-05-15T18:38:28.224Z,10.50
2018-05-15T18:40:53.977Z,13.00
2018-05-15T18:43:19.736Z,11.60
2018-05-15T18:45:45.493Z,12.83
2018-05-15T18:48:11.250Z,11.23
2018-05-15T18:50:37.027Z,11.90
2018-05-15T18:53:02.806Z,14.27
2018-05-15T18:55:28.612Z,15.37
2018-05-15T18:57:54.435Z,13.43
2018-05-15T19:00:20.484Z,13.03
2018-05-15T19:02:46.232Z,11.93
2018-05-15T19:05:12.619Z,14.90
2018-05-15T19:07:39.100Z,12.23
2018-05-15T19:10:04.911Z,11.93
2018-05-15T19:12:31.349Z,12.47
2018-05-15T19:14:57.171Z,12.97
2018-05-15T19:17:22.938Z,15.13
2018-05-15T19:19:48.718Z,11.87
2018-05-15T19:22:14.485Z,13.80
2018-05-15T19:24:40.241Z,12.60
2018-05-15T19:27:06.155Z,13.10
2018-05-15T19:29:31.869Z,16.63
2018-05-15T19:31:57.644Z,14.67
2018-05-15T19:34:24.389Z,16.07
2018-05-15T19:36:51.157Z,15.30
2018-05-15T19:39:17.018Z,14.67
2018-05-15T19:41:42.809Z,15.73
2018-05-15T19:44:08.569Z,15.87
2018-05-15T19:46:34.349Z,16.63
2018-05-15T19:49:01.174Z,16.47
2018-05-15T19:51:27.001Z,17.53
2018-05-15T19:53:52.762Z,17.80
2018-05-15T19:56:18.521Z,17.63
2018-05-15T19:58:44.293Z,17.03
2018-05-15T20:01:10.070Z,17.47
2018-05-15T20:03:35.829Z,17.23
2018-05-15T20:06:01.590Z,16.33
2018-05-15T20:08:27.343Z,17.03
2018-05-15T20:10:53.108Z,16.53
2018-05-15T20:13:18.864Z,15.63
2018-05-15T20:15:44.627Z,20.67
2018-05-15T20:18:10.446Z,16.27
2018-05-15T20:20:36.201Z,17.00
2018-05-15T20:23:01.952Z,18.63
2018-05-15T20:25:27.720Z,17.53
2018-05-15T20:27:53.485Z,16.70
2018-05-15T20:30:19.245Z,16.67
2018-05-15T20:32:45.020Z,16.43
2018-05-15T20:35:10.807Z,15.40
2018-05-15T20:37:36.557Z,15.53
2018-05-15T20:40:02.314Z,15.73
2018-05-15T20:42:28.068Z,15.60
2018-05-15T20:44:53.813Z,17.20
2018-05-15T20:47:19.581Z,15.97
2018-05-15T20:49:45.331Z,17.47
2018-05-15T20:52:11.164Z,16.07
2018-05-15T20:54:36.869Z,15.47
2018-05-15T20:57:02.663Z,14.40
2018-05-15T20:59:28.439Z,15.67
2018-05-15T21:01:54.200Z,17.03
2018-05-15T21:04:20.028Z,15.17
2018-05-15T21:06:45.775Z,15.77
2018-05-15T21:09:11.527Z,15.13
2018-05-15T21:11:37.314Z,17.00
2018-05-15T21:14:03.093Z,16.60
2018-05-15T21:16:28.849Z,14.00
2018-05-15T21:18:54.849Z,17.63
2018-05-15T21:21:20.611Z,16.67
2018-05-15T21:23:46.397Z,15.60
2018-05-15T21:26:12.174Z,15.63
2018-05-15T21:28:37.929Z,17.80
2018-05-15T21:31:03.686Z,16.80
2018-05-15T21:33:29.449Z,17.60
2018-05-15T21:35:55.222Z,18.53
2018-05-15T21:38:21.016Z,18.20
2018-05-15T21:40:46.788Z,17.17
2018-05-15T21:43:12.541Z,16.77
2018-05-15T21:45:38.302Z,18.00
2018-05-15T21:48:04.049Z,17.50
2018-05-15T21:50:29.843Z,14.97
2018-05-15T21:52:55.601Z,16.87
2018-05-15T21:55:21.373Z,17.27
2018-05-15T21:57:47.111Z,16.63
2018-05-15T22:00:12.897Z,16.67
2018-05-15T22:02:38.656Z,16.37
2018-05-15T22:05:04.422Z,16.83
2018-05-15T22:07:30.228Z,17.30
2018-05-15T22:09:55.968Z,17.03
2018-05-15T22:12:34.187Z,16.47
2018-05-15T22:15:12.390Z,18.40
2018-05-15T22:17:50.597Z,17.30
2018-05-15T22:20:28.944Z,15.53
2018-05-15T22:22:54.588Z,16.57
2018-05-15T22:25:20.344Z,17.20
2018-05-15T22:27:46.088Z,15.97
2018-05-15T22:30:11.853Z,15.40
2018-05-15T22:32:37.621Z,17.50
2018-05-15T22:35:03.376Z,16.50
2018-05-15T22:37:29.153Z,17.00
2018-05-15T22:39:54.951Z,17.13
2018-05-15T22:42:20.712Z,16.80
2018-05-15T22:44:46.473Z,15.20
2018-05-15T22:47:12.229Z,15.90
2018-05-15T22:49:37.983Z,15.57
2018-05-15T22:52:03.716Z,15.90
2018-05-15T22:54:29.485Z,15.43
2018-05-15T22:56:55.236Z,15.13
2018-05-15T22:59:20.980Z,16.03
2018-05-15T23:01:46.976Z,15.67
2018-05-15T23:04:12.737Z,14.80
2018-05-15T23:06:38.489Z,14.07
2018-05-15T23:09:04.536Z,15.67
2018-05-15T23:11:30.291Z,15.20
2018-05-15T23:13:56.045Z,16.50
2018-05-15T23:16:21.797Z,14.57
2018-05-15T23:18:47.555Z,16.13
2018-05-15T23:21:13.292Z,15.10
2018-05-15T23:23:39.053Z,15.33
2018-05-15T23:26:04.798Z,15.03
2018-05-15T23:28:30.549Z,14.87
2018-05-15T23:30:56.305Z,15.13
2018-05-15T23:33:22.061Z,15.80
2018-05-15T23:35:47.820Z,15.23
2018-05-15T23:38:13.575Z,15.43
2018-05-15T23:40:39.329Z,16.13
2018-05-15T23:43:05.087Z,14.77
2018-05-15T23:45:30.832Z,15.70
2018-05-15T23:47:56.568Z,16.47
2018-05-15T23:50:22.341Z,14.87
2018-05-15T23:52:48.101Z,15.73
2018-05-15T23:55:13.864Z,15.40
2018-05-15T23:57:39.612Z,14.07
