createdAt,value
2023-05-06T00:01:39.153Z,16.60
2023-05-06T00:04:07.331Z,14.80
2023-05-06T00:06:35.974Z,16.50
2023-05-06T00:09:04.501Z,19.10
2023-05-06T00:11:32.639Z,16.40
2023-05-06T00:14:00.722Z,18.70
2023-05-06T00:16:28.819Z,16.30
2023-05-06T00:18:57.342Z,16.60
2023-05-06T00:21:27.353Z,17.70
2023-05-06T00:23:55.731Z,15.30
2023-05-06T00:26:23.829Z,17.40
2023-05-06T00:28:51.905Z,17.30
2023-05-06T00:31:20.272Z,18.40
2023-05-06T00:33:48.571Z,20.30
2023-05-06T00:36:16.809Z,16.10
2023-05-06T00:38:44.894Z,17.00
2023-05-06T00:41:13.312Z,17.70
2023-05-06T00:43:42.052Z,17.20
2023-05-06T00:46:11.886Z,17.00
2023-05-06T00:48:41.001Z,17.00
2023-05-06T00:51:09.480Z,17.40
2023-05-06T00:53:37.799Z,14.10
2023-05-06T00:56:06.583Z,15.00
2023-05-06T00:58:35.398Z,15.20
2023-05-06T01:01:03.595Z,13.20
2023-05-06T01:03:31.926Z,13.80
2023-05-06T01:06:30.548Z,15.70
2023-05-06T01:09:11.608Z,13.50
2023-05-06T01:11:50.932Z,11.90
2023-05-06T01:14:22.069Z,13.30
2023-05-06T01:16:56.221Z,13.60
2023-05-06T01:19:53.590Z,12.50
2023-05-06T01:22:23.591Z,11.10
2023-05-06T01:24:51.701Z,12.50
2023-05-06T01:27:22.009Z,13.30
2023-05-06T01:29:50.257Z,12.00
2023-05-06T01:32:42.070Z,11.40
2023-05-06T01:35:34.184Z,13.20
2023-05-06T01:38:14.772Z,16.40
2023-05-06T01:40:46.958Z,20.90
2023-05-06T01:43:17.137Z,21.20
2023-05-06T01:45:53.230Z,19.30
2023-05-06T01:48:26.003Z,19.50
2023-05-06T01:50:54.122Z,23.40
2023-05-06T01:53:22.530Z,22.20
2023-05-06T01:55:50.703Z,19.00
2023-05-06T01:58:18.740Z,20.10
2023-05-06T02:00:47.023Z,20.00
2023-05-06T02:03:15.574Z,20.90
2023-05-06T02:05:43.904Z,20.60
2023-05-06T02:08:12.816Z,19.40
2023-05-06T02:10:41.070Z,19.10
2023-05-06T02:13:11.486Z,18.30
2023-05-06T02:15:39.880Z,18.00
2023-05-06T02:18:11.841Z,16.80
2023-05-06T02:20:40.187Z,20.60
2023-05-06T02:23:08.696Z,19.90
2023-05-06T02:25:36.862Z,19.60
2023-05-06T02:28:05.024Z,27.00
2023-05-06T02:30:34.666Z,19.50
2023-05-06T02:33:03.210Z,19.70
2023-05-06T02:35:31.497Z,19.50
2023-05-06T02:38:00.025Z,20.00
2023-05-06T02:40:28.893Z,21.20
2023-05-06T02:42:57.019Z,20.30
2023-05-06T02:45:25.360Z,23.10
2023-05-06T02:47:54.637Z,19.10
2023-05-06T02:50:22.752Z,18.30
2023-05-06T02:52:51.397Z,21.60
2023-05-06T02:55:19.656Z,18.30
2023-05-06T02:57:47.793Z,17.10
2023-05-06T03:00:16.790Z,18.50
2023-05-06T03:02:45.204Z,17.00
2023-05-06T03:05:13.572Z,18.40
2023-05-06T03:07:41.634Z,18.20
2023-05-06T03:10:10.868Z,17.50
2023-05-06T03:12:39.464Z,16.00
2023-05-06T03:15:08.470Z,20.40
2023-05-06T03:17:37.935Z,16.30
2023-05-06T03:20:08.834Z,16.30
2023-05-06T03:22:38.654Z,15.10
2023-05-06T03:25:08.032Z,14.60
2023-05-06T03:27:37.054Z,16.60
2023-05-06T03:30:11.187Z,15.80
2023-05-06T03:32:40.874Z,15.50
2023-05-06T03:35:11.841Z,15.80
2023-05-06T03:37:40.887Z,18.50
2023-05-06T03:40:10.035Z,14.80
2023-05-06T03:42:38.538Z,15.50
2023-05-06T03:45:07.931Z,16.10
2023-05-06T03:47:38.378Z,13.40
2023-05-06T03:50:08.535Z,14.40
2023-05-06T03:57:35.418Z,12.70
2023-05-06T04:02:35.482Z,14.60
2023-05-06T04:05:04.708Z,11.50
2023-05-06T04:10:01.084Z,33.20
2023-05-06T04:12:29.355Z,10.50
2023-05-06T04:14:58.343Z,12.50
2023-05-06T04:17:26.569Z,11.70
2023-05-06T04:19:55.716Z,13.00
2023-05-06T04:24:52.164Z,14.20
2023-05-06T04:27:20.857Z,14.50
2023-05-06T04:29:48.992Z,18.50
2023-05-06T04:32:18.177Z,17.70
2023-05-06T04:34:47.447Z,13.30
2023-05-06T04:37:16.269Z,14.90
2023-05-06T04:39:52.185Z,16.00
2023-05-06T04:44:59.538Z,15.90
2023-05-06T04:47:29.355Z,25.10
2023-05-06T04:49:57.653Z,15.60
2023-05-06T04:52:26.359Z,20.50
2023-05-06T04:54:54.824Z,15.20
2023-05-06T04:57:23.987Z,19.50
2023-05-06T05:02:20.687Z,13.20
2023-05-06T05:04:49.179Z,16.00
2023-05-06T05:09:45.786Z,14.40
2023-05-06T05:12:14.164Z,12.70
2023-05-06T05:14:44.627Z,15.10
2023-05-06T05:19:41.712Z,17.20
2023-05-06T05:22:09.951Z,19.40
2023-05-06T05:24:39.052Z,20.80
2023-05-06T05:27:07.665Z,14.30
2023-05-06T05:29:36.150Z,16.50
2023-05-06T05:32:05.146Z,15.20
2023-05-06T05:34:34.920Z,15.20
2023-05-06T05:37:03.557Z,15.00
2023-05-06T05:39:32.394Z,16.70
2023-05-06T05:44:29.668Z,16.30
2023-05-06T05:46:59.540Z,16.00
2023-05-06T05:49:27.713Z,17.30
2023-05-06T05:51:56.375Z,13.10
2023-05-06T05:54:24.762Z,20.20
2023-05-06T05:56:52.945Z,13.80
2023-05-06T06:01:49.698Z,13.40
2023-05-06T06:04:18.134Z,13.40
2023-05-06T06:06:46.474Z,10.70
2023-05-06T06:09:14.904Z,11.00
2023-05-06T06:11:43.511Z,11.90
2023-05-06T06:14:12.312Z,14.80
2023-05-06T06:16:41.218Z,15.70
2023-05-06T06:19:09.630Z,14.00
2023-05-06T06:21:38.400Z,14.10
2023-05-06T06:24:06.981Z,13.30
2023-05-06T06:29:03.332Z,12.20
2023-05-06T06:31:31.437Z,11.10
2023-05-06T06:33:59.577Z,15.50
2023-05-06T06:38:55.895Z,10.90
2023-05-06T06:41:24.175Z,13.00
2023-05-06T06:43:52.270Z,10.90
2023-05-06T06:46:25.481Z,10.30
2023-05-06T06:48:53.874Z,10.80
2023-05-06T06:51:21.947Z,20.40
2023-05-06T06:56:19.993Z,11.30
2023-05-06T06:58:48.236Z,9.50
2023-05-06T07:01:16.478Z,10.70
2023-05-06T07:06:12.917Z,6.40
2023-05-06T07:08:41.376Z,7.30
2023-05-06T07:11:09.558Z,6.70
2023-05-06T07:13:37.809Z,5.40
2023-05-06T07:18:34.181Z,3.80
2023-05-06T07:23:31.909Z,3.80
2023-05-06T07:26:00.449Z,3.70
2023-05-06T07:30:56.720Z,3.60
2023-05-06T07:33:25.062Z,4.30
2023-05-06T07:35:54.884Z,3.10
2023-05-06T07:38:23.173Z,3.50
2023-05-06T07:40:52.036Z,4.00
2023-05-06T07:43:22.060Z,3.60
2023-05-06T07:45:50.650Z,5.10
2023-05-06T07:48:20.112Z,4.40
2023-05-06T07:50:49.121Z,3.30
2023-05-06T07:53:17.230Z,4.60
2023-05-06T07:55:45.384Z,4.20
2023-05-06T07:58:13.659Z,3.90
2023-05-06T08:03:10.246Z,5.10
2023-05-06T08:08:06.309Z,3.50
2023-05-06T08:10:34.691Z,3.90
2023-05-06T08:13:03.381Z,4.70
2023-05-06T08:15:31.899Z,6.40
2023-05-06T08:18:07.063Z,7.50
2023-05-06T08:20:42.503Z,5.20
2023-05-06T08:23:10.892Z,5.50
2023-05-06T08:25:39.150Z,4.90
2023-05-06T08:28:07.192Z,6.60
2023-05-06T08:30:35.583Z,4.70
2023-05-06T08:33:04.130Z,4.60
2023-05-06T08:38:00.277Z,7.20
2023-05-06T08:40:32.709Z,5.90
2023-05-06T08:43:04.150Z,5.50
2023-05-06T08:45:33.119Z,5.80
2023-05-06T08:48:01.550Z,4.60
2023-05-06T08:50:29.997Z,5.70
2023-05-06T08:52:58.358Z,5.00
2023-05-06T09:00:23.084Z,4.50
2023-05-06T09:02:51.291Z,5.00
2023-05-06T09:05:19.521Z,3.70
2023-05-06T09:07:47.608Z,4.60
2023-05-06T09:10:17.952Z,4.60
2023-05-06T09:12:46.214Z,5.60
2023-05-06T09:15:14.337Z,5.30
2023-05-06T09:17:42.759Z,5.00
2023-05-06T09:20:12.220Z,4.60
2023-05-06T09:22:41.082Z,4.60
2023-05-06T09:25:12.113Z,4.60
2023-05-06T09:27:40.481Z,4.00
2023-05-06T09:30:14.630Z,5.50
2023-05-06T09:32:44.134Z,5.90
2023-05-06T09:35:12.697Z,4.50
2023-05-06T09:37:41.788Z,4.50
2023-05-06T09:40:10.368Z,4.80
2023-05-06T09:42:39.064Z,4.70
2023-05-06T09:45:08.976Z,5.30
2023-05-06T09:47:38.470Z,4.90
2023-05-06T09:50:09.421Z,5.00
2023-05-06T09:52:37.780Z,4.70
2023-05-06T09:55:07.779Z,5.10
2023-05-06T09:57:37.809Z,4.90
2023-05-06T10:00:09.319Z,5.70
2023-05-06T10:02:45.734Z,4.30
2023-05-06T10:05:14.814Z,5.30
2023-05-06T10:07:43.750Z,4.20
2023-05-06T10:10:12.235Z,4.50
2023-05-06T10:12:40.571Z,4.40
2023-05-06T10:15:09.675Z,3.80
2023-05-06T10:17:40.880Z,4.30
2023-05-06T10:20:13.776Z,4.50
2023-05-06T10:23:16.745Z,6.50
2023-05-06T10:25:46.892Z,5.10
2023-05-06T10:28:26.415Z,6.60
2023-05-06T10:31:00.202Z,4.30
2023-05-06T10:36:20.301Z,6.70
2023-05-06T10:39:00.204Z,7.80
2023-05-06T10:41:30.458Z,4.50
2023-05-06T10:44:00.102Z,4.20
2023-05-06T10:46:30.863Z,3.30
2023-05-06T10:49:06.105Z,4.10
2023-05-06T10:51:43.910Z,9.30
2023-05-06T10:54:23.056Z,3.80
2023-05-06T10:56:51.311Z,7.50
2023-05-06T10:59:24.684Z,4.10
2023-05-06T11:01:57.234Z,4.80
2023-05-06T11:04:25.981Z,4.40
2023-05-06T11:06:54.259Z,4.50
2023-05-06T11:09:24.797Z,5.00
2023-05-06T11:11:58.389Z,4.40
2023-05-06T11:14:46.721Z,6.40
2023-05-06T11:17:35.070Z,4.90
2023-05-06T11:20:24.203Z,5.40
2023-05-06T11:22:53.483Z,4.20
2023-05-06T11:25:41.688Z,4.90
2023-05-06T11:28:16.237Z,4.10
2023-05-06T11:30:54.610Z,7.40
2023-05-06T11:33:26.166Z,3.90
2023-05-06T11:35:54.442Z,4.60
2023-05-06T11:38:22.574Z,3.90
2023-05-06T11:40:50.781Z,4.30
2023-05-06T11:43:18.957Z,5.50
2023-05-06T11:45:50.102Z,4.40
2023-05-06T11:48:18.826Z,4.50
2023-05-06T11:53:21.297Z,3.90
2023-05-06T11:55:52.886Z,3.90
2023-05-06T11:58:30.492Z,4.20
2023-05-06T12:01:01.191Z,6.50
2023-05-06T12:03:31.985Z,4.00
2023-05-06T12:06:01.413Z,4.30
2023-05-06T12:08:34.737Z,4.20
2023-05-06T12:11:05.830Z,4.10
2023-05-06T12:13:36.856Z,5.80
2023-05-06T12:16:08.107Z,5.70
2023-05-06T12:18:36.868Z,8.40
2023-05-06T12:21:06.223Z,4.50
2023-05-06T12:23:34.291Z,3.80
2023-05-06T12:26:05.869Z,4.00
2023-05-06T12:28:36.525Z,4.40
2023-05-06T12:31:24.445Z,4.00
2023-05-06T12:33:53.048Z,4.70
2023-05-06T12:36:22.487Z,3.70
2023-05-06T12:38:55.616Z,4.00
2023-05-06T12:41:35.397Z,6.40
2023-05-06T12:44:04.698Z,4.30
2023-05-06T12:46:32.909Z,8.30
2023-05-06T12:49:02.500Z,3.80
2023-05-06T12:51:33.527Z,4.20
2023-05-06T12:54:01.570Z,4.50
2023-05-06T12:56:30.002Z,4.80
2023-05-06T12:59:02.484Z,4.10
2023-05-06T13:01:31.855Z,5.50
2023-05-06T13:04:00.182Z,6.30
2023-05-06T13:06:28.442Z,6.70
2023-05-06T13:08:56.703Z,4.90
2023-05-06T13:11:25.854Z,4.50
2023-05-06T13:13:54.089Z,3.90
2023-05-06T13:16:22.261Z,7.70
2023-05-06T13:18:50.590Z,4.20
2023-05-06T13:21:18.802Z,4.50
2023-05-06T13:23:48.088Z,4.20
2023-05-06T13:26:17.443Z,4.20
2023-05-06T13:28:46.086Z,4.50
2023-05-06T13:31:14.203Z,4.20
2023-05-06T13:33:42.601Z,4.80
2023-05-06T13:36:10.736Z,5.40
2023-05-06T13:38:39.399Z,4.80
2023-05-06T13:43:35.838Z,4.50
2023-05-06T13:46:04.101Z,5.40
2023-05-06T13:48:32.290Z,6.30
2023-05-06T13:51:00.484Z,4.50
2023-05-06T13:53:28.530Z,5.10
2023-05-06T13:55:56.895Z,6.90
2023-05-06T13:58:25.191Z,4.80
2023-05-06T14:00:53.450Z,4.20
2023-05-06T14:03:21.641Z,7.10
2023-05-06T14:05:49.987Z,4.60
2023-05-06T14:08:18.194Z,5.60
2023-05-06T14:10:46.805Z,3.90
2023-05-06T14:13:15.137Z,3.60
2023-05-06T14:15:44.456Z,4.20
2023-05-06T14:18:12.800Z,4.70
2023-05-06T14:20:41.823Z,4.50
2023-05-06T14:23:10.120Z,4.00
2023-05-06T14:25:38.685Z,4.70
2023-05-06T14:28:07.611Z,5.10
2023-05-06T14:30:35.873Z,5.70
2023-05-06T14:33:04.045Z,4.90
2023-05-06T14:35:32.727Z,4.40
2023-05-06T14:38:01.289Z,7.70
2023-05-06T14:40:29.674Z,4.10
2023-05-06T14:42:57.944Z,5.20
2023-05-06T14:45:26.075Z,4.80
2023-05-06T14:47:54.451Z,5.60
2023-05-06T14:50:22.782Z,5.70
2023-05-06T14:52:51.184Z,7.20
2023-05-06T14:55:20.468Z,8.50
2023-05-06T14:57:48.834Z,7.20
2023-05-06T15:00:17.484Z,5.10
2023-05-06T15:02:46.332Z,4.90
2023-05-06T15:05:14.747Z,5.70
2023-05-06T15:07:43.384Z,5.40
2023-05-06T15:10:11.541Z,8.00
2023-05-06T15:12:39.652Z,9.10
2023-05-06T15:15:08.774Z,6.10
2023-05-06T15:17:37.727Z,4.90
2023-05-06T15:22:37.206Z,5.20
2023-05-06T15:25:09.448Z,4.90
2023-05-06T15:27:40.533Z,5.20
2023-05-06T15:30:09.149Z,5.40
2023-05-06T15:32:37.468Z,6.70
2023-05-06T15:35:06.516Z,5.40
2023-05-06T15:40:05.293Z,4.70
2023-05-06T15:42:33.622Z,27.50
2023-05-06T15:45:01.716Z,6.20
2023-05-06T15:47:29.959Z,8.10
2023-05-06T15:49:59.629Z,6.50
2023-05-06T15:52:28.342Z,7.50
2023-05-06T15:54:59.888Z,7.30
2023-05-06T15:57:31.415Z,7.50
2023-05-06T15:59:59.621Z,6.90
2023-05-06T16:02:28.422Z,6.60
2023-05-06T16:04:57.195Z,7.40
2023-05-06T16:07:26.587Z,6.50
2023-05-06T16:12:23.015Z,6.60
2023-05-06T16:14:51.366Z,7.60
2023-05-06T16:17:19.590Z,7.50
2023-05-06T16:19:47.607Z,8.00
2023-05-06T16:22:15.780Z,10.10
2023-05-06T16:24:44.085Z,6.50
2023-05-06T16:27:12.366Z,8.10
2023-05-06T16:29:40.756Z,8.70
2023-05-06T16:32:08.889Z,11.30
2023-05-06T16:34:38.959Z,6.70
2023-05-06T16:37:09.053Z,7.90
2023-05-06T16:39:37.104Z,5.70
2023-05-06T16:42:05.472Z,10.20
2023-05-06T16:44:33.547Z,8.00
2023-05-06T16:47:01.974Z,11.70
2023-05-06T16:49:30.432Z,7.80
2023-05-06T16:52:00.624Z,8.00
2023-05-06T16:54:29.037Z,15.40
2023-05-06T16:56:57.314Z,12.90
2023-05-06T16:59:25.689Z,9.00
2023-05-06T17:01:53.878Z,7.70
2023-05-06T17:04:24.726Z,7.80
2023-05-06T17:06:52.944Z,9.10
2023-05-06T17:09:22.753Z,8.00
2023-05-06T17:11:51.163Z,13.60
2023-05-06T17:14:20.161Z,10.00
2023-05-06T17:16:49.483Z,10.10
2023-05-06T17:19:17.730Z,11.00
2023-05-06T17:21:46.038Z,9.20
2023-05-06T17:24:14.665Z,8.10
2023-05-06T17:26:42.787Z,9.80
2023-05-06T17:29:10.871Z,9.20
2023-05-06T17:31:39.003Z,10.70
2023-05-06T17:34:07.630Z,10.10
2023-05-06T17:36:35.838Z,8.40
2023-05-06T17:39:07.747Z,12.40
2023-05-06T17:41:35.955Z,9.90
2023-05-06T17:44:04.181Z,12.10
2023-05-06T17:46:33.675Z,10.20
2023-05-06T17:49:01.972Z,11.20
2023-05-06T17:51:30.128Z,12.20
2023-05-06T17:53:58.218Z,9.80
2023-05-06T17:56:26.671Z,12.50
2023-05-06T17:58:54.831Z,12.80
2023-05-06T18:01:23.067Z,9.70
2023-05-06T18:03:51.422Z,13.40
2023-05-06T18:06:19.785Z,17.80
2023-05-06T18:08:47.955Z,12.90
2023-05-06T18:11:17.433Z,10.40
2023-05-06T18:13:45.558Z,11.90
2023-05-06T18:16:14.019Z,13.20
2023-05-06T18:18:43.062Z,8.80
2023-05-06T18:21:11.424Z,12.30
2023-05-06T18:23:39.436Z,16.60
2023-05-06T18:26:07.491Z,11.80
2023-05-06T18:28:41.439Z,10.80
2023-05-06T18:31:09.778Z,12.40
2023-05-06T18:33:38.198Z,11.20
2023-05-06T18:36:06.834Z,12.20
2023-05-06T18:38:34.946Z,12.40
2023-05-06T18:41:03.322Z,10.90
2023-05-06T18:43:31.704Z,16.00
2023-05-06T18:46:00.217Z,19.30
2023-05-06T18:48:31.006Z,17.90
2023-05-06T18:51:13.869Z,13.60
2023-05-06T18:53:42.221Z,16.00
2023-05-06T18:56:11.420Z,12.30
2023-05-06T18:58:40.285Z,11.40
2023-05-06T19:01:10.079Z,10.60
2023-05-06T19:03:38.574Z,9.20
2023-05-06T19:06:10.876Z,8.90
2023-05-06T19:08:39.241Z,8.90
2023-05-06T19:11:15.038Z,8.70
2023-05-06T19:13:44.111Z,21.80
2023-05-06T19:16:13.092Z,12.60
2023-05-06T19:18:41.875Z,9.30
2023-05-06T19:21:11.532Z,11.00
2023-05-06T19:23:39.728Z,11.60
2023-05-06T19:26:11.308Z,9.90
2023-05-06T19:28:40.499Z,10.80
2023-05-06T19:31:10.299Z,11.00
2023-05-06T19:33:39.405Z,9.40
2023-05-06T19:36:07.520Z,10.50
2023-05-06T19:38:35.690Z,10.40
2023-05-06T19:41:04.488Z,12.00
2023-05-06T19:43:32.720Z,16.90
2023-05-06T19:46:01.270Z,8.40
2023-05-06T19:48:30.193Z,8.40
2023-05-06T19:53:26.641Z,10.10
2023-05-06T19:56:01.708Z,13.50
2023-05-06T19:58:30.136Z,7.00
2023-05-06T20:00:58.433Z,9.10
2023-05-06T20:03:26.816Z,8.80
2023-05-06T20:05:55.326Z,8.70
2023-05-06T20:08:24.490Z,8.60
2023-05-06T20:10:53.391Z,9.60
2023-05-06T20:13:21.645Z,8.60
2023-05-06T20:15:50.615Z,7.90
2023-05-06T20:18:19.203Z,8.80
2023-05-06T20:20:47.343Z,9.10
2023-05-06T20:23:15.576Z,9.10
2023-05-06T20:25:43.852Z,10.60
2023-05-06T20:28:12.128Z,7.90
2023-05-06T20:30:40.381Z,9.40
2023-05-06T20:33:09.864Z,10.20
2023-05-06T20:35:40.479Z,13.50
2023-05-06T20:38:09.537Z,8.60
2023-05-06T20:40:38.017Z,6.80
2023-05-06T20:43:06.389Z,7.30
2023-05-06T20:45:34.935Z,9.30
2023-05-06T20:48:03.423Z,8.70
2023-05-06T20:50:31.931Z,7.30
2023-05-06T20:53:00.861Z,7.70
2023-05-06T20:55:28.947Z,7.10
2023-05-06T20:57:57.219Z,9.20
2023-05-06T21:00:25.792Z,9.10
2023-05-06T21:02:54.064Z,11.80
2023-05-06T21:05:22.297Z,9.00
2023-05-06T21:07:50.375Z,9.10
2023-05-06T21:10:18.466Z,8.50
2023-05-06T21:12:47.788Z,8.20
2023-05-06T21:15:16.473Z,9.20
2023-05-06T21:17:44.878Z,8.10
2023-05-06T21:20:13.707Z,8.20
2023-05-06T21:22:41.875Z,8.10
2023-05-06T21:25:10.708Z,7.70
2023-05-06T21:27:39.143Z,7.50
2023-05-06T21:30:09.117Z,10.30
2023-05-06T21:32:37.535Z,8.60
2023-05-06T21:35:06.722Z,10.20
2023-05-06T21:37:36.123Z,9.20
2023-05-06T21:40:05.025Z,9.40
2023-05-06T21:42:33.206Z,9.30
2023-05-06T21:45:01.281Z,10.20
2023-05-06T21:47:29.334Z,11.20
2023-05-06T21:49:57.540Z,9.80
2023-05-06T21:52:25.692Z,10.80
2023-05-06T21:54:54.782Z,11.70
2023-05-06T21:59:52.248Z,8.70
2023-05-06T22:02:20.785Z,9.80
2023-05-06T22:04:49.088Z,10.70
2023-05-06T22:07:17.413Z,11.00
2023-05-06T22:09:45.963Z,12.20
2023-05-06T22:12:15.639Z,9.70
2023-05-06T22:14:43.949Z,12.80
2023-05-06T22:17:12.582Z,11.80
2023-05-06T22:19:41.901Z,11.20
2023-05-06T22:22:10.714Z,11.40
2023-05-06T22:24:39.641Z,10.30
2023-05-06T22:27:07.867Z,9.20
2023-05-06T22:29:36.180Z,10.30
2023-05-06T22:32:05.254Z,12.80
2023-05-06T22:34:33.492Z,11.10
2023-05-06T22:37:08.816Z,11.80
2023-05-06T22:39:37.160Z,11.10
2023-05-06T22:42:05.496Z,11.90
2023-05-06T22:44:33.584Z,13.60
2023-05-06T22:47:01.849Z,12.00
2023-05-06T22:49:30.105Z,11.10
2023-05-06T22:51:58.216Z,12.00
2023-05-06T22:54:26.434Z,13.80
2023-05-06T22:56:54.804Z,12.70
2023-05-06T22:59:22.942Z,11.20
2023-05-06T23:01:51.426Z,11.90
2023-05-06T23:04:19.670Z,11.70
2023-05-06T23:06:48.017Z,11.10
2023-05-06T23:09:16.277Z,12.50
2023-05-06T23:11:45.896Z,14.10
2023-05-06T23:14:14.030Z,11.50
2023-05-06T23:16:42.401Z,13.90
2023-05-06T23:19:10.893Z,18.30
2023-05-06T23:21:41.542Z,15.90
2023-05-06T23:24:10.219Z,15.80
2023-05-06T23:26:38.501Z,12.40
2023-05-06T23:29:06.803Z,13.50
2023-05-06T23:31:34.986Z,17.30
2023-05-06T23:34:03.483Z,12.90
2023-05-06T23:36:31.689Z,17.00
2023-05-06T23:38:59.796Z,13.60
2023-05-06T23:41:27.931Z,15.10
2023-05-06T23:43:56.212Z,16.70
2023-05-06T23:46:24.528Z,13.70
2023-05-06T23:48:52.645Z,15.50
2023-05-06T23:51:21.282Z,14.30
2023-05-06T23:53:49.490Z,15.60
2023-05-06T23:56:17.493Z,15.10
2023-05-06T23:58:45.739Z,15.50
