createdAt,value
2023-01-07T00:00:40.974Z,7.80
2023-01-07T00:03:21.400Z,5.60
2023-01-07T00:05:59.171Z,5.80
2023-01-07T00:08:35.424Z,8.10
2023-01-07T00:11:09.673Z,6.80
2023-01-07T00:13:49.527Z,6.00
2023-01-07T00:16:23.725Z,7.60
2023-01-07T00:18:57.909Z,6.40
2023-01-07T00:21:31.517Z,8.80
2023-01-07T00:24:06.902Z,5.90
2023-01-07T00:26:43.119Z,6.20
2023-01-07T00:29:17.269Z,7.10
2023-01-07T00:31:50.742Z,6.30
2023-01-07T00:34:24.559Z,7.40
2023-01-07T00:37:17.724Z,6.50
2023-01-07T00:39:51.402Z,7.10
2023-01-07T00:42:44.382Z,7.00
2023-01-07T00:45:17.274Z,5.70
2023-01-07T00:47:49.619Z,8.00
2023-01-07T00:50:22.574Z,7.20
2023-01-07T00:52:55.799Z,8.90
2023-01-07T00:55:29.604Z,9.40
2023-01-07T00:58:02.255Z,10.40
2023-01-07T01:00:47.298Z,7.20
2023-01-07T01:03:19.648Z,8.90
2023-01-07T01:05:53.075Z,10.20
2023-01-07T01:08:25.509Z,9.80
2023-01-07T01:11:12.598Z,9.20
2023-01-07T01:13:46.042Z,9.40
2023-01-07T01:16:23.211Z,10.40
2023-01-07T01:18:58.633Z,12.20
2023-01-07T01:21:32.222Z,13.30
2023-01-07T01:24:04.969Z,12.40
2023-01-07T01:26:37.332Z,7.60
2023-01-07T01:29:09.530Z,8.10
2023-01-07T01:31:42.096Z,10.90
2023-01-07T01:34:14.333Z,10.40
2023-01-07T01:36:46.705Z,10.00
2023-01-07T01:39:23.952Z,10.60
2023-01-07T01:41:56.563Z,11.40
2023-01-07T01:44:48.217Z,11.30
2023-01-07T01:47:31.015Z,17.10
2023-01-07T01:50:12.003Z,16.50
2023-01-07T01:52:54.161Z,16.00
2023-01-07T01:55:30.492Z,12.80
2023-01-07T01:58:14.111Z,17.60
2023-01-07T02:00:46.431Z,14.00
2023-01-07T02:03:22.891Z,17.80
2023-01-07T02:05:55.961Z,18.90
2023-01-07T02:11:26.843Z,14.10
2023-01-07T02:14:16.207Z,14.00
2023-01-07T02:16:55.773Z,14.60
2023-01-07T02:20:02.675Z,17.90
2023-01-07T02:23:17.796Z,18.00
2023-01-07T02:26:13.423Z,15.30
2023-01-07T02:29:26.389Z,16.30
2023-01-07T02:32:17.545Z,13.30
2023-01-07T02:35:04.878Z,12.30
2023-01-07T02:37:54.179Z,14.30
2023-01-07T02:40:40.446Z,14.90
2023-01-07T02:43:23.232Z,12.60
2023-01-07T02:46:04.936Z,13.50
2023-01-07T02:48:39.412Z,13.30
2023-01-07T02:51:14.725Z,13.60
2023-01-07T02:53:51.149Z,13.40
2023-01-07T02:56:39.229Z,14.90
2023-01-07T02:59:28.180Z,13.20
2023-01-07T03:02:23.595Z,12.40
2023-01-07T03:05:29.164Z,12.20
2023-01-07T03:08:16.873Z,13.60
2023-01-07T03:10:58.073Z,15.10
2023-01-07T03:13:41.113Z,16.30
2023-01-07T03:16:23.639Z,14.80
2023-01-07T03:19:01.936Z,15.70
2023-01-07T03:21:38.475Z,14.00
2023-01-07T03:24:15.650Z,11.30
2023-01-07T03:26:55.421Z,13.10
2023-01-07T03:29:28.821Z,10.70
2023-01-07T03:32:06.165Z,12.60
2023-01-07T03:34:41.610Z,12.60
2023-01-07T03:37:23.695Z,12.50
2023-01-07T03:39:58.573Z,15.40
2023-01-07T03:42:42.809Z,11.40
2023-01-07T03:45:25.376Z,12.80
2023-01-07T03:48:00.396Z,13.10
2023-01-07T03:50:38.868Z,13.70
2023-01-07T03:53:14.896Z,15.00
2023-01-07T03:55:50.224Z,14.20
2023-01-07T03:58:25.592Z,17.20
2023-01-07T04:00:58.841Z,13.40
2023-01-07T04:03:31.374Z,12.70
2023-01-07T04:06:03.860Z,13.50
2023-01-07T04:08:38.390Z,14.80
2023-01-07T04:11:13.726Z,14.60
2023-01-07T04:13:46.313Z,14.90
2023-01-07T04:16:18.778Z,15.70
2023-01-07T04:18:51.668Z,13.90
2023-01-07T04:21:24.136Z,14.70
2023-01-07T04:23:56.676Z,15.40
2023-01-07T04:26:34.502Z,11.60
2023-01-07T04:29:13.662Z,15.00
2023-01-07T04:34:16.786Z,13.90
2023-01-07T04:36:49.559Z,12.90
2023-01-07T04:39:22.100Z,12.10
2023-01-07T04:41:55.007Z,13.30
2023-01-07T04:44:27.795Z,13.30
2023-01-07T04:47:02.242Z,14.30
2023-01-07T04:49:47.293Z,15.40
2023-01-07T04:52:20.162Z,15.30
2023-01-07T04:54:52.746Z,15.80
2023-01-07T04:57:25.153Z,15.70
2023-01-07T04:59:58.217Z,17.10
2023-01-07T05:02:33.641Z,14.60
2023-01-07T05:05:17.184Z,15.60
2023-01-07T05:07:49.516Z,15.70
2023-01-07T05:10:24.046Z,16.90
2023-01-07T05:12:56.969Z,16.70
2023-01-07T05:15:43.924Z,18.90
2023-01-07T05:18:17.896Z,16.80
2023-01-07T05:20:55.939Z,14.80
2023-01-07T05:23:28.690Z,13.90
2023-01-07T05:26:02.582Z,13.90
2023-01-07T05:28:36.643Z,14.80
2023-01-07T05:31:09.950Z,18.50
2023-01-07T05:33:43.041Z,18.00
2023-01-07T05:36:15.918Z,18.30
2023-01-07T05:38:48.684Z,18.60
2023-01-07T05:41:23.787Z,17.90
2023-01-07T05:43:55.901Z,17.70
2023-01-07T05:46:28.227Z,16.40
2023-01-07T05:49:03.512Z,19.00
2023-01-07T05:51:41.580Z,23.00
2023-01-07T05:54:14.026Z,20.00
2023-01-07T05:56:48.719Z,19.80
2023-01-07T05:59:21.093Z,18.70
2023-01-07T06:01:53.401Z,20.30
2023-01-07T06:04:26.631Z,15.40
2023-01-07T06:06:59.628Z,16.30
2023-01-07T06:09:32.059Z,16.90
2023-01-07T06:12:04.656Z,19.30
2023-01-07T06:14:37.314Z,21.10
2023-01-07T06:17:12.556Z,22.50
2023-01-07T06:19:48.182Z,19.10
2023-01-07T06:22:20.670Z,20.30
2023-01-07T06:24:52.792Z,17.90
2023-01-07T06:27:25.248Z,18.20
2023-01-07T06:29:57.578Z,16.50
2023-01-07T06:32:30.240Z,16.90
2023-01-07T06:35:02.582Z,19.20
2023-01-07T06:37:35.187Z,18.40
2023-01-07T06:40:09.727Z,24.30
2023-01-07T06:42:42.544Z,23.90
2023-01-07T06:45:20.607Z,20.10
2023-01-07T06:47:52.788Z,18.20
2023-01-07T06:50:28.027Z,19.20
2023-01-07T06:53:00.296Z,19.20
2023-01-07T06:55:33.028Z,21.50
2023-01-07T06:58:05.530Z,38.20
2023-01-07T07:00:37.817Z,30.80
2023-01-07T07:03:10.062Z,55.30
2023-01-07T07:05:42.763Z,49.90
2023-01-07T07:08:15.102Z,54.90
2023-01-07T07:10:47.269Z,36.20
2023-01-07T07:13:19.896Z,36.40
2023-01-07T07:15:52.291Z,28.90
2023-01-07T07:18:33.794Z,24.00
2023-01-07T07:21:09.427Z,22.10
2023-01-07T07:23:45.084Z,24.00
2023-01-07T07:26:17.330Z,25.20
2023-01-07T07:28:49.549Z,25.50
2023-01-07T07:31:25.051Z,26.60
2023-01-07T07:33:57.564Z,22.50
2023-01-07T07:36:30.001Z,21.00
2023-01-07T07:39:02.822Z,25.20
2023-01-07T07:41:47.183Z,25.70
2023-01-07T07:44:27.102Z,30.90
2023-01-07T07:46:59.505Z,29.70
2023-01-07T07:49:31.841Z,45.70
2023-01-07T07:52:04.868Z,48.20
2023-01-07T07:54:45.961Z,34.30
2023-01-07T07:57:18.161Z,32.90
2023-01-07T07:59:53.022Z,32.00
2023-01-07T08:02:25.309Z,29.70
2023-01-07T08:04:57.774Z,22.40
2023-01-07T08:07:32.741Z,25.10
2023-01-07T08:10:15.756Z,20.60
2023-01-07T08:12:48.200Z,25.10
2023-01-07T08:15:21.767Z,22.60
2023-01-07T08:18:02.400Z,19.40
2023-01-07T08:20:36.129Z,23.20
2023-01-07T08:23:09.367Z,29.80
2023-01-07T08:25:42.008Z,31.50
2023-01-07T08:28:16.905Z,31.80
2023-01-07T08:30:49.377Z,47.60
2023-01-07T08:33:21.951Z,30.10
2023-01-07T08:35:54.192Z,25.10
2023-01-07T08:38:28.949Z,32.00
2023-01-07T08:41:01.581Z,32.40
2023-01-07T08:43:35.610Z,40.60
2023-01-07T08:46:23.082Z,26.40
2023-01-07T08:48:55.444Z,23.60
2023-01-07T08:51:27.609Z,24.40
2023-01-07T08:54:00.567Z,31.10
2023-01-07T08:56:35.695Z,26.20
2023-01-07T08:59:20.458Z,21.30
2023-01-07T09:01:53.063Z,38.60
2023-01-07T09:04:28.535Z,49.10
2023-01-07T09:07:01.687Z,32.10
2023-01-07T09:09:37.849Z,23.60
2023-01-07T09:12:11.349Z,31.80
2023-01-07T09:14:46.469Z,27.30
2023-01-07T09:17:18.756Z,20.50
2023-01-07T09:19:51.116Z,20.30
2023-01-07T09:22:26.577Z,20.00
2023-01-07T09:25:02.111Z,18.90
2023-01-07T09:27:34.581Z,22.00
2023-01-07T09:30:09.680Z,16.70
2023-01-07T09:32:43.284Z,15.30
2023-01-07T09:35:15.872Z,16.50
2023-01-07T09:37:51.093Z,13.50
2023-01-07T09:40:27.462Z,14.80
2023-01-07T09:43:09.066Z,11.10
2023-01-07T09:45:48.615Z,9.90
2023-01-07T09:48:26.128Z,10.90
2023-01-07T09:51:02.818Z,10.10
2023-01-07T09:53:52.895Z,9.80
2023-01-07T09:56:28.660Z,8.90
2023-01-07T09:59:02.841Z,9.90
2023-01-07T10:01:44.349Z,8.00
2023-01-07T10:04:30.044Z,7.90
2023-01-07T10:07:12.722Z,7.70
2023-01-07T10:09:56.299Z,9.50
2023-01-07T10:12:34.960Z,9.30
2023-01-07T10:15:22.260Z,8.80
2023-01-07T10:18:17.799Z,9.90
2023-01-07T10:21:00.940Z,9.20
2023-01-07T10:23:42.399Z,8.40
2023-01-07T10:26:26.991Z,10.10
2023-01-07T10:29:04.542Z,9.40
2023-01-07T10:31:40.581Z,10.10
2023-01-07T10:34:17.983Z,10.30
2023-01-07T10:37:04.472Z,12.40
2023-01-07T10:39:56.719Z,14.80
2023-01-07T10:42:36.734Z,16.40
2023-01-07T10:45:22.812Z,16.00
2023-01-07T10:48:18.712Z,11.30
2023-01-07T10:51:11.079Z,11.50
2023-01-07T10:54:02.199Z,10.90
2023-01-07T10:56:38.567Z,14.00
2023-01-07T10:59:18.990Z,12.40
2023-01-07T11:01:55.788Z,19.90
2023-01-07T11:04:28.899Z,19.30
2023-01-07T11:07:06.090Z,16.70
2023-01-07T11:09:43.681Z,18.80
2023-01-07T11:12:28.548Z,15.10
2023-01-07T11:15:05.646Z,20.20
2023-01-07T11:17:50.489Z,26.40
2023-01-07T11:20:50.514Z,18.50
2023-01-07T11:23:36.741Z,16.20
2023-01-07T11:26:28.246Z,14.90
2023-01-07T11:29:15.061Z,23.00
2023-01-07T11:31:53.945Z,16.10
2023-01-07T11:34:31.851Z,22.30
2023-01-07T11:37:05.691Z,24.90
2023-01-07T11:39:42.197Z,21.40
2023-01-07T11:42:41.385Z,23.60
2023-01-07T11:45:20.413Z,21.70
2023-01-07T11:48:10.693Z,24.50
2023-01-07T11:50:57.696Z,21.40
2023-01-07T11:53:48.776Z,23.10
2023-01-07T11:56:30.560Z,23.30
2023-01-07T11:59:34.330Z,25.60
2023-01-07T12:02:26.508Z,22.90
2023-01-07T12:05:19.814Z,22.50
2023-01-07T12:07:56.237Z,20.30
2023-01-07T12:10:39.996Z,19.20
2023-01-07T12:13:26.237Z,18.60
2023-01-07T12:16:02.133Z,16.50
2023-01-07T12:21:43.019Z,16.80
2023-01-07T12:24:54.517Z,17.60
2023-01-07T12:27:50.804Z,18.60
2023-01-07T12:30:47.600Z,13.90
2023-01-07T12:33:38.612Z,15.00
2023-01-07T12:36:20.240Z,14.80
2023-01-07T12:38:58.086Z,13.10
2023-01-07T12:41:33.618Z,36.10
2023-01-07T12:44:15.784Z,33.60
2023-01-07T12:46:56.302Z,33.80
2023-01-07T12:49:58.996Z,24.80
2023-01-07T12:52:38.702Z,35.70
2023-01-07T12:55:22.810Z,40.10
2023-01-07T12:58:17.431Z,38.20
2023-01-07T13:00:58.627Z,31.10
2023-01-07T13:03:46.700Z,33.40
2023-01-07T13:06:26.131Z,32.70
2023-01-07T13:09:04.599Z,25.80
2023-01-07T13:11:59.598Z,21.70
2023-01-07T13:14:38.931Z,14.40
2023-01-07T13:17:19.153Z,16.30
2023-01-07T13:19:52.016Z,15.20
2023-01-07T13:22:31.607Z,11.80
2023-01-07T13:25:17.416Z,13.00
2023-01-07T13:28:20.523Z,12.30
2023-01-07T13:31:20.689Z,36.10
2023-01-07T13:34:02.020Z,21.60
2023-01-07T13:36:50.113Z,17.90
2023-01-07T13:39:47.787Z,15.90
2023-01-07T13:42:33.331Z,16.50
2023-01-07T13:45:21.617Z,15.60
2023-01-07T13:47:57.154Z,19.10
2023-01-07T13:50:39.349Z,16.90
2023-01-07T13:53:35.542Z,16.20
2023-01-07T13:56:33.208Z,15.40
2023-01-07T13:59:06.115Z,17.70
2023-01-07T14:02:17.369Z,38.60
2023-01-07T14:05:05.387Z,34.40
2023-01-07T14:07:47.903Z,48.30
2023-01-07T14:10:29.958Z,36.80
2023-01-07T14:13:26.774Z,32.40
2023-01-07T14:16:22.168Z,17.00
2023-01-07T14:19:15.678Z,17.40
2023-01-07T14:22:07.364Z,15.00
2023-01-07T14:25:09.718Z,11.60
2023-01-07T14:28:10.567Z,16.90
2023-01-07T14:30:49.492Z,15.10
2023-01-07T14:33:25.175Z,12.40
2023-01-07T14:36:00.217Z,11.60
2023-01-07T14:38:58.193Z,14.60
2023-01-07T14:41:36.917Z,41.20
2023-01-07T14:44:28.741Z,37.00
2023-01-07T14:47:01.766Z,23.10
2023-01-07T14:50:11.436Z,60.90
2023-01-07T14:53:19.854Z,41.30
2023-01-07T14:56:11.636Z,35.20
2023-01-07T14:59:00.787Z,37.30
2023-01-07T15:02:10.085Z,37.90
2023-01-07T15:05:20.659Z,43.40
2023-01-07T15:08:16.327Z,106.90
2023-01-07T15:11:08.008Z,39.40
2023-01-07T15:14:14.202Z,17.70
2023-01-07T15:16:54.948Z,21.70
2023-01-07T15:19:28.140Z,22.90
2023-01-07T15:22:08.514Z,23.00
2023-01-07T15:25:04.036Z,36.10
2023-01-07T15:27:45.952Z,37.20
2023-01-07T15:30:30.507Z,63.00
2023-01-07T15:33:17.689Z,69.20
2023-01-07T15:35:50.744Z,51.20
2023-01-07T15:38:35.893Z,46.30
2023-01-07T15:41:29.379Z,57.20
2023-01-07T15:44:07.593Z,90.20
2023-01-07T15:46:42.661Z,81.80
2023-01-07T15:49:25.869Z,94.50
2023-01-07T15:51:59.842Z,82.10
2023-01-07T15:54:36.080Z,80.40
2023-01-07T15:57:16.028Z,64.00
2023-01-07T15:59:52.345Z,66.20
2023-01-07T16:02:32.468Z,56.80
2023-01-07T16:05:07.738Z,53.00
2023-01-07T16:07:50.617Z,41.10
2023-01-07T16:10:29.537Z,46.40
2023-01-07T16:13:07.074Z,90.60
2023-01-07T16:15:42.431Z,202.60
2023-01-07T16:18:23.997Z,160.90
2023-01-07T16:21:02.239Z,117.80
2023-01-07T16:23:37.296Z,54.60
2023-01-07T16:26:16.789Z,77.70
2023-01-07T16:28:52.166Z,68.90
2023-01-07T16:31:27.212Z,63.20
2023-01-07T16:34:00.771Z,55.20
2023-01-07T16:36:39.189Z,57.80
2023-01-07T16:39:26.984Z,43.20
2023-01-07T16:42:16.683Z,43.20
2023-01-07T16:45:03.953Z,36.80
2023-01-07T16:47:36.889Z,48.90
2023-01-07T16:50:37.328Z,57.70
2023-01-07T16:53:24.521Z,72.80
2023-01-07T16:56:22.183Z,93.90
2023-01-07T16:58:56.881Z,107.20
2023-01-07T17:01:36.049Z,94.80
2023-01-07T17:04:17.608Z,87.50
2023-01-07T17:06:50.249Z,85.30
2023-01-07T17:09:30.344Z,84.80
2023-01-07T17:12:03.746Z,79.20
2023-01-07T17:14:50.733Z,80.20
2023-01-07T17:17:27.912Z,79.80
2023-01-07T17:20:15.726Z,65.50
2023-01-07T17:22:49.810Z,63.50
2023-01-07T17:25:28.308Z,78.60
2023-01-07T17:28:19.065Z,87.70
2023-01-07T17:30:54.882Z,115.30
2023-01-07T17:33:27.865Z,92.70
2023-01-07T17:36:05.417Z,87.20
2023-01-07T17:38:37.641Z,68.80
2023-01-07T17:41:35.547Z,71.80
2023-01-07T17:44:11.816Z,66.10
2023-01-07T17:46:50.358Z,53.90
2023-01-07T17:49:22.881Z,54.70
2023-01-07T17:51:55.301Z,76.60
2023-01-07T17:54:28.216Z,80.40
2023-01-07T17:57:00.605Z,109.90
2023-01-07T17:59:33.281Z,127.40
2023-01-07T18:02:06.804Z,154.50
2023-01-07T18:04:39.503Z,118.00
2023-01-07T18:07:18.925Z,97.60
2023-01-07T18:09:51.425Z,73.70
2023-01-07T18:12:35.157Z,62.30
2023-01-07T18:15:19.203Z,55.40
2023-01-07T18:17:55.339Z,53.30
2023-01-07T18:20:27.953Z,62.10
2023-01-07T18:23:03.460Z,67.10
2023-01-07T18:25:51.191Z,57.90
2023-01-07T18:28:23.661Z,54.50
2023-01-07T18:30:56.244Z,55.80
2023-01-07T18:33:28.640Z,65.20
2023-01-07T18:36:00.986Z,64.30
2023-01-07T18:38:33.253Z,65.80
2023-01-07T18:41:05.822Z,71.90
2023-01-07T18:43:53.936Z,79.30
2023-01-07T18:46:27.167Z,83.10
2023-01-07T18:49:02.973Z,91.50
2023-01-07T18:51:35.636Z,82.80
2023-01-07T18:54:08.474Z,88.50
2023-01-07T18:56:47.045Z,91.60
2023-01-07T18:59:19.617Z,86.70
2023-01-07T19:01:58.164Z,86.60
2023-01-07T19:04:37.735Z,78.70
2023-01-07T19:07:11.088Z,84.00
2023-01-07T19:09:44.098Z,89.30
2023-01-07T19:12:17.472Z,92.40
2023-01-07T19:14:50.214Z,97.30
2023-01-07T19:17:26.383Z,95.60
2023-01-07T19:19:59.658Z,87.50
2023-01-07T19:22:32.801Z,83.70
2023-01-07T19:25:09.199Z,85.40
2023-01-07T19:27:44.370Z,116.60
2023-01-07T19:30:19.991Z,135.50
2023-01-07T19:32:55.703Z,118.70
2023-01-07T19:35:32.189Z,129.10
2023-01-07T19:38:04.879Z,130.90
2023-01-07T19:40:37.404Z,109.00
2023-01-07T19:43:10.313Z,104.60
2023-01-07T19:45:52.563Z,89.90
2023-01-07T19:48:28.387Z,87.70
2023-01-07T19:51:02.587Z,95.30
2023-01-07T19:53:36.607Z,96.90
2023-01-07T19:56:16.816Z,104.70
2023-01-07T19:58:49.412Z,88.00
2023-01-07T20:01:27.403Z,114.10
2023-01-07T20:04:04.286Z,93.30
2023-01-07T20:06:39.110Z,96.10
2023-01-07T20:09:12.569Z,83.90
2023-01-07T20:11:45.817Z,73.60
2023-01-07T20:14:21.545Z,63.20
2023-01-07T20:16:54.263Z,66.00
2023-01-07T20:19:27.449Z,68.70
2023-01-07T20:22:00.467Z,72.50
2023-01-07T20:24:33.801Z,70.10
2023-01-07T20:27:06.450Z,63.10
2023-01-07T20:29:40.686Z,53.60
2023-01-07T20:32:13.418Z,59.80
2023-01-07T20:34:48.447Z,87.70
2023-01-07T20:37:21.155Z,55.80
2023-01-07T20:39:53.727Z,62.10
2023-01-07T20:42:27.310Z,60.80
2023-01-07T20:45:00.892Z,87.90
2023-01-07T20:47:33.307Z,111.10
2023-01-07T20:50:09.014Z,97.10
2023-01-07T20:52:50.060Z,91.30
2023-01-07T20:55:25.469Z,96.60
2023-01-07T20:57:58.434Z,106.70
2023-01-07T21:00:31.147Z,120.00
2023-01-07T21:03:04.399Z,116.90
2023-01-07T21:05:40.317Z,108.20
2023-01-07T21:08:27.030Z,112.40
2023-01-07T21:11:09.790Z,122.80
2023-01-07T21:13:42.864Z,92.70
2023-01-07T21:16:15.666Z,95.50
2023-01-07T21:18:48.429Z,96.90
2023-01-07T21:21:25.516Z,93.80
2023-01-07T21:23:58.359Z,100.30
2023-01-07T21:26:33.812Z,95.00
2023-01-07T21:29:05.977Z,100.00
2023-01-07T21:31:38.581Z,89.90
2023-01-07T21:34:12.354Z,80.00
2023-01-07T21:36:44.556Z,80.40
2023-01-07T21:39:16.849Z,71.30
2023-01-07T21:41:49.164Z,78.90
2023-01-07T21:44:21.489Z,75.50
2023-01-07T21:46:53.855Z,79.10
2023-01-07T21:49:33.000Z,76.50
2023-01-07T21:52:05.320Z,73.80
2023-01-07T21:54:37.657Z,79.90
2023-01-07T21:57:09.803Z,78.30
2023-01-07T21:59:44.087Z,84.00
2023-01-07T22:02:22.501Z,82.80
2023-01-07T22:04:54.860Z,95.90
2023-01-07T22:07:33.200Z,94.10
2023-01-07T22:10:06.112Z,95.60
2023-01-07T22:12:38.573Z,102.50
2023-01-07T22:15:11.994Z,94.00
2023-01-07T22:17:47.026Z,92.70
2023-01-07T22:20:22.510Z,88.50
2023-01-07T22:22:56.440Z,89.50
2023-01-07T22:25:31.258Z,76.40
2023-01-07T22:28:10.096Z,98.70
2023-01-07T22:30:45.819Z,101.70
2023-01-07T22:33:22.729Z,94.70
2023-01-07T22:35:59.404Z,89.30
2023-01-07T22:38:32.591Z,80.10
2023-01-07T22:41:10.341Z,82.40
2023-01-07T22:43:43.057Z,88.90
2023-01-07T22:46:24.816Z,84.80
2023-01-07T22:48:57.534Z,89.20
2023-01-07T22:51:33.382Z,83.40
2023-01-07T22:54:06.493Z,82.00
2023-01-07T22:56:39.371Z,81.20
2023-01-07T22:59:11.971Z,74.70
2023-01-07T23:01:44.379Z,84.30
2023-01-07T23:04:16.620Z,81.60
2023-01-07T23:06:52.335Z,77.30
2023-01-07T23:09:24.571Z,78.30
2023-01-07T23:11:59.775Z,73.60
2023-01-07T23:14:35.201Z,79.30
2023-01-07T23:17:10.522Z,82.50
2023-01-07T23:19:45.425Z,81.60
2023-01-07T23:22:20.775Z,75.70
2023-01-07T23:24:53.081Z,89.30
2023-01-07T23:27:25.356Z,71.30
2023-01-07T23:29:58.768Z,70.10
2023-01-07T23:32:33.580Z,60.90
2023-01-07T23:35:06.622Z,63.10
2023-01-07T23:37:39.767Z,69.90
2023-01-07T23:40:19.841Z,66.70
2023-01-07T23:42:56.647Z,70.10
2023-01-07T23:45:32.967Z,60.30
2023-01-07T23:48:05.428Z,67.60
2023-01-07T23:50:37.738Z,66.80
2023-01-07T23:53:15.404Z,59.00
2023-01-07T23:55:58.524Z,57.10
2023-01-07T23:58:32.004Z,60.30
