createdAt,value
2023-03-10T00:01:45.259Z,52.50
2023-03-10T00:06:49.081Z,52.36
2023-03-10T00:11:52.701Z,52.50
2023-03-10T00:16:56.108Z,52.47
2023-03-10T00:22:00.139Z,52.54
2023-03-10T00:27:03.658Z,52.86
2023-03-10T00:32:07.681Z,53.02
2023-03-10T00:37:11.520Z,53.16
2023-03-10T00:42:14.921Z,53.34
2023-03-10T00:47:18.437Z,53.35
2023-03-10T00:52:21.957Z,53.73
2023-03-10T00:57:25.470Z,53.80
2023-03-10T01:02:28.881Z,53.75
2023-03-10T01:07:32.402Z,53.86
2023-03-10T01:12:36.018Z,54.04
2023-03-10T01:17:39.429Z,54.40
2023-03-10T01:22:44.010Z,54.52
2023-03-10T01:27:47.280Z,54.71
2023-03-10T01:32:51.070Z,54.89
2023-03-10T01:37:55.126Z,54.71
2023-03-10T01:43:20.041Z,54.91
2023-03-10T01:48:24.377Z,55.36
2023-03-10T01:53:28.512Z,55.21
2023-03-10T01:58:40.930Z,55.32
2023-03-10T02:03:54.075Z,55.55
2023-03-10T02:09:02.317Z,55.64
2023-03-10T02:14:06.710Z,56.09
2023-03-10T02:19:17.625Z,56.13
2023-03-10T02:24:31.689Z,56.63
2023-03-10T02:29:52.464Z,56.84
2023-03-10T02:35:00.330Z,57.22
2023-03-10T02:40:22.888Z,57.22
2023-03-10T02:45:29.580Z,57.59
2023-03-10T02:50:38.418Z,57.79
2023-03-10T02:55:41.939Z,58.03
2023-03-10T03:00:47.944Z,58.28
2023-03-10T03:05:51.946Z,58.67
2023-03-10T03:10:55.963Z,58.59
2023-03-10T03:15:59.474Z,58.85
2023-03-10T03:21:07.604Z,59.14
2023-03-10T03:26:19.720Z,59.16
2023-03-10T03:31:25.913Z,59.39
2023-03-10T03:36:29.306Z,59.62
2023-03-10T03:41:34.050Z,59.59
2023-03-10T03:46:37.672Z,59.90
2023-03-10T03:51:41.491Z,60.27
2023-03-10T03:56:44.907Z,60.71
2023-03-10T04:01:48.625Z,60.62
2023-03-10T04:06:52.500Z,60.67
2023-03-10T04:11:56.063Z,61.19
2023-03-10T04:16:59.737Z,61.26
2023-03-10T04:22:03.299Z,61.40
2023-03-10T04:27:09.687Z,61.56
2023-03-10T04:32:13.138Z,61.78
2023-03-10T04:37:16.723Z,62.29
2023-03-10T04:42:20.348Z,62.15
2023-03-10T04:47:23.948Z,62.02
2023-03-10T04:52:27.468Z,61.96
2023-03-10T04:57:30.889Z,62.46
2023-03-10T05:02:35.729Z,62.55
2023-03-10T05:07:39.562Z,62.69
2023-03-10T05:12:43.063Z,62.58
2023-03-10T05:17:48.891Z,62.88
2023-03-10T05:22:53.561Z,63.19
2023-03-10T05:27:56.989Z,63.83
2023-03-10T05:33:00.402Z,63.86
2023-03-10T05:38:04.023Z,64.49
2023-03-10T05:43:07.943Z,64.34
2023-03-10T05:48:11.463Z,64.44
2023-03-10T05:53:15.432Z,64.84
2023-03-10T05:58:18.902Z,65.10
2023-03-10T06:03:24.000Z,65.10
2023-03-10T06:08:30.661Z,65.26
2023-03-10T06:13:34.241Z,65.48
2023-03-10T06:18:37.878Z,65.62
2023-03-10T06:23:41.905Z,65.80
2023-03-10T06:28:47.272Z,66.24
2023-03-10T06:33:51.091Z,66.43
2023-03-10T06:38:55.562Z,66.91
2023-03-10T06:43:59.044Z,66.47
2023-03-10T06:49:02.466Z,67.32
2023-03-10T06:54:06.387Z,67.04
2023-03-10T06:59:09.798Z,67.16
2023-03-10T07:04:13.445Z,67.34
2023-03-10T07:09:16.937Z,67.38
2023-03-10T07:14:20.409Z,67.33
2023-03-10T07:19:25.849Z,67.46
2023-03-10T07:24:29.331Z,67.50
2023-03-10T07:29:32.929Z,68.01
2023-03-10T07:34:36.344Z,68.01
2023-03-10T07:39:39.767Z,68.06
2023-03-10T07:44:43.250Z,67.89
2023-03-10T07:49:47.228Z,67.88
2023-03-10T07:54:51.024Z,68.05
2023-03-10T07:59:54.628Z,67.98
2023-03-10T08:04:58.318Z,68.33
2023-03-10T08:10:01.784Z,68.40
2023-03-10T08:15:06.990Z,68.38
2023-03-10T08:20:13.560Z,68.11
2023-03-10T08:25:17.348Z,68.24
2023-03-10T08:30:20.960Z,68.21
2023-03-10T08:35:24.472Z,68.22
2023-03-10T08:40:27.985Z,68.40
2023-03-10T08:45:34.678Z,68.31
2023-03-10T08:50:38.091Z,68.12
2023-03-10T08:55:42.852Z,68.32
2023-03-10T09:00:46.555Z,68.32
2023-03-10T09:05:50.587Z,68.52
2023-03-10T09:10:53.996Z,68.38
2023-03-10T09:15:57.666Z,68.47
2023-03-10T09:21:02.154Z,68.42
2023-03-10T09:26:05.773Z,68.65
2023-03-10T09:31:12.068Z,68.79
2023-03-10T09:36:17.522Z,68.47
2023-03-10T09:41:34.706Z,68.36
2023-03-10T09:46:51.084Z,68.42
2023-03-10T09:51:54.477Z,68.54
2023-03-10T09:57:00.972Z,68.20
2023-03-10T10:02:20.765Z,68.21
2023-03-10T10:07:28.782Z,68.02
2023-03-10T10:12:32.507Z,68.02
2023-03-10T10:18:17.569Z,68.03
2023-03-10T10:23:45.611Z,67.87
2023-03-10T10:28:56.880Z,67.68
2023-03-10T10:34:22.486Z,67.61
2023-03-10T10:39:28.275Z,67.85
2023-03-10T10:44:41.049Z,68.18
2023-03-10T10:49:45.345Z,67.72
2023-03-10T10:54:56.875Z,68.04
2023-03-10T11:00:18.706Z,67.72
2023-03-10T11:05:31.590Z,67.95
2023-03-10T11:10:34.942Z,67.77
2023-03-10T11:15:58.502Z,67.78
2023-03-10T11:21:27.443Z,67.71
2023-03-10T11:26:52.357Z,67.57
2023-03-10T11:32:32.220Z,67.70
2023-03-10T11:37:47.519Z,67.47
2023-03-10T11:43:01.993Z,67.57
2023-03-10T11:48:24.142Z,67.76
2023-03-10T11:53:48.242Z,67.62
2023-03-10T11:59:10.293Z,67.69
2023-03-10T12:04:58.053Z,68.17
2023-03-10T12:10:12.723Z,67.91
2023-03-10T12:15:26.685Z,68.14
2023-03-10T12:20:32.580Z,68.35
2023-03-10T12:25:38.452Z,68.12
2023-03-10T12:31:06.980Z,68.26
2023-03-10T12:36:34.614Z,67.71
2023-03-10T12:41:47.059Z,67.82
2023-03-10T12:46:53.374Z,67.99
2023-03-10T12:52:21.193Z,67.96
2023-03-10T12:57:52.769Z,67.90
2023-03-10T13:03:11.338Z,67.59
2023-03-10T13:08:48.444Z,67.66
2023-03-10T13:14:00.456Z,68.19
2023-03-10T13:19:04.920Z,68.16
2023-03-10T13:24:20.393Z,68.13
2023-03-10T13:29:23.703Z,68.32
2023-03-10T13:34:29.550Z,68.58
2023-03-10T13:39:33.607Z,68.70
2023-03-10T13:44:41.727Z,68.83
2023-03-10T13:49:59.478Z,69.02
2023-03-10T13:55:13.686Z,68.83
2023-03-10T14:00:23.411Z,68.98
2023-03-10T14:05:45.910Z,69.07
2023-03-10T14:10:50.098Z,69.29
2023-03-10T14:15:55.251Z,69.13
2023-03-10T14:20:58.554Z,69.16
2023-03-10T14:26:01.962Z,69.09
2023-03-10T14:31:07.142Z,69.37
2023-03-10T14:36:12.271Z,69.74
2023-03-10T14:41:19.270Z,70.06
2023-03-10T14:46:23.047Z,69.83
2023-03-10T14:51:35.396Z,70.01
2023-03-10T14:56:39.543Z,69.96
2023-03-10T15:01:43.514Z,69.96
2023-03-10T15:06:46.879Z,70.16
2023-03-10T15:11:50.309Z,70.07
2023-03-10T15:16:55.651Z,70.16
2023-03-10T15:21:59.106Z,70.29
2023-03-10T15:27:04.718Z,70.25
2023-03-10T15:32:08.359Z,70.37
2023-03-10T15:37:12.902Z,70.63
2023-03-10T15:42:16.303Z,70.76
2023-03-10T15:47:19.728Z,70.78
2023-03-10T15:52:23.746Z,70.93
2023-03-10T15:57:27.063Z,70.90
2023-03-10T16:02:30.583Z,71.24
2023-03-10T16:07:34.192Z,71.30
2023-03-10T16:12:37.702Z,71.44
2023-03-10T16:17:41.362Z,71.36
2023-03-10T16:22:46.058Z,71.34
2023-03-10T16:27:50.502Z,71.52
2023-03-10T16:32:53.984Z,71.69
2023-03-10T16:37:57.438Z,71.73
2023-03-10T16:43:00.980Z,71.92
2023-03-10T16:48:04.766Z,71.90
2023-03-10T16:53:08.383Z,71.83
2023-03-10T16:58:11.803Z,72.04
2023-03-10T17:03:15.368Z,72.09
2023-03-10T17:08:18.829Z,72.33
2023-03-10T17:13:22.350Z,72.61
2023-03-10T17:18:25.756Z,72.89
2023-03-10T17:23:29.274Z,72.97
2023-03-10T17:28:32.686Z,73.02
2023-03-10T17:33:36.412Z,73.01
2023-03-10T17:38:40.854Z,73.12
2023-03-10T17:43:44.261Z,73.11
2023-03-10T17:48:48.594Z,73.32
2023-03-10T17:53:53.718Z,73.34
2023-03-10T17:58:58.319Z,73.39
2023-03-10T18:04:02.015Z,73.63
2023-03-10T18:09:08.355Z,73.79
2023-03-10T18:14:11.706Z,74.12
2023-03-10T18:19:17.940Z,74.06
2023-03-10T18:24:21.727Z,74.15
2023-03-10T18:29:25.221Z,74.35
2023-03-10T18:34:28.544Z,74.15
2023-03-10T18:39:32.067Z,74.52
2023-03-10T18:44:35.662Z,74.97
2023-03-10T18:49:39.586Z,74.80
2023-03-10T18:54:43.953Z,74.79
2023-03-10T18:59:47.134Z,75.08
2023-03-10T19:04:50.656Z,75.27
2023-03-10T19:09:54.793Z,75.35
2023-03-10T19:15:07.888Z,75.14
2023-03-10T19:20:13.843Z,75.38
2023-03-10T19:25:18.860Z,75.49
2023-03-10T19:30:22.686Z,75.82
2023-03-10T19:35:26.180Z,76.01
2023-03-10T19:40:29.943Z,75.83
2023-03-10T19:45:33.824Z,75.84
2023-03-10T19:50:38.177Z,75.88
2023-03-10T19:55:43.724Z,75.94
2023-03-10T20:00:47.972Z,75.97
2023-03-10T20:05:51.876Z,75.85
2023-03-10T20:11:01.848Z,75.93
2023-03-10T20:16:06.056Z,75.98
2023-03-10T20:21:09.811Z,75.88
2023-03-10T20:26:14.133Z,76.10
2023-03-10T20:31:23.142Z,76.11
2023-03-10T20:36:27.002Z,76.10
2023-03-10T20:41:30.516Z,76.12
2023-03-10T20:46:33.961Z,76.16
2023-03-10T20:51:39.207Z,76.60
2023-03-10T20:56:42.599Z,76.64
2023-03-10T21:01:45.908Z,76.68
2023-03-10T21:06:49.323Z,76.68
2023-03-10T21:11:52.949Z,76.64
2023-03-10T21:17:00.076Z,76.71
2023-03-10T21:22:03.758Z,76.59
2023-03-10T21:27:07.387Z,76.73
2023-03-10T21:32:10.982Z,76.71
2023-03-10T21:37:14.595Z,76.56
2023-03-10T21:42:18.032Z,76.75
2023-03-10T21:47:21.441Z,76.99
2023-03-10T21:52:25.309Z,76.74
2023-03-10T21:57:28.780Z,77.20
2023-03-10T22:02:35.689Z,77.30
2023-03-10T22:07:39.609Z,77.17
2023-03-10T22:12:43.530Z,77.09
2023-03-10T22:17:47.450Z,77.09
2023-03-10T22:22:51.540Z,77.10
2023-03-10T22:27:56.532Z,76.92
2023-03-10T22:33:00.041Z,77.06
2023-03-10T22:38:04.798Z,77.06
2023-03-10T22:43:08.098Z,77.08
2023-03-10T22:48:11.506Z,77.35
2023-03-10T22:53:17.817Z,77.32
2023-03-10T22:58:21.302Z,77.14
2023-03-10T23:03:24.819Z,77.20
2023-03-10T23:08:28.890Z,77.37
2023-03-10T23:13:32.364Z,77.46
2023-03-10T23:18:35.993Z,77.44
2023-03-10T23:23:40.218Z,77.56
2023-03-10T23:28:43.849Z,77.63
2023-03-10T23:33:47.349Z,77.43
2023-03-10T23:38:50.762Z,77.49
2023-03-10T23:43:55.303Z,77.84
2023-03-10T23:48:58.820Z,77.70
2023-03-10T23:54:02.432Z,77.65
2023-03-10T23:59:05.949Z,77.81
