createdAt,value
2023-01-20T00:01:33.650Z,-2.60
2023-01-20T00:04:01.033Z,-2.50
2023-01-20T00:06:30.466Z,-2.40
2023-01-20T00:09:00.590Z,-2.50
2023-01-20T00:11:28.606Z,-2.40
2023-01-20T00:13:56.923Z,-2.30
2023-01-20T00:16:24.831Z,-2.40
2023-01-20T00:18:52.350Z,-2.70
2023-01-20T00:21:19.449Z,-3.00
2023-01-20T00:23:47.218Z,-2.80
2023-01-20T00:26:16.409Z,-3.00
2023-01-20T00:28:44.403Z,-3.20
2023-01-20T00:31:12.443Z,-3.00
2023-01-20T00:33:39.493Z,-2.80
2023-01-20T00:36:06.801Z,-3.00
2023-01-20T00:38:35.468Z,-3.10
2023-01-20T00:41:02.221Z,-3.10
2023-01-20T00:43:29.236Z,-2.90
2023-01-20T00:45:55.972Z,-2.80
2023-01-20T00:48:22.814Z,-2.70
2023-01-20T00:50:49.708Z,-2.70
2023-01-20T00:53:17.004Z,-2.60
2023-01-20T00:55:43.867Z,-2.50
2023-01-20T00:58:10.626Z,-2.50
2023-01-20T01:00:38.735Z,-2.40
2023-01-20T01:03:05.751Z,-2.40
2023-01-20T01:05:33.595Z,-2.60
2023-01-20T01:08:00.649Z,-2.60
2023-01-20T01:10:31.932Z,-2.40
2023-01-20T01:13:02.975Z,-2.30
2023-01-20T01:15:32.105Z,-2.60
2023-01-20T01:18:01.448Z,-2.90
2023-01-20T01:20:29.092Z,-2.70
2023-01-20T01:22:59.074Z,-2.70
2023-01-20T01:25:25.919Z,-2.70
2023-01-20T01:27:54.900Z,-2.60
2023-01-20T01:30:25.914Z,-2.70
2023-01-20T01:32:54.426Z,-3.00
2023-01-20T01:35:21.187Z,-2.80
2023-01-20T01:37:47.946Z,-2.60
2023-01-20T01:40:14.883Z,-2.90
2023-01-20T01:42:42.853Z,-2.90
2023-01-20T01:45:13.609Z,-2.80
2023-01-20T01:48:08.776Z,-3.20
2023-01-20T01:50:42.362Z,-3.10
2023-01-20T01:53:10.064Z,-2.90
2023-01-20T01:55:43.092Z,-2.80
2023-01-20T01:58:14.639Z,-3.00
2023-01-20T02:00:44.050Z,-3.00
2023-01-20T02:03:12.164Z,-2.80
2023-01-20T02:05:41.193Z,-2.80
2023-01-20T02:08:08.536Z,-2.90
2023-01-20T02:10:35.467Z,-2.80
2023-01-20T02:13:02.846Z,-2.70
2023-01-20T02:15:50.071Z,-3.00
2023-01-20T02:18:52.669Z,-3.20
2023-01-20T02:21:56.904Z,-3.30
2023-01-20T02:24:38.869Z,-3.10
2023-01-20T02:27:11.339Z,-3.00
2023-01-20T02:29:46.971Z,-3.10
2023-01-20T02:32:32.556Z,-3.00
2023-01-20T02:35:08.760Z,-3.10
2023-01-20T02:38:13.316Z,-3.00
2023-01-20T02:41:01.612Z,-2.90
2023-01-20T02:44:07.867Z,-2.90
2023-01-20T02:46:40.540Z,-3.40
2023-01-20T02:49:23.145Z,-3.40
2023-01-20T02:52:06.384Z,-3.20
2023-01-20T02:54:38.364Z,-3.30
2023-01-20T02:57:12.535Z,-3.20
2023-01-20T02:59:47.932Z,-3.10
2023-01-20T03:02:20.292Z,-3.00
2023-01-20T03:04:52.332Z,-3.10
2023-01-20T03:07:24.340Z,-3.10
2023-01-20T03:09:53.616Z,-3.10
2023-01-20T03:12:41.696Z,-3.00
2023-01-20T03:15:10.233Z,-3.10
2023-01-20T03:17:37.544Z,-3.20
2023-01-20T03:20:05.015Z,-3.10
2023-01-20T03:22:32.048Z,-3.40
2023-01-20T03:24:59.789Z,-3.50
2023-01-20T03:27:28.508Z,-3.30
2023-01-20T03:29:55.252Z,-3.10
2023-01-20T03:32:29.142Z,-3.20
2023-01-20T03:34:56.465Z,-3.40
2023-01-20T03:37:23.596Z,-3.40
2023-01-20T03:39:51.308Z,-3.40
2023-01-20T03:42:29.927Z,-3.30
2023-01-20T03:45:01.721Z,-3.30
2023-01-20T03:47:48.724Z,-3.20
2023-01-20T03:51:02.958Z,-3.20
2023-01-20T03:53:45.539Z,-3.10
2023-01-20T03:56:20.597Z,-3.20
2023-01-20T03:58:51.031Z,-3.30
2023-01-20T04:01:23.638Z,-3.20
2023-01-20T04:03:53.606Z,-3.00
2023-01-20T04:06:25.128Z,-3.30
2023-01-20T04:09:00.940Z,-3.40
2023-01-20T04:11:27.951Z,-3.40
2023-01-20T04:13:55.204Z,-3.40
2023-01-20T04:16:22.980Z,-3.50
2023-01-20T04:18:52.035Z,-3.50
2023-01-20T04:21:35.798Z,-3.30
2023-01-20T04:24:05.251Z,-3.20
2023-01-20T04:26:32.024Z,-3.20
2023-01-20T04:28:58.800Z,-3.20
2023-01-20T04:31:31.206Z,-3.10
2023-01-20T04:33:58.329Z,-3.10
2023-01-20T04:36:25.123Z,-3.50
2023-01-20T04:38:51.979Z,-3.70
2023-01-20T04:41:18.772Z,-3.60
2023-01-20T04:44:00.570Z,-3.60
2023-01-20T04:46:29.375Z,-3.50
2023-01-20T04:48:58.582Z,-3.60
2023-01-20T04:51:31.967Z,-3.60
2023-01-20T04:53:59.931Z,-3.50
2023-01-20T04:56:26.956Z,-3.40
2023-01-20T04:58:53.740Z,-3.30
2023-01-20T05:01:23.301Z,-3.50
2023-01-20T05:03:50.083Z,-3.70
2023-01-20T05:06:18.817Z,-3.60
2023-01-20T05:08:45.740Z,-3.50
2023-01-20T05:11:15.064Z,-3.40
2023-01-20T05:13:44.516Z,-3.40
2023-01-20T05:16:11.526Z,-3.40
2023-01-20T05:18:38.362Z,-3.50
2023-01-20T05:21:07.947Z,-3.50
2023-01-20T05:23:39.843Z,-3.30
2023-01-20T05:26:06.604Z,-3.20
2023-01-20T05:28:33.365Z,-3.20
2023-01-20T05:31:00.213Z,-3.30
2023-01-20T05:33:26.997Z,-3.40
2023-01-20T05:35:55.919Z,-3.40
2023-01-20T05:38:25.649Z,-3.40
2023-01-20T05:41:03.207Z,-3.40
2023-01-20T05:43:30.063Z,-3.30
2023-01-20T05:45:56.825Z,-3.20
2023-01-20T05:48:23.671Z,-3.30
2023-01-20T05:50:53.453Z,-3.30
2023-01-20T05:53:23.141Z,-3.20
2023-01-20T05:55:51.303Z,-3.20
2023-01-20T05:58:18.074Z,-3.10
2023-01-20T06:00:44.863Z,-3.20
2023-01-20T06:03:11.588Z,-3.30
2023-01-20T06:05:38.359Z,-3.20
2023-01-20T06:08:05.435Z,-3.20
2023-01-20T06:10:33.178Z,-3.10
2023-01-20T06:13:00.100Z,-3.10
2023-01-20T06:15:26.935Z,-3.20
2023-01-20T06:17:56.912Z,-3.30
2023-01-20T06:20:23.719Z,-3.30
2023-01-20T06:22:55.290Z,-3.20
2023-01-20T06:25:22.094Z,-3.50
2023-01-20T06:27:51.607Z,-3.50
2023-01-20T06:30:21.471Z,-3.40
2023-01-20T06:32:48.485Z,-3.30
2023-01-20T06:35:18.347Z,-3.10
2023-01-20T06:37:46.693Z,-3.20
2023-01-20T06:40:15.036Z,-3.20
2023-01-20T06:42:41.916Z,-3.30
2023-01-20T06:45:09.491Z,-3.30
2023-01-20T06:47:37.999Z,-3.30
2023-01-20T06:50:05.185Z,-3.10
2023-01-20T06:52:34.585Z,-3.30
2023-01-20T06:55:01.325Z,-3.30
2023-01-20T06:57:28.073Z,-3.20
2023-01-20T06:59:57.840Z,-3.10
2023-01-20T07:02:32.028Z,-3.20
2023-01-20T07:05:00.021Z,-3.30
2023-01-20T07:07:27.040Z,-3.20
2023-01-20T07:09:56.900Z,-3.10
2023-01-20T07:12:26.913Z,-3.00
2023-01-20T07:14:56.052Z,-3.00
2023-01-20T07:17:24.042Z,-2.90
2023-01-20T07:19:55.716Z,-2.90
2023-01-20T07:22:22.423Z,-2.90
2023-01-20T07:24:49.181Z,-2.90
2023-01-20T07:27:15.961Z,-2.90
2023-01-20T07:29:44.830Z,-2.80
2023-01-20T07:32:11.585Z,-2.70
2023-01-20T07:34:39.940Z,-2.60
2023-01-20T07:37:08.733Z,-2.60
2023-01-20T07:39:38.330Z,-2.70
2023-01-20T07:42:05.242Z,-2.70
2023-01-20T07:44:32.996Z,-2.60
2023-01-20T07:46:59.778Z,-2.60
2023-01-20T07:49:27.083Z,-2.40
2023-01-20T07:51:53.815Z,-2.30
2023-01-20T07:54:20.671Z,-2.30
2023-01-20T07:56:47.867Z,-2.20
2023-01-20T07:59:14.687Z,-2.20
2023-01-20T08:01:45.777Z,-2.20
2023-01-20T08:04:13.228Z,-2.20
2023-01-20T08:06:40.226Z,-2.10
2023-01-20T08:09:09.705Z,-2.10
2023-01-20T08:11:36.436Z,-2.00
2023-01-20T08:14:03.208Z,-1.90
2023-01-20T08:16:30.044Z,-1.80
2023-01-20T08:18:56.912Z,-1.80
2023-01-20T08:21:28.569Z,-1.70
2023-01-20T08:23:56.528Z,-1.60
2023-01-20T08:26:27.839Z,-1.60
2023-01-20T08:28:58.288Z,-1.50
2023-01-20T08:31:27.370Z,-1.50
2023-01-20T08:33:56.035Z,-1.60
2023-01-20T08:36:29.349Z,-1.60
2023-01-20T08:38:58.891Z,-1.60
2023-01-20T08:41:34.040Z,-1.60
2023-01-20T08:44:03.816Z,-1.60
2023-01-20T08:46:30.877Z,-1.50
2023-01-20T08:48:57.965Z,-1.40
2023-01-20T08:51:34.982Z,-1.30
2023-01-20T08:54:03.167Z,-1.20
2023-01-20T08:56:30.326Z,-1.20
2023-01-20T08:58:58.601Z,-1.30
2023-01-20T09:01:28.272Z,-1.40
2023-01-20T09:04:05.432Z,-1.30
2023-01-20T09:06:45.482Z,-1.20
2023-01-20T09:09:16.540Z,-1.10
2023-01-20T09:11:52.722Z,-1.10
2023-01-20T09:14:24.510Z,-1.00
2023-01-20T09:16:51.475Z,-1.10
2023-01-20T09:19:18.563Z,-1.20
2023-01-20T09:21:46.747Z,-1.10
2023-01-20T09:24:13.724Z,-1.00
2023-01-20T09:26:41.810Z,-1.00
2023-01-20T09:29:14.883Z,-1.00
2023-01-20T09:31:52.498Z,-0.90
2023-01-20T09:34:26.415Z,-1.00
2023-01-20T09:37:21.616Z,-0.90
2023-01-20T09:40:07.798Z,-0.90
2023-01-20T09:43:21.658Z,-0.80
2023-01-20T09:45:56.725Z,-0.70
2023-01-20T09:49:06.076Z,-0.60
2023-01-20T09:52:05.317Z,-0.70
2023-01-20T09:54:41.673Z,-0.70
2023-01-20T09:57:10.692Z,-0.60
2023-01-20T10:00:11.519Z,-0.60
2023-01-20T10:02:41.311Z,-0.40
2023-01-20T10:05:12.529Z,-0.50
2023-01-20T10:07:51.503Z,-0.50
2023-01-20T10:10:22.137Z,-0.60
2023-01-20T10:12:51.867Z,-0.50
2023-01-20T10:15:29.307Z,-0.50
2023-01-20T10:18:03.268Z,-0.40
2023-01-20T10:20:48.818Z,-0.40
2023-01-20T10:23:39.165Z,-0.30
2023-01-20T10:26:30.466Z,-0.50
2023-01-20T10:29:02.316Z,-0.40
2023-01-20T10:31:35.334Z,-0.30
2023-01-20T10:34:12.109Z,-0.30
2023-01-20T10:36:43.972Z,-0.30
2023-01-20T10:39:24.956Z,-0.20
2023-01-20T10:42:18.540Z,-0.20
2023-01-20T10:44:47.133Z,-0.10
2023-01-20T10:47:20.897Z,0.00
2023-01-20T10:50:15.384Z,0.00
2023-01-20T10:53:18.493Z,-0.10
2023-01-20T10:56:17.188Z,-0.10
2023-01-20T10:58:51.045Z,0.00
2023-01-20T11:01:19.254Z,0.00
2023-01-20T11:03:48.968Z,0.10
2023-01-20T11:06:29.997Z,0.10
2023-01-20T11:08:57.469Z,0.10
2023-01-20T11:11:25.634Z,0.20
2023-01-20T11:13:53.314Z,0.30
2023-01-20T11:16:26.616Z,0.30
2023-01-20T11:19:03.303Z,0.40
2023-01-20T11:21:33.501Z,0.40
2023-01-20T11:24:00.759Z,0.40
2023-01-20T11:26:36.866Z,0.40
2023-01-20T11:29:50.512Z,0.50
2023-01-20T11:32:45.808Z,0.50
2023-01-20T11:35:27.125Z,0.50
2023-01-20T11:37:56.052Z,0.50
2023-01-20T11:40:28.117Z,0.50
2023-01-20T11:42:55.208Z,0.60
2023-01-20T11:45:24.624Z,0.70
2023-01-20T11:48:16.850Z,0.70
2023-01-20T11:51:19.918Z,0.70
2023-01-20T11:53:48.977Z,0.80
2023-01-20T11:56:25.155Z,0.80
2023-01-20T11:59:01.932Z,0.90
2023-01-20T12:01:31.387Z,0.80
2023-01-20T12:07:41.706Z,0.80
2023-01-20T12:10:19.561Z,0.80
2023-01-20T12:12:53.471Z,0.70
2023-01-20T12:15:31.417Z,0.70
2023-01-20T12:18:19.737Z,0.70
2023-01-20T12:20:55.678Z,0.80
2023-01-20T12:23:31.507Z,0.90
2023-01-20T12:26:02.477Z,1.00
2023-01-20T12:29:16.282Z,1.00
2023-01-20T12:31:46.911Z,1.00
2023-01-20T12:34:16.167Z,1.00
2023-01-20T12:37:06.379Z,0.90
2023-01-20T12:39:47.944Z,0.90
2023-01-20T12:42:41.256Z,0.90
2023-01-20T12:45:18.993Z,1.00
2023-01-20T12:48:12.787Z,1.00
2023-01-20T12:51:05.595Z,1.00
2023-01-20T12:54:10.122Z,1.00
2023-01-20T12:57:21.227Z,0.90
2023-01-20T13:00:06.968Z,0.90
2023-01-20T13:03:09.022Z,1.00
2023-01-20T13:06:05.922Z,1.00
2023-01-20T13:08:50.126Z,1.00
2023-01-20T13:11:58.328Z,1.00
2023-01-20T13:14:43.081Z,1.00
2023-01-20T13:18:01.177Z,1.00
2023-01-20T13:20:28.966Z,1.00
2023-01-20T13:22:58.612Z,1.00
2023-01-20T13:25:35.123Z,1.00
2023-01-20T13:28:02.915Z,1.00
2023-01-20T13:30:51.588Z,0.90
2023-01-20T13:33:36.790Z,0.90
2023-01-20T13:36:21.456Z,1.00
2023-01-20T13:38:50.503Z,1.00
2023-01-20T13:41:49.425Z,0.90
2023-01-20T13:44:40.273Z,1.00
2023-01-20T13:47:09.376Z,1.00
2023-01-20T13:49:49.732Z,1.00
2023-01-20T13:52:57.289Z,0.90
2023-01-20T13:55:31.096Z,1.10
2023-01-20T13:57:57.851Z,1.20
2023-01-20T14:00:24.642Z,1.10
2023-01-20T14:02:53.083Z,1.10
2023-01-20T14:05:28.604Z,1.00
2023-01-20T14:08:04.094Z,0.90
2023-01-20T14:10:30.937Z,0.90
2023-01-20T14:12:57.746Z,0.90
2023-01-20T14:15:32.254Z,1.00
2023-01-20T14:18:00.458Z,1.00
2023-01-20T14:20:29.065Z,0.90
2023-01-20T14:22:56.070Z,0.90
2023-01-20T14:25:26.903Z,0.90
2023-01-20T14:27:53.899Z,0.90
2023-01-20T14:30:26.031Z,0.90
2023-01-20T14:32:54.894Z,0.90
2023-01-20T14:35:29.042Z,0.90
2023-01-20T14:37:55.959Z,0.90
2023-01-20T14:40:35.351Z,0.90
2023-01-20T14:43:06.782Z,0.90
2023-01-20T14:45:54.883Z,0.90
2023-01-20T14:48:34.433Z,0.80
2023-01-20T14:51:22.680Z,0.70
2023-01-20T14:54:28.061Z,0.70
2023-01-20T14:56:55.108Z,0.80
2023-01-20T14:59:22.195Z,0.80
2023-01-20T15:01:57.987Z,0.80
2023-01-20T15:04:24.879Z,0.90
2023-01-20T15:06:58.992Z,0.80
2023-01-20T15:09:31.268Z,0.70
2023-01-20T15:12:31.741Z,0.60
2023-01-20T15:15:26.300Z,0.50
2023-01-20T15:18:11.361Z,0.50
2023-01-20T15:20:43.573Z,0.60
2023-01-20T15:23:32.576Z,0.60
2023-01-20T15:26:30.965Z,0.60
2023-01-20T15:28:58.705Z,0.50
2023-01-20T15:31:29.114Z,0.50
2023-01-20T15:33:55.912Z,0.50
2023-01-20T15:36:27.710Z,0.50
2023-01-20T15:38:54.483Z,0.40
2023-01-20T15:41:21.635Z,0.50
2023-01-20T15:43:49.700Z,0.40
2023-01-20T15:46:17.341Z,0.30
2023-01-20T15:48:47.267Z,0.30
2023-01-20T15:51:16.715Z,0.10
2023-01-20T15:53:47.105Z,0.10
2023-01-20T15:56:23.990Z,0.10
2023-01-20T15:58:51.518Z,0.10
2023-01-20T16:01:25.674Z,0.10
2023-01-20T16:03:54.952Z,0.00
2023-01-20T16:06:26.730Z,-0.10
2023-01-20T16:08:56.544Z,0.00
2023-01-20T16:11:24.801Z,-0.10
2023-01-20T16:13:51.552Z,-0.10
2023-01-20T16:16:23.270Z,-0.10
2023-01-20T16:18:50.154Z,-0.10
2023-01-20T16:21:19.189Z,-0.10
2023-01-20T16:27:26.958Z,-0.10
2023-01-20T16:30:00.117Z,-0.10
2023-01-20T16:36:21.082Z,0.00
2023-01-20T16:39:33.234Z,-0.10
2023-01-20T16:42:00.026Z,-0.10
2023-01-20T16:44:26.874Z,-0.10
2023-01-20T16:46:55.816Z,-0.20
2023-01-20T16:49:23.836Z,-0.20
2023-01-20T16:51:54.124Z,-0.20
2023-01-20T16:54:21.129Z,-0.30
2023-01-20T16:56:49.437Z,-0.70
2023-01-20T16:59:20.221Z,-0.90
2023-01-20T17:01:49.900Z,-0.70
2023-01-20T17:04:16.740Z,-0.60
2023-01-20T17:06:43.542Z,-0.80
2023-01-20T17:09:11.376Z,-0.80
2023-01-20T17:11:40.341Z,-0.70
2023-01-20T17:14:09.474Z,-0.70
2023-01-20T17:16:38.609Z,-0.60
2023-01-20T17:19:11.036Z,-0.80
2023-01-20T17:21:40.438Z,-0.90
2023-01-20T17:24:07.849Z,-1.10
2023-01-20T17:26:34.706Z,-1.00
2023-01-20T17:29:04.473Z,-1.00
2023-01-20T17:31:35.515Z,-0.90
2023-01-20T17:34:18.086Z,-1.00
2023-01-20T17:37:47.176Z,-1.00
2023-01-20T17:40:14.817Z,-1.00
2023-01-20T17:42:43.591Z,-1.00
2023-01-20T17:45:10.928Z,-1.20
2023-01-20T17:51:44.380Z,-1.40
2023-01-20T17:54:11.239Z,-1.30
2023-01-20T17:56:59.368Z,-1.40
2023-01-20T17:59:26.318Z,-1.50
2023-01-20T18:01:54.349Z,-1.70
2023-01-20T18:04:21.283Z,-1.70
2023-01-20T18:06:48.147Z,-1.60
2023-01-20T18:09:15.118Z,-1.70
2023-01-20T18:11:43.647Z,-1.60
2023-01-20T18:14:12.395Z,-1.50
2023-01-20T18:16:41.618Z,-1.60
2023-01-20T18:19:14.281Z,-1.80
2023-01-20T18:21:42.381Z,-1.70
2023-01-20T18:24:11.916Z,-1.60
2023-01-20T18:26:40.607Z,-1.60
2023-01-20T18:29:16.463Z,-1.80
2023-01-20T18:31:47.782Z,-1.90
2023-01-20T18:34:15.838Z,-1.80
2023-01-20T18:36:46.144Z,-1.80
2023-01-20T18:39:24.068Z,-1.80
2023-01-20T18:41:51.956Z,-1.70
2023-01-20T18:44:19.519Z,-2.00
2023-01-20T18:46:46.454Z,-2.00
2023-01-20T18:49:14.637Z,-1.90
2023-01-20T18:51:47.971Z,-1.80
2023-01-20T18:54:19.650Z,-1.70
2023-01-20T18:56:48.676Z,-1.90
2023-01-20T18:59:15.531Z,-2.00
2023-01-20T19:01:45.218Z,-1.90
2023-01-20T19:04:15.606Z,-1.90
2023-01-20T19:06:46.083Z,-1.90
2023-01-20T19:09:15.662Z,-1.80
2023-01-20T19:11:42.790Z,-1.90
2023-01-20T19:14:15.990Z,-1.90
2023-01-20T19:16:48.871Z,-1.90
2023-01-20T19:19:17.811Z,-1.80
2023-01-20T19:21:44.641Z,-1.90
2023-01-20T19:24:18.792Z,-2.00
2023-01-20T19:26:48.397Z,-2.00
2023-01-20T19:29:17.238Z,-1.90
2023-01-20T19:31:44.323Z,-1.90
2023-01-20T19:34:14.191Z,-1.80
2023-01-20T19:36:41.305Z,-1.90
2023-01-20T19:39:08.436Z,-2.00
2023-01-20T19:41:36.257Z,-2.10
2023-01-20T19:44:08.454Z,-2.10
2023-01-20T19:46:37.145Z,-2.00
2023-01-20T19:49:04.625Z,-1.90
2023-01-20T19:51:35.538Z,-2.00
2023-01-20T19:54:03.241Z,-2.20
2023-01-20T19:56:33.992Z,-2.20
2023-01-20T19:59:01.397Z,-2.00
2023-01-20T20:01:39.309Z,-1.90
2023-01-20T20:04:12.779Z,-2.20
2023-01-20T20:06:46.973Z,-2.10
2023-01-20T20:09:17.982Z,-2.10
2023-01-20T20:11:46.606Z,-2.10
2023-01-20T20:14:15.979Z,-2.20
2023-01-20T20:16:42.887Z,-2.20
2023-01-20T20:19:13.638Z,-2.20
2023-01-20T20:21:40.468Z,-2.10
2023-01-20T20:24:09.055Z,-2.00
2023-01-20T20:26:37.675Z,-2.20
2023-01-20T20:29:11.206Z,-2.30
2023-01-20T20:31:40.374Z,-2.20
2023-01-20T20:34:14.106Z,-2.20
2023-01-20T20:36:42.203Z,-2.20
2023-01-20T20:39:12.411Z,-2.20
2023-01-20T20:41:39.167Z,-2.20
2023-01-20T20:44:06.103Z,-2.30
2023-01-20T20:46:33.260Z,-2.20
2023-01-20T20:49:01.189Z,-2.30
2023-01-20T20:51:34.181Z,-2.50
2023-01-20T20:54:05.154Z,-2.40
2023-01-20T20:56:31.954Z,-2.30
2023-01-20T20:59:03.609Z,-2.30
2023-01-20T21:01:32.057Z,-2.60
2023-01-20T21:04:00.499Z,-2.40
2023-01-20T21:06:28.375Z,-2.30
2023-01-20T21:08:55.456Z,-2.30
2023-01-20T21:11:25.050Z,-2.60
2023-01-20T21:13:52.609Z,-2.60
2023-01-20T21:16:22.906Z,-2.70
2023-01-20T21:18:51.889Z,-2.80
2023-01-20T21:21:19.582Z,-2.60
2023-01-20T21:23:51.455Z,-2.50
2023-01-20T21:26:18.714Z,-2.60
2023-01-20T21:28:52.922Z,-2.70
2023-01-20T21:31:26.450Z,-2.60
2023-01-20T21:33:55.388Z,-2.60
2023-01-20T21:36:24.198Z,-2.60
2023-01-20T21:38:51.106Z,-2.80
2023-01-20T21:41:18.791Z,-2.90
2023-01-20T21:44:05.616Z,-2.90
2023-01-20T21:46:38.272Z,-2.80
2023-01-20T21:49:24.753Z,-2.60
2023-01-20T21:52:12.379Z,-2.70
2023-01-20T21:54:41.012Z,-2.70
2023-01-20T21:57:07.806Z,-2.80
2023-01-20T21:59:34.550Z,-2.70
2023-01-20T22:02:01.336Z,-2.80
2023-01-20T22:04:28.163Z,-3.00
2023-01-20T22:07:05.440Z,-2.80
2023-01-20T22:09:32.220Z,-2.90
2023-01-20T22:11:59.125Z,-2.90
2023-01-20T22:14:26.134Z,-2.80
2023-01-20T22:16:52.883Z,-2.70
2023-01-20T22:19:19.661Z,-3.00
2023-01-20T22:21:46.410Z,-2.90
2023-01-20T22:24:13.267Z,-2.90
2023-01-20T22:26:43.666Z,-2.90
2023-01-20T22:29:11.216Z,-3.10
2023-01-20T22:32:01.578Z,-3.00
2023-01-20T22:34:29.069Z,-2.80
2023-01-20T22:37:00.441Z,-2.90
2023-01-20T22:39:29.162Z,-2.80
2023-01-20T22:41:58.360Z,-2.90
2023-01-20T22:44:27.048Z,-2.90
2023-01-20T22:46:53.843Z,-2.80
2023-01-20T22:49:20.665Z,-3.00
2023-01-20T22:51:47.528Z,-3.10
2023-01-20T22:54:14.275Z,-3.00
2023-01-20T22:56:42.615Z,-3.10
2023-01-20T22:59:11.817Z,-3.10
2023-01-20T23:01:38.977Z,-3.00
2023-01-20T23:04:06.563Z,-2.90
2023-01-20T23:06:35.312Z,-2.90
2023-01-20T23:09:05.397Z,-3.00
2023-01-20T23:11:36.401Z,-3.30
2023-01-20T23:14:06.535Z,-3.20
2023-01-20T23:16:33.345Z,-3.40
2023-01-20T23:19:00.132Z,-3.40
2023-01-20T23:21:26.929Z,-3.20
2023-01-20T23:23:56.343Z,-3.20
2023-01-20T23:26:25.459Z,-3.50
2023-01-20T23:28:53.856Z,-3.60
2023-01-20T23:31:22.090Z,-3.50
2023-01-20T23:33:49.035Z,-3.40
2023-01-20T23:36:18.461Z,-3.50
2023-01-20T23:38:46.764Z,-3.50
2023-01-20T23:41:14.632Z,-3.40
2023-01-20T23:43:42.164Z,-3.60
2023-01-20T23:46:09.549Z,-3.30
2023-01-20T23:48:36.568Z,-3.10
2023-01-20T23:51:06.007Z,-3.50
2023-01-20T23:53:37.383Z,-3.60
2023-01-20T23:56:19.917Z,-3.50
2023-01-20T23:58:46.797Z,-3.40
