createdAt,value
2023-10-09T00:02:11.933Z,20.97
2023-10-09T00:04:43.213Z,20.93
2023-10-09T00:07:11.824Z,20.90
2023-10-09T00:09:48.656Z,20.87
2023-10-09T00:12:25.116Z,20.87
2023-10-09T00:14:57.412Z,20.87
2023-10-09T00:17:25.257Z,20.86
2023-10-09T00:19:53.584Z,20.83
2023-10-09T00:22:27.163Z,20.81
2023-10-09T00:25:13.372Z,20.78
2023-10-09T00:27:45.696Z,20.73
2023-10-09T00:30:19.884Z,20.72
2023-10-09T00:33:00.366Z,20.68
2023-10-09T00:35:38.194Z,20.68
2023-10-09T00:38:22.406Z,20.65
2023-10-09T00:41:14.155Z,20.66
2023-10-09T00:43:44.003Z,20.66
2023-10-09T00:46:25.263Z,20.65
2023-10-09T00:49:03.575Z,20.63
2023-10-09T00:51:37.189Z,20.62
2023-10-09T00:54:16.305Z,20.61
2023-10-09T00:56:58.356Z,20.56
2023-10-09T00:59:26.675Z,20.54
2023-10-09T01:02:00.435Z,20.52
2023-10-09T01:04:29.601Z,20.51
2023-10-09T01:07:11.908Z,20.50
2023-10-09T01:09:39.869Z,20.49
2023-10-09T01:12:07.329Z,20.49
2023-10-09T01:14:37.763Z,20.48
2023-10-09T01:17:10.590Z,20.47
2023-10-09T01:19:38.137Z,20.42
2023-10-09T01:22:14.509Z,20.41
2023-10-09T01:24:42.279Z,20.39
2023-10-09T01:27:15.649Z,20.38
2023-10-09T01:29:43.525Z,20.34
2023-10-09T01:32:20.577Z,20.28
2023-10-09T01:34:51.517Z,20.24
2023-10-09T01:37:30.548Z,20.24
2023-10-09T01:40:00.761Z,20.24
2023-10-09T01:42:33.719Z,20.19
2023-10-09T01:45:27.351Z,20.16
2023-10-09T01:47:58.400Z,20.12
2023-10-09T01:50:32.330Z,20.12
2023-10-09T01:53:03.780Z,20.11
2023-10-09T01:55:40.956Z,20.12
2023-10-09T01:58:18.353Z,20.10
2023-10-09T02:00:50.741Z,20.06
2023-10-09T02:03:18.722Z,20.01
2023-10-09T02:05:46.276Z,20.01
2023-10-09T02:08:14.150Z,20.00
2023-10-09T02:10:41.224Z,19.98
2023-10-09T02:13:09.025Z,19.97
2023-10-09T02:15:43.807Z,19.94
2023-10-09T02:18:25.364Z,19.94
2023-10-09T02:21:13.551Z,19.89
2023-10-09T02:23:50.160Z,19.89
2023-10-09T02:26:25.966Z,19.85
2023-10-09T02:29:01.041Z,19.85
2023-10-09T02:31:37.288Z,19.83
2023-10-09T02:34:06.344Z,19.84
2023-10-09T02:36:36.159Z,19.85
2023-10-09T02:39:06.825Z,19.86
2023-10-09T02:41:35.620Z,19.85
2023-10-09T02:44:12.588Z,19.83
2023-10-09T02:46:41.507Z,19.83
2023-10-09T02:49:10.610Z,19.82
2023-10-09T02:51:43.860Z,19.82
2023-10-09T02:54:33.662Z,19.82
2023-10-09T02:57:16.716Z,19.78
2023-10-09T02:59:46.087Z,19.76
2023-10-09T03:02:13.326Z,19.76
2023-10-09T03:04:42.679Z,19.72
2023-10-09T03:07:11.540Z,19.71
2023-10-09T03:09:39.364Z,19.70
2023-10-09T03:12:10.869Z,19.70
2023-10-09T03:14:39.668Z,19.71
2023-10-09T03:17:12.434Z,19.71
2023-10-09T03:19:41.469Z,19.74
2023-10-09T03:22:12.322Z,19.76
2023-10-09T03:24:48.749Z,19.77
2023-10-09T03:27:17.101Z,19.79
2023-10-09T03:29:50.095Z,19.81
2023-10-09T03:32:17.457Z,19.81
2023-10-09T03:34:44.983Z,19.82
2023-10-09T03:37:35.144Z,19.82
2023-10-09T03:40:04.749Z,19.82
2023-10-09T03:42:31.730Z,19.84
2023-10-09T03:44:59.082Z,19.85
2023-10-09T03:47:28.637Z,19.83
2023-10-09T03:49:55.927Z,19.85
2023-10-09T03:52:27.024Z,19.87
2023-10-09T03:54:55.843Z,19.85
2023-10-09T03:57:24.731Z,19.87
2023-10-09T03:59:53.047Z,19.88
2023-10-09T04:02:23.105Z,19.88
2023-10-09T04:04:52.934Z,19.86
2023-10-09T04:07:20.092Z,19.83
2023-10-09T04:09:49.110Z,19.83
2023-10-09T04:12:26.201Z,19.83
2023-10-09T04:14:58.886Z,19.82
2023-10-09T04:17:35.915Z,19.81
2023-10-09T04:20:20.412Z,19.81
2023-10-09T04:23:01.521Z,19.80
2023-10-09T04:25:42.698Z,19.79
2023-10-09T04:28:13.069Z,19.79
2023-10-09T04:30:56.641Z,19.79
2023-10-09T04:33:30.091Z,19.78
2023-10-09T04:36:22.200Z,19.77
2023-10-09T04:39:04.734Z,19.78
2023-10-09T04:41:53.148Z,19.79
2023-10-09T04:44:23.999Z,19.77
2023-10-09T04:47:14.135Z,19.74
2023-10-09T04:50:03.677Z,19.72
2023-10-09T04:52:31.065Z,19.70
2023-10-09T04:55:08.665Z,19.69
2023-10-09T04:57:43.631Z,19.69
2023-10-09T05:00:27.796Z,19.67
2023-10-09T05:03:26.062Z,19.67
2023-10-09T05:05:59.937Z,19.61
2023-10-09T05:08:31.086Z,19.64
2023-10-09T05:11:02.457Z,19.62
2023-10-09T05:13:43.107Z,19.62
2023-10-09T05:16:27.899Z,19.60
2023-10-09T05:18:57.749Z,19.58
2023-10-09T05:21:32.361Z,19.57
2023-10-09T05:24:13.439Z,19.54
2023-10-09T05:26:49.074Z,19.55
2023-10-09T05:29:34.346Z,19.55
2023-10-09T05:32:06.724Z,19.58
2023-10-09T05:35:12.582Z,19.58
2023-10-09T05:37:44.287Z,19.57
2023-10-09T05:40:11.756Z,19.53
2023-10-09T05:42:38.696Z,19.53
2023-10-09T05:45:19.962Z,19.47
2023-10-09T05:47:55.150Z,19.49
2023-10-09T05:50:23.411Z,19.51
2023-10-09T05:52:54.678Z,19.52
2023-10-09T05:55:23.760Z,19.54
2023-10-09T05:58:14.850Z,19.53
2023-10-09T06:01:00.422Z,19.53
2023-10-09T06:03:27.593Z,19.53
2023-10-09T06:05:59.670Z,19.55
2023-10-09T06:08:49.417Z,19.57
2023-10-09T06:11:34.342Z,19.55
2023-10-09T06:14:13.280Z,19.55
2023-10-09T06:16:43.070Z,19.53
2023-10-09T06:19:22.007Z,19.55
2023-10-09T06:21:54.767Z,19.60
2023-10-09T06:24:27.214Z,19.56
2023-10-09T06:27:00.116Z,19.58
2023-10-09T06:29:36.808Z,19.59
2023-10-09T06:32:27.746Z,19.62
2023-10-09T06:35:16.775Z,19.61
2023-10-09T06:38:14.817Z,19.66
2023-10-09T06:41:01.337Z,19.67
2023-10-09T06:43:29.620Z,19.69
2023-10-09T06:46:17.008Z,19.73
2023-10-09T06:48:46.877Z,19.78
2023-10-09T06:51:27.350Z,19.78
2023-10-09T06:53:58.084Z,19.80
2023-10-09T06:56:30.654Z,19.80
2023-10-09T06:58:58.917Z,19.83
2023-10-09T07:01:29.495Z,19.85
2023-10-09T07:04:16.492Z,19.89
2023-10-09T07:06:43.753Z,19.92
2023-10-09T07:09:10.761Z,19.97
2023-10-09T07:11:40.778Z,19.94
2023-10-09T07:14:44.337Z,19.98
2023-10-09T07:17:23.065Z,19.99
2023-10-09T07:19:52.532Z,19.98
2023-10-09T07:22:22.274Z,19.99
2023-10-09T07:24:58.851Z,20.03
2023-10-09T07:27:46.039Z,20.04
2023-10-09T07:30:31.405Z,20.02
2023-10-09T07:33:13.109Z,20.18
2023-10-09T07:35:49.190Z,20.24
2023-10-09T07:38:29.413Z,20.29
2023-10-09T07:41:06.776Z,20.37
2023-10-09T07:43:44.671Z,20.41
2023-10-09T07:46:34.188Z,20.42
2023-10-09T07:49:13.676Z,20.50
2023-10-09T07:51:45.103Z,20.58
2023-10-09T07:54:16.098Z,20.63
2023-10-09T07:56:47.637Z,20.63
2023-10-09T07:59:19.701Z,20.70
2023-10-09T08:02:00.106Z,20.77
2023-10-09T08:05:34.870Z,20.82
2023-10-09T08:08:39.534Z,20.87
2023-10-09T08:11:28.368Z,20.95
2023-10-09T08:13:58.344Z,20.99
2023-10-09T08:16:37.181Z,21.10
2023-10-09T08:19:40.796Z,21.17
2023-10-09T08:22:25.773Z,21.25
2023-10-09T08:24:57.166Z,21.37
2023-10-09T08:27:34.033Z,21.38
2023-10-09T08:30:20.614Z,21.51
2023-10-09T08:35:52.540Z,21.75
2023-10-09T08:38:25.972Z,21.82
2023-10-09T08:41:01.382Z,21.92
2023-10-09T08:43:33.640Z,22.01
2023-10-09T08:46:04.458Z,22.11
2023-10-09T08:48:32.113Z,22.21
2023-10-09T08:50:59.159Z,22.31
2023-10-09T08:53:29.036Z,22.39
2023-10-09T08:55:56.661Z,22.46
2023-10-09T08:58:43.580Z,22.57
2023-10-09T09:01:22.309Z,22.68
2023-10-09T09:03:51.565Z,22.79
2023-10-09T09:06:20.359Z,22.89
2023-10-09T09:08:48.654Z,22.98
2023-10-09T09:11:19.115Z,23.07
2023-10-09T09:14:00.118Z,23.17
2023-10-09T09:16:33.158Z,23.27
2023-10-09T09:19:06.127Z,23.35
2023-10-09T09:21:41.990Z,23.45
2023-10-09T09:24:28.124Z,23.55
2023-10-09T09:27:13.737Z,23.64
2023-10-09T09:29:43.096Z,23.75
2023-10-09T09:32:21.893Z,23.81
2023-10-09T09:34:56.728Z,23.90
2023-10-09T09:37:33.034Z,24.01
2023-10-09T09:40:02.566Z,24.12
2023-10-09T09:42:32.768Z,24.23
2023-10-09T09:45:05.883Z,24.34
2023-10-09T09:47:37.264Z,24.43
2023-10-09T09:50:14.796Z,24.51
2023-10-09T09:52:42.317Z,24.60
2023-10-09T09:55:23.522Z,24.69
2023-10-09T09:57:53.809Z,24.79
2023-10-09T10:00:44.028Z,24.90
2023-10-09T10:03:16.118Z,25.02
2023-10-09T10:05:47.655Z,25.08
2023-10-09T10:08:21.468Z,25.18
2023-10-09T10:11:06.012Z,25.27
2023-10-09T10:13:43.208Z,25.36
2023-10-09T10:16:21.241Z,25.45
2023-10-09T10:19:01.556Z,25.54
2023-10-09T10:21:33.252Z,25.61
2023-10-09T10:24:07.097Z,25.69
2023-10-09T10:26:37.384Z,25.76
2023-10-09T10:29:24.534Z,25.84
2023-10-09T10:32:11.721Z,25.97
2023-10-09T10:34:48.846Z,26.02
2023-10-09T10:37:15.863Z,26.11
2023-10-09T10:39:52.657Z,26.18
2023-10-09T10:42:37.603Z,26.22
2023-10-09T10:45:26.286Z,26.31
2023-10-09T10:47:59.465Z,26.39
2023-10-09T10:50:32.627Z,26.47
2023-10-09T10:53:36.284Z,26.57
2023-10-09T10:56:16.058Z,26.65
2023-10-09T10:58:55.817Z,26.74
2023-10-09T11:01:27.355Z,26.83
2023-10-09T11:03:57.925Z,26.90
2023-10-09T11:06:38.965Z,26.95
2023-10-09T11:09:24.620Z,27.04
2023-10-09T11:12:13.105Z,27.15
2023-10-09T11:15:09.929Z,27.21
2023-10-09T11:17:39.774Z,27.31
2023-10-09T11:20:33.067Z,27.41
2023-10-09T11:23:12.461Z,27.52
2023-10-09T11:25:52.402Z,27.61
2023-10-09T11:28:43.542Z,27.67
2023-10-09T11:31:17.094Z,27.78
2023-10-09T11:33:52.681Z,27.85
2023-10-09T11:36:35.619Z,27.87
2023-10-09T11:39:32.303Z,27.99
2023-10-09T11:42:10.551Z,28.13
2023-10-09T11:44:45.596Z,28.21
2023-10-09T11:47:19.554Z,28.28
2023-10-09T11:49:59.802Z,28.37
2023-10-09T11:52:32.803Z,28.45
2023-10-09T11:54:59.889Z,28.54
2023-10-09T11:57:36.545Z,28.60
2023-10-09T12:00:12.842Z,28.62
2023-10-09T12:02:45.384Z,28.77
2023-10-09T12:05:18.239Z,28.84
2023-10-09T12:07:56.146Z,28.92
2023-10-09T12:10:26.970Z,28.99
2023-10-09T12:12:54.927Z,29.06
2023-10-09T12:15:22.032Z,29.11
2023-10-09T12:17:49.040Z,29.16
2023-10-09T12:20:31.756Z,29.23
2023-10-09T12:23:07.296Z,29.30
2023-10-09T12:25:36.373Z,29.34
2023-10-09T12:28:08.061Z,29.43
2023-10-09T12:30:40.945Z,29.51
2023-10-09T12:33:09.898Z,29.56
2023-10-09T12:35:41.584Z,29.57
2023-10-09T12:38:11.718Z,29.59
2023-10-09T12:40:43.640Z,29.64
2023-10-09T12:43:18.118Z,29.69
2023-10-09T12:45:46.170Z,29.75
2023-10-09T12:48:15.517Z,29.78
2023-10-09T12:50:42.961Z,29.80
2023-10-09T12:53:10.182Z,29.86
2023-10-09T12:55:42.302Z,29.90
2023-10-09T12:58:15.492Z,29.96
2023-10-09T13:00:50.383Z,30.01
2023-10-09T13:03:19.362Z,30.07
2023-10-09T13:05:59.365Z,30.09
2023-10-09T13:08:36.173Z,30.11
2023-10-09T13:11:12.193Z,30.17
2023-10-09T13:13:43.962Z,30.23
2023-10-09T13:16:26.247Z,30.22
2023-10-09T13:18:54.868Z,30.33
2023-10-09T13:21:24.702Z,30.37
2023-10-09T13:23:52.353Z,30.38
2023-10-09T13:26:32.253Z,30.42
2023-10-09T13:29:02.861Z,30.47
2023-10-09T13:31:33.338Z,30.50
2023-10-09T13:34:02.281Z,30.54
2023-10-09T13:36:35.814Z,30.55
2023-10-09T13:39:21.406Z,30.61
2023-10-09T13:41:49.749Z,30.59
2023-10-09T13:44:17.553Z,30.62
2023-10-09T13:46:45.460Z,30.72
2023-10-09T13:49:15.875Z,30.80
2023-10-09T13:51:46.059Z,30.76
2023-10-09T13:54:29.460Z,30.79
2023-10-09T13:56:56.571Z,30.81
2023-10-09T13:59:26.406Z,30.89
2023-10-09T14:01:57.845Z,30.92
2023-10-09T14:04:27.343Z,30.93
2023-10-09T14:07:00.651Z,30.91
2023-10-09T14:09:46.340Z,30.91
2023-10-09T14:12:16.347Z,30.94
2023-10-09T14:14:48.881Z,30.99
2023-10-09T14:17:20.581Z,31.00
2023-10-09T14:19:52.621Z,30.92
2023-10-09T14:22:22.298Z,30.95
2023-10-09T14:24:56.388Z,30.91
2023-10-09T14:27:31.252Z,30.89
2023-10-09T14:30:02.039Z,30.88
2023-10-09T14:32:38.681Z,30.84
2023-10-09T14:35:14.117Z,30.81
2023-10-09T14:37:42.722Z,30.76
2023-10-09T14:40:22.836Z,30.69
2023-10-09T14:42:55.889Z,30.65
2023-10-09T14:45:28.535Z,30.59
2023-10-09T14:47:55.903Z,30.55
2023-10-09T14:50:23.981Z,30.51
2023-10-09T14:52:51.930Z,30.46
2023-10-09T14:55:22.532Z,30.42
2023-10-09T14:57:51.274Z,30.37
2023-10-09T15:00:24.117Z,30.33
2023-10-09T15:02:52.130Z,30.31
2023-10-09T15:05:19.440Z,30.27
2023-10-09T15:07:47.827Z,30.25
2023-10-09T15:10:19.392Z,30.23
2023-10-09T15:12:49.703Z,30.20
2023-10-09T15:15:17.892Z,30.15
2023-10-09T15:17:45.179Z,30.13
2023-10-09T15:20:16.124Z,30.11
2023-10-09T15:22:43.630Z,30.07
2023-10-09T15:25:15.773Z,30.03
2023-10-09T15:27:44.435Z,29.99
2023-10-09T15:30:15.062Z,29.96
2023-10-09T15:32:43.218Z,29.93
2023-10-09T15:35:11.509Z,29.91
2023-10-09T15:37:38.802Z,29.90
2023-10-09T15:40:16.347Z,29.85
2023-10-09T15:42:50.810Z,29.81
2023-10-09T15:45:22.629Z,29.77
2023-10-09T15:47:52.315Z,29.71
2023-10-09T15:50:20.862Z,29.66
2023-10-09T15:52:50.541Z,29.63
2023-10-09T15:55:22.035Z,29.59
2023-10-09T15:57:50.027Z,29.54
2023-10-09T16:00:19.652Z,29.47
2023-10-09T16:02:54.381Z,29.42
2023-10-09T16:05:26.698Z,29.36
2023-10-09T16:07:55.351Z,29.29
2023-10-09T16:10:24.265Z,29.24
2023-10-09T16:12:54.247Z,29.15
2023-10-09T16:15:21.691Z,29.05
2023-10-09T16:17:50.243Z,28.97
2023-10-09T16:20:23.398Z,28.87
2023-10-09T16:22:51.487Z,28.76
2023-10-09T16:25:22.137Z,28.66
2023-10-09T16:27:49.078Z,28.55
2023-10-09T16:30:22.141Z,28.47
2023-10-09T16:32:51.681Z,28.39
2023-10-09T16:35:19.278Z,28.32
2023-10-09T16:37:50.735Z,28.26
2023-10-09T16:40:21.759Z,28.16
2023-10-09T16:42:54.572Z,28.08
2023-10-09T16:45:22.119Z,28.01
2023-10-09T16:47:52.396Z,27.93
2023-10-09T16:50:20.881Z,27.86
2023-10-09T16:52:48.353Z,27.80
2023-10-09T16:55:16.599Z,27.74
2023-10-09T16:57:45.079Z,27.68
2023-10-09T17:00:46.295Z,27.61
2023-10-09T17:03:15.901Z,27.53
2023-10-09T17:05:59.646Z,27.45
2023-10-09T17:08:30.837Z,27.37
2023-10-09T17:10:58.702Z,27.30
2023-10-09T17:13:27.700Z,27.21
2023-10-09T17:15:54.908Z,27.12
2023-10-09T17:18:26.618Z,27.06
2023-10-09T17:20:55.531Z,26.99
2023-10-09T17:23:23.745Z,26.91
2023-10-09T17:25:58.650Z,26.86
2023-10-09T17:28:26.668Z,26.77
2023-10-09T17:31:02.319Z,26.73
2023-10-09T17:33:29.508Z,26.66
2023-10-09T17:35:56.503Z,26.61
2023-10-09T17:38:23.967Z,26.55
2023-10-09T17:40:54.423Z,26.48
2023-10-09T17:43:22.384Z,26.41
2023-10-09T17:45:53.877Z,26.35
2023-10-09T17:48:25.306Z,26.29
2023-10-09T17:50:54.049Z,26.23
2023-10-09T17:53:21.144Z,26.18
2023-10-09T17:55:48.814Z,26.14
2023-10-09T17:58:16.248Z,26.08
2023-10-09T18:00:44.262Z,26.06
2023-10-09T18:03:16.839Z,26.05
2023-10-09T18:05:46.025Z,26.01
2023-10-09T18:08:16.233Z,26.00
2023-10-09T18:10:44.717Z,25.97
2023-10-09T18:13:18.147Z,25.94
2023-10-09T18:15:45.783Z,25.93
2023-10-09T18:18:22.015Z,25.91
2023-10-09T18:20:53.605Z,25.86
2023-10-09T18:23:20.864Z,25.79
2023-10-09T18:25:50.905Z,25.78
2023-10-09T18:28:18.764Z,25.76
2023-10-09T18:30:50.298Z,25.73
2023-10-09T18:33:17.778Z,25.70
2023-10-09T18:35:45.099Z,25.64
2023-10-09T18:38:17.296Z,25.62
2023-10-09T18:40:50.882Z,25.59
2023-10-09T18:43:20.641Z,25.56
2023-10-09T18:45:47.676Z,25.51
2023-10-09T18:48:19.259Z,25.46
2023-10-09T18:50:46.360Z,25.42
2023-10-09T18:53:14.283Z,25.38
2023-10-09T18:55:41.828Z,25.33
2023-10-09T18:58:12.678Z,25.30
2023-10-09T19:00:50.129Z,25.27
2023-10-09T19:03:21.510Z,25.23
2023-10-09T19:05:48.854Z,25.20
2023-10-09T19:08:19.360Z,25.17
2023-10-09T19:10:47.322Z,25.15
2023-10-09T19:13:15.167Z,25.12
2023-10-09T19:15:45.919Z,25.13
2023-10-09T19:18:15.714Z,25.12
2023-10-09T19:20:43.925Z,25.11
2023-10-09T19:23:12.770Z,25.09
2023-10-09T19:25:44.158Z,25.07
2023-10-09T19:28:13.280Z,25.04
2023-10-09T19:30:40.376Z,25.00
2023-10-09T19:33:07.357Z,24.98
2023-10-09T19:35:35.338Z,24.95
2023-10-09T19:38:03.794Z,24.92
2023-10-09T19:40:34.023Z,24.87
2023-10-09T19:43:01.476Z,24.81
2023-10-09T19:45:31.530Z,24.76
2023-10-09T19:47:58.833Z,24.72
2023-10-09T19:50:26.435Z,24.68
2023-10-09T19:52:53.722Z,24.64
2023-10-09T19:55:23.556Z,24.61
2023-10-09T19:57:52.362Z,24.59
2023-10-09T20:00:22.805Z,24.55
2023-10-09T20:02:54.813Z,24.54
2023-10-09T20:05:23.976Z,24.53
2023-10-09T20:07:51.298Z,24.51
2023-10-09T20:10:19.535Z,24.49
2023-10-09T20:12:46.964Z,24.48
2023-10-09T20:15:14.386Z,24.46
2023-10-09T20:17:44.630Z,24.43
2023-10-09T20:20:13.265Z,24.42
2023-10-09T20:22:41.053Z,24.37
2023-10-09T20:25:14.374Z,24.35
2023-10-09T20:27:44.318Z,24.29
2023-10-09T20:30:12.407Z,24.24
2023-10-09T20:32:42.982Z,24.21
2023-10-09T20:35:13.540Z,24.16
2023-10-09T20:37:41.899Z,24.11
2023-10-09T20:40:18.880Z,24.05
2023-10-09T20:42:48.776Z,24.00
2023-10-09T20:45:19.347Z,23.96
2023-10-09T20:47:47.720Z,23.91
2023-10-09T20:50:18.451Z,23.87
2023-10-09T20:52:50.139Z,23.84
2023-10-09T20:55:21.030Z,23.80
2023-10-09T20:58:00.543Z,23.76
2023-10-09T21:00:33.352Z,23.74
2023-10-09T21:03:01.386Z,23.73
2023-10-09T21:05:29.463Z,23.71
2023-10-09T21:07:57.314Z,23.70
2023-10-09T21:10:25.022Z,23.69
2023-10-09T21:12:52.942Z,23.71
2023-10-09T21:15:22.034Z,23.70
2023-10-09T21:17:53.404Z,23.71
2023-10-09T21:20:27.137Z,23.72
2023-10-09T21:22:57.653Z,23.74
2023-10-09T21:25:28.383Z,23.70
2023-10-09T21:27:56.201Z,23.68
2023-10-09T21:30:25.070Z,23.66
2023-10-09T21:32:55.203Z,23.62
2023-10-09T21:35:29.639Z,23.61
2023-10-09T21:38:01.494Z,23.58
2023-10-09T21:40:31.059Z,23.54
2023-10-09T21:43:07.868Z,23.52
2023-10-09T21:45:40.325Z,23.49
2023-10-09T21:48:08.108Z,23.50
2023-10-09T21:50:39.706Z,23.49
2023-10-09T21:53:07.292Z,23.49
2023-10-09T21:55:38.306Z,23.49
2023-10-09T21:58:11.857Z,23.47
2023-10-09T22:00:39.042Z,23.43
2023-10-09T22:03:09.533Z,23.42
2023-10-09T22:05:44.405Z,23.39
2023-10-09T22:08:15.242Z,23.33
2023-10-09T22:10:48.866Z,23.30
2023-10-09T22:13:16.278Z,23.24
2023-10-09T22:15:46.837Z,23.18
2023-10-09T22:18:21.625Z,23.15
2023-10-09T22:20:53.189Z,23.10
2023-10-09T22:23:20.437Z,23.07
2023-10-09T22:26:01.491Z,23.04
2023-10-09T22:28:30.640Z,23.00
2023-10-09T22:31:04.654Z,22.97
2023-10-09T22:33:50.815Z,22.93
2023-10-09T22:36:31.363Z,22.89
2023-10-09T22:39:09.342Z,22.82
2023-10-09T22:41:36.424Z,22.76
2023-10-09T22:44:11.802Z,22.72
2023-10-09T22:46:41.888Z,22.69
2023-10-09T22:49:15.817Z,22.63
2023-10-09T22:51:52.078Z,22.60
2023-10-09T22:54:47.287Z,22.53
2023-10-09T22:57:14.493Z,22.46
2023-10-09T22:59:51.689Z,22.42
2023-10-09T23:02:39.879Z,22.38
2023-10-09T23:05:13.590Z,22.32
2023-10-09T23:07:43.011Z,22.28
2023-10-09T23:10:16.827Z,22.24
2023-10-09T23:12:50.160Z,22.22
2023-10-09T23:15:34.262Z,22.20
2023-10-09T23:18:27.389Z,22.15
2023-10-09T23:21:12.862Z,22.12
2023-10-09T23:23:42.094Z,22.09
2023-10-09T23:26:11.144Z,22.08
2023-10-09T23:28:40.035Z,22.07
2023-10-09T23:31:37.244Z,22.08
2023-10-09T23:34:10.099Z,22.05
2023-10-09T23:36:44.569Z,22.06
2023-10-09T23:39:11.757Z,22.02
2023-10-09T23:41:40.954Z,21.99
2023-10-09T23:44:08.879Z,21.96
2023-10-09T23:46:39.340Z,21.93
2023-10-09T23:49:07.723Z,21.92
2023-10-09T23:51:40.716Z,21.91
2023-10-09T23:54:12.762Z,21.90
2023-10-09T23:56:44.295Z,21.88
2023-10-09T23:59:14.208Z,21.85
