createdAt,value
2022-10-05T00:00:33.594Z,9.69
2022-10-05T00:01:39.706Z,9.72
2022-10-05T00:02:44.823Z,9.72
2022-10-05T00:03:49.279Z,9.73
2022-10-05T00:04:56.465Z,9.75
2022-10-05T00:06:00.699Z,9.73
2022-10-05T00:07:19.540Z,9.71
2022-10-05T00:08:30.230Z,9.71
2022-10-05T00:09:35.430Z,9.71
2022-10-05T00:10:41.601Z,9.73
2022-10-05T00:11:46.025Z,9.72
2022-10-05T00:12:50.061Z,9.70
2022-10-05T00:13:53.813Z,9.72
2022-10-05T00:15:01.622Z,9.73
2022-10-05T00:16:19.765Z,9.74
2022-10-05T00:17:27.425Z,9.72
2022-10-05T00:18:33.978Z,9.72
2022-10-05T00:19:40.001Z,9.72
2022-10-05T00:20:46.286Z,9.73
2022-10-05T00:21:50.005Z,9.73
2022-10-05T00:23:03.065Z,9.74
2022-10-05T00:24:10.905Z,9.69
2022-10-05T00:25:21.174Z,9.68
2022-10-05T00:26:27.990Z,9.70
2022-10-05T00:27:36.912Z,9.68
2022-10-05T00:28:41.704Z,9.70
2022-10-05T00:29:48.042Z,9.67
2022-10-05T00:30:55.313Z,9.71
2022-10-05T00:31:58.912Z,9.70
2022-10-05T00:33:02.540Z,9.71
2022-10-05T00:34:06.452Z,9.71
2022-10-05T00:35:12.608Z,9.70
2022-10-05T00:36:17.417Z,9.68
2022-10-05T00:37:21.069Z,9.70
2022-10-05T00:38:24.804Z,9.70
2022-10-05T00:39:30.053Z,9.72
2022-10-05T00:41:06.617Z,9.72
2022-10-05T00:43:01.008Z,9.68
2022-10-05T00:44:55.721Z,9.65
2022-10-05T00:46:18.740Z,9.67
2022-10-05T00:47:28.177Z,9.65
2022-10-05T00:48:59.450Z,9.64
2022-10-05T00:50:51.397Z,9.63
2022-10-05T00:52:43.336Z,9.63
2022-10-05T00:54:15.860Z,9.62
2022-10-05T00:55:45.508Z,9.61
2022-10-05T00:57:12.119Z,9.61
2022-10-05T00:58:40.705Z,9.58
2022-10-05T01:00:10.476Z,9.60
2022-10-05T01:01:50.578Z,9.61
2022-10-05T01:03:14.557Z,9.62
2022-10-05T01:04:54.844Z,9.63
2022-10-05T01:06:29.404Z,9.62
2022-10-05T01:07:59.035Z,9.62
2022-10-05T01:09:40.408Z,9.63
2022-10-05T01:11:21.076Z,9.65
2022-10-05T01:12:57.202Z,9.65
2022-10-05T01:14:19.046Z,9.65
2022-10-05T01:15:38.562Z,9.66
2022-10-05T01:17:09.679Z,9.65
2022-10-05T01:18:39.231Z,9.63
2022-10-05T01:20:15.780Z,9.60
2022-10-05T01:21:27.045Z,9.58
2022-10-05T01:23:00.663Z,9.53
2022-10-05T01:24:04.357Z,9.52
2022-10-05T01:25:44.798Z,9.52
2022-10-05T01:27:47.049Z,9.49
2022-10-05T01:29:03.351Z,9.49
2022-10-05T01:30:14.951Z,9.47
2022-10-05T01:31:59.761Z,9.47
2022-10-05T01:33:36.541Z,9.46
2022-10-05T01:34:57.981Z,9.46
2022-10-05T01:36:54.987Z,9.45
2022-10-05T01:38:29.763Z,9.42
2022-10-05T01:39:57.157Z,9.39
2022-10-05T01:42:08.872Z,9.38
2022-10-05T01:44:03.330Z,9.37
2022-10-05T01:45:19.514Z,9.38
2022-10-05T01:46:58.676Z,9.36
2022-10-05T01:48:35.734Z,9.33
2022-10-05T01:50:07.935Z,9.31
2022-10-05T01:51:52.110Z,9.29
2022-10-05T01:53:42.118Z,9.29
2022-10-05T01:55:06.963Z,9.27
2022-10-05T01:56:25.684Z,9.24
2022-10-05T01:58:20.376Z,9.22
2022-10-05T02:00:16.525Z,9.21
2022-10-05T23:12:01.521Z,12.37
2022-10-05T23:13:06.494Z,12.36
2022-10-05T23:14:10.538Z,12.34
2022-10-05T23:15:14.523Z,12.33
2022-10-05T23:16:21.472Z,12.34
2022-10-05T23:17:27.050Z,12.33
2022-10-05T23:18:31.219Z,12.33
2022-10-05T23:19:35.067Z,12.32
2022-10-05T23:20:40.587Z,12.31
2022-10-05T23:21:44.321Z,12.29
2022-10-05T23:22:48.362Z,12.29
2022-10-05T23:23:52.184Z,12.27
2022-10-05T23:24:56.181Z,12.25
2022-10-05T23:26:03.115Z,12.24
2022-10-05T23:27:06.843Z,12.26
2022-10-05T23:28:14.310Z,12.26
2022-10-05T23:29:19.028Z,12.26
2022-10-05T23:30:23.023Z,12.23
2022-10-05T23:31:31.144Z,12.23
2022-10-05T23:32:41.705Z,12.24
2022-10-05T23:33:46.925Z,12.22
2022-10-05T23:34:50.685Z,12.19
2022-10-05T23:36:04.971Z,12.18
2022-10-05T23:37:09.584Z,12.17
2022-10-05T23:38:13.719Z,12.18
2022-10-05T23:39:18.435Z,12.18
2022-10-05T23:40:22.817Z,12.15
2022-10-05T23:41:27.175Z,12.17
2022-10-05T23:42:31.094Z,12.17
2022-10-05T23:43:37.167Z,12.15
2022-10-05T23:44:41.677Z,12.15
2022-10-05T23:45:46.825Z,12.13
2022-10-05T23:46:51.319Z,12.14
2022-10-05T23:47:55.295Z,12.14
2022-10-05T23:48:59.739Z,12.14
2022-10-05T23:50:07.614Z,12.10
2022-10-05T23:51:15.631Z,12.10
2022-10-05T23:52:19.414Z,12.10
2022-10-05T23:53:24.173Z,12.09
2022-10-05T23:54:27.761Z,12.05
2022-10-05T23:55:33.255Z,12.05
2022-10-05T23:56:36.959Z,12.06
2022-10-05T23:57:40.646Z,12.04
2022-10-05T23:58:45.259Z,12.02
2022-10-05T23:59:51.158Z,12.01
