createdAt,value
2024-04-12T00:00:49.158Z,11.43
2024-04-12T00:01:49.258Z,11.51
2024-04-12T00:02:49.334Z,11.51
2024-04-12T00:03:49.486Z,11.62
2024-04-12T00:04:49.288Z,11.75
2024-04-12T00:05:49.352Z,11.84
2024-04-12T00:06:49.355Z,11.77
2024-04-12T00:07:49.429Z,11.65
2024-04-12T00:08:49.517Z,11.57
2024-04-12T00:09:49.825Z,11.45
2024-04-12T00:10:49.660Z,11.42
2024-04-12T00:11:49.754Z,11.28
2024-04-12T00:12:49.727Z,11.04
2024-04-12T00:13:49.742Z,10.82
2024-04-12T00:14:49.819Z,10.74
2024-04-12T00:15:49.800Z,10.74
2024-04-12T00:16:49.779Z,10.78
2024-04-12T00:17:50.072Z,10.83
2024-04-12T00:18:49.810Z,10.88
2024-04-12T00:19:49.829Z,10.97
2024-04-12T00:20:54.920Z,11.06
2024-04-12T00:21:49.856Z,11.16
2024-04-12T00:22:49.886Z,11.26
2024-04-12T00:23:49.897Z,11.31
2024-04-12T00:24:49.876Z,11.33
2024-04-12T00:25:54.894Z,11.26
2024-04-12T00:26:49.944Z,11.24
2024-04-12T00:27:50.534Z,11.37
2024-04-12T00:28:49.881Z,11.52
2024-04-12T00:29:49.895Z,11.67
2024-04-12T00:30:49.914Z,11.76
2024-04-12T00:31:49.872Z,11.84
2024-04-12T00:32:51.056Z,11.90
2024-04-12T00:33:50.041Z,11.94
2024-04-12T00:34:50.382Z,11.99
2024-04-12T00:35:50.057Z,12.04
2024-04-12T00:36:50.067Z,12.06
2024-04-12T00:37:50.104Z,12.04
2024-04-12T00:38:50.177Z,12.03
2024-04-12T00:39:51.209Z,12.06
2024-04-12T00:40:50.193Z,12.10
2024-04-12T00:41:50.249Z,12.14
2024-04-12T00:42:50.240Z,12.16
2024-04-12T00:43:50.277Z,12.17
2024-04-12T00:44:50.363Z,12.16
2024-04-12T00:45:50.387Z,12.11
2024-04-12T00:46:50.413Z,12.04
2024-04-12T00:47:50.543Z,11.98
2024-04-12T00:48:50.592Z,11.85
2024-04-12T00:49:50.794Z,11.73
2024-04-12T00:50:52.941Z,11.50
2024-04-12T00:51:50.639Z,11.27
2024-04-12T00:52:50.596Z,11.08
2024-04-12T00:53:50.666Z,10.79
2024-04-12T00:54:50.600Z,10.50
2024-04-12T00:55:50.640Z,10.41
2024-04-12T00:56:50.653Z,10.37
2024-04-12T00:57:50.673Z,10.38
2024-04-12T00:58:50.634Z,10.38
2024-04-12T00:59:50.654Z,10.35
2024-04-12T01:00:50.667Z,10.35
2024-04-12T01:01:50.632Z,10.46
2024-04-12T01:02:50.998Z,10.65
2024-04-12T01:03:50.904Z,10.86
2024-04-12T01:04:50.626Z,10.91
2024-04-12T01:05:50.690Z,10.88
2024-04-12T01:06:50.629Z,10.97
2024-04-12T01:07:51.771Z,11.03
2024-04-12T01:08:50.642Z,11.15
2024-04-12T01:09:50.644Z,11.30
2024-04-12T01:10:50.699Z,11.40
2024-04-12T01:11:50.669Z,11.49
2024-04-12T01:12:50.643Z,11.44
2024-04-12T01:13:50.634Z,11.44
2024-04-12T01:14:50.726Z,11.47
2024-04-12T01:15:50.656Z,11.50
2024-04-12T01:16:50.659Z,11.31
2024-04-12T01:17:50.676Z,11.06
2024-04-12T01:18:50.752Z,10.89
2024-04-12T01:19:50.714Z,10.63
2024-04-12T01:20:50.791Z,10.45
2024-04-12T01:21:50.832Z,10.28
2024-04-12T01:22:50.879Z,10.24
2024-04-12T01:23:50.962Z,10.22
2024-04-12T01:24:50.993Z,10.23
2024-04-12T01:25:51.028Z,10.37
2024-04-12T01:26:51.153Z,10.59
2024-04-12T01:27:51.115Z,10.80
2024-04-12T01:28:51.182Z,10.95
2024-04-12T01:29:51.267Z,11.07
2024-04-12T01:30:51.264Z,11.15
2024-04-12T01:31:51.275Z,11.19
2024-04-12T01:32:51.395Z,11.25
2024-04-12T01:33:51.396Z,11.31
2024-04-12T01:34:51.408Z,11.38
2024-04-12T01:35:51.501Z,11.43
2024-04-12T01:36:51.644Z,11.47
2024-04-12T01:37:51.616Z,11.51
2024-04-12T01:38:51.739Z,11.56
2024-04-12T01:39:51.620Z,11.59
2024-04-12T01:40:51.640Z,11.65
2024-04-12T01:41:51.743Z,11.67
2024-04-12T01:42:51.717Z,11.69
2024-04-12T01:43:51.729Z,11.69
2024-04-12T01:44:51.837Z,11.67
2024-04-12T01:45:51.847Z,11.63
2024-04-12T01:46:51.904Z,11.62
2024-04-12T01:47:52.034Z,11.62
2024-04-12T01:48:52.141Z,11.62
2024-04-12T01:49:52.081Z,11.64
2024-04-12T01:50:57.236Z,11.64
2024-04-12T01:51:52.140Z,11.65
2024-04-12T01:52:52.129Z,11.66
2024-04-12T01:53:52.187Z,11.66
2024-04-12T01:54:52.155Z,11.63
2024-04-12T01:55:52.546Z,11.61
2024-04-12T01:56:52.237Z,11.59
2024-04-12T01:57:52.146Z,11.58
2024-04-12T01:58:52.144Z,11.57
2024-04-12T01:59:52.191Z,11.56
2024-04-12T02:00:52.210Z,11.57
2024-04-12T02:01:52.254Z,11.52
2024-04-12T02:02:52.395Z,11.46
2024-04-12T02:03:52.416Z,11.43
2024-04-12T02:04:52.334Z,11.34
2024-04-12T02:05:57.421Z,11.07
2024-04-12T02:06:52.339Z,10.89
2024-04-12T02:07:52.339Z,10.83
2024-04-12T02:08:52.376Z,10.91
2024-04-12T02:09:52.355Z,10.99
2024-04-12T02:10:52.363Z,10.92
2024-04-12T02:11:52.409Z,10.77
2024-04-12T02:12:52.351Z,10.59
2024-04-12T02:13:52.388Z,10.43
2024-04-12T02:14:52.513Z,10.29
2024-04-12T02:15:52.505Z,10.25
2024-04-12T02:16:52.716Z,10.24
2024-04-12T02:17:52.656Z,10.25
2024-04-12T02:18:52.703Z,10.25
2024-04-12T02:19:52.696Z,10.25
2024-04-12T02:20:52.808Z,10.21
2024-04-12T02:21:52.751Z,10.16
2024-04-12T02:22:52.793Z,10.17
2024-04-12T02:23:52.859Z,10.21
2024-04-12T02:24:52.914Z,10.21
2024-04-12T02:25:52.937Z,10.17
2024-04-12T02:26:53.051Z,10.12
2024-04-12T02:27:53.025Z,10.15
2024-04-12T02:28:53.073Z,10.18
2024-04-12T02:29:53.208Z,10.19
2024-04-12T02:30:53.192Z,10.20
2024-04-12T02:31:53.307Z,10.35
2024-04-12T02:32:53.410Z,10.50
2024-04-12T02:33:53.374Z,10.64
2024-04-12T02:34:53.359Z,10.74
2024-04-12T02:35:53.404Z,10.83
2024-04-12T02:36:53.462Z,10.88
2024-04-12T02:37:53.474Z,10.93
2024-04-12T02:38:53.551Z,10.97
2024-04-12T02:39:53.588Z,11.01
2024-04-12T02:40:53.656Z,11.05
2024-04-12T02:41:53.800Z,11.08
2024-04-12T02:42:53.752Z,11.11
2024-04-12T02:43:53.976Z,11.13
2024-04-12T02:44:53.920Z,11.13
2024-04-12T02:45:53.911Z,11.09
2024-04-12T02:46:53.903Z,11.09
2024-04-12T02:47:53.972Z,11.11
2024-04-12T02:48:54.175Z,11.13
2024-04-12T02:49:53.990Z,11.15
2024-04-12T02:50:54.235Z,11.16
2024-04-12T02:51:54.053Z,11.18
2024-04-12T02:52:54.090Z,11.16
2024-04-12T02:53:54.149Z,11.09
2024-04-12T02:54:54.156Z,10.85
2024-04-12T02:55:54.214Z,10.78
2024-04-12T02:56:54.308Z,10.75
2024-04-12T02:57:54.279Z,10.63
2024-04-12T02:58:54.958Z,10.56
2024-04-12T02:59:54.364Z,10.61
2024-04-12T03:00:54.405Z,10.62
2024-04-12T03:01:54.401Z,10.54
2024-04-12T03:02:54.488Z,10.58
2024-04-12T03:03:54.461Z,10.33
2024-04-12T03:04:54.526Z,10.05
2024-04-12T03:05:54.450Z,9.80
2024-04-12T03:06:54.480Z,9.60
2024-04-12T03:07:54.509Z,9.52
2024-04-12T03:08:54.545Z,9.45
2024-04-12T03:09:54.568Z,9.44
2024-04-12T03:10:54.559Z,9.44
2024-04-12T03:11:54.605Z,9.46
2024-04-12T03:12:54.594Z,9.56
2024-04-12T03:13:54.639Z,9.76
2024-04-12T03:14:54.708Z,9.93
2024-04-12T03:15:54.775Z,10.07
2024-04-12T03:16:54.836Z,10.17
2024-04-12T03:17:54.862Z,10.24
2024-04-12T03:18:54.879Z,10.29
2024-04-12T03:19:54.837Z,10.34
2024-04-12T03:20:54.909Z,10.35
2024-04-12T03:21:54.949Z,10.31
2024-04-12T03:22:54.998Z,10.23
2024-04-12T03:23:55.043Z,10.21
2024-04-12T03:24:55.043Z,10.10
2024-04-12T03:25:55.097Z,10.00
2024-04-12T03:26:55.150Z,9.92
2024-04-12T03:27:55.090Z,9.86
2024-04-12T03:28:55.122Z,9.80
2024-04-12T03:29:55.173Z,9.69
2024-04-12T03:30:55.237Z,9.56
2024-04-12T03:31:55.252Z,9.51
2024-04-12T03:32:55.305Z,9.54
2024-04-12T03:33:55.240Z,9.62
2024-04-12T03:34:55.241Z,9.66
2024-04-12T03:35:55.335Z,9.70
2024-04-12T03:36:55.319Z,9.71
2024-04-12T03:37:55.328Z,9.74
2024-04-12T03:38:55.365Z,9.76
2024-04-12T03:39:55.379Z,9.75
2024-04-12T03:40:55.377Z,9.73
2024-04-12T03:41:55.428Z,9.69
2024-04-12T03:42:55.393Z,9.69
2024-04-12T03:43:55.410Z,9.72
2024-04-12T03:44:55.424Z,9.83
2024-04-12T03:45:55.478Z,9.97
2024-04-12T03:46:55.487Z,10.02
2024-04-12T03:47:55.774Z,10.10
2024-04-12T03:48:55.584Z,10.18
2024-04-12T03:49:55.558Z,10.27
2024-04-12T03:50:55.665Z,10.04
2024-04-12T03:51:55.754Z,10.01
2024-04-12T03:52:55.707Z,9.91
2024-04-12T03:53:55.781Z,9.74
2024-04-12T03:54:55.813Z,9.65
2024-04-12T03:55:55.843Z,9.54
2024-04-12T03:56:55.868Z,9.53
2024-04-12T03:57:55.871Z,9.55
2024-04-12T03:58:55.908Z,9.54
2024-04-12T03:59:55.974Z,9.50
2024-04-12T04:00:55.998Z,9.28
2024-04-12T04:01:56.030Z,9.20
2024-04-12T04:02:56.063Z,9.34
2024-04-12T04:03:56.149Z,9.42
2024-04-12T04:04:56.160Z,9.51
2024-04-12T04:05:56.200Z,9.36
2024-04-12T04:07:01.310Z,9.36
2024-04-12T04:07:56.248Z,9.51
2024-04-12T04:08:56.329Z,9.66
2024-04-12T04:09:56.264Z,9.81
2024-04-12T04:10:56.284Z,9.91
2024-04-12T04:11:56.262Z,10.01
2024-04-12T04:12:56.259Z,10.11
2024-04-12T04:13:56.268Z,10.17
2024-04-12T04:14:56.297Z,10.21
2024-04-12T04:15:56.272Z,10.23
2024-04-12T04:16:56.266Z,10.24
2024-04-12T04:17:56.462Z,10.26
2024-04-12T04:18:56.368Z,10.28
2024-04-12T04:19:56.271Z,10.28
2024-04-12T04:20:56.346Z,10.30
2024-04-12T04:21:56.364Z,10.32
2024-04-12T04:22:56.414Z,10.34
2024-04-12T04:23:56.504Z,10.37
2024-04-12T04:24:56.578Z,10.37
2024-04-12T04:25:56.910Z,10.37
2024-04-12T04:26:56.664Z,10.38
2024-04-12T04:27:57.632Z,10.38
2024-04-12T04:28:56.717Z,10.33
2024-04-12T04:29:57.089Z,10.17
2024-04-12T04:30:56.827Z,10.13
2024-04-12T04:31:56.931Z,9.99
2024-04-12T04:32:57.022Z,9.80
2024-04-12T04:34:04.295Z,9.64
2024-04-12T04:35:04.280Z,9.50
2024-04-12T04:36:04.332Z,9.58
2024-04-12T04:37:10.882Z,9.70
2024-04-12T04:38:05.339Z,9.82
2024-04-12T04:39:04.327Z,9.93
2024-04-12T04:40:04.309Z,10.00
2024-04-12T04:41:04.297Z,9.98
2024-04-12T04:42:04.336Z,9.96
2024-04-12T04:43:04.311Z,9.98
2024-04-12T04:44:04.298Z,10.03
2024-04-12T04:45:04.463Z,10.09
2024-04-12T04:46:04.321Z,10.13
2024-04-12T04:47:04.313Z,10.18
2024-04-12T04:48:04.439Z,10.21
2024-04-12T04:49:04.634Z,10.21
2024-04-12T04:50:04.328Z,10.21
2024-04-12T04:51:04.411Z,10.21
2024-04-12T04:52:04.350Z,10.24
2024-04-12T04:53:04.401Z,10.12
2024-04-12T04:54:04.486Z,10.00
2024-04-12T04:55:04.497Z,9.95
2024-04-12T04:56:04.480Z,9.98
2024-04-12T04:57:04.689Z,10.00
2024-04-12T04:58:04.590Z,9.99
2024-04-12T04:59:04.609Z,10.03
2024-04-12T05:00:04.668Z,10.07
2024-04-12T05:01:04.724Z,10.13
2024-04-12T05:02:04.725Z,10.14
2024-04-12T05:03:04.811Z,10.19
2024-04-12T05:04:04.849Z,10.23
2024-04-12T05:05:04.783Z,10.27
2024-04-12T05:06:04.824Z,10.27
2024-04-12T05:07:04.854Z,10.19
2024-04-12T05:08:04.904Z,9.93
2024-04-12T05:09:04.977Z,9.92
2024-04-12T05:10:05.027Z,9.98
2024-04-12T05:11:05.034Z,10.03
2024-04-12T05:12:05.123Z,10.10
2024-04-12T05:13:05.157Z,10.15
2024-04-12T05:14:05.931Z,10.19
2024-04-12T05:15:05.285Z,10.23
2024-04-12T05:16:05.267Z,10.25
2024-04-12T05:17:05.347Z,10.28
2024-04-12T05:18:05.803Z,10.31
2024-04-12T05:19:05.492Z,10.34
2024-04-12T05:20:05.467Z,10.37
2024-04-12T05:21:05.594Z,10.38
2024-04-12T05:22:05.556Z,10.40
2024-04-12T05:23:05.554Z,10.42
2024-04-12T05:24:05.616Z,10.44
2024-04-12T05:25:05.667Z,10.45
2024-04-12T05:26:05.728Z,10.46
2024-04-12T05:27:05.839Z,10.47
2024-04-12T05:28:05.779Z,10.50
2024-04-12T05:29:05.837Z,10.52
2024-04-12T05:30:05.937Z,10.54
2024-04-12T05:31:05.869Z,10.56
2024-04-12T05:32:06.025Z,10.58
2024-04-12T05:33:06.104Z,10.59
2024-04-12T05:34:06.022Z,10.60
2024-04-12T05:35:06.009Z,10.62
2024-04-12T05:36:06.111Z,10.64
2024-04-12T05:37:06.014Z,10.66
2024-04-12T05:38:06.058Z,10.63
2024-04-12T05:39:06.152Z,10.40
2024-04-12T05:40:06.171Z,10.12
2024-04-12T05:41:06.905Z,10.03
2024-04-12T05:42:06.394Z,10.04
2024-04-12T05:43:06.275Z,10.00
2024-04-12T05:44:06.296Z,9.98
2024-04-12T05:45:06.372Z,9.90
2024-04-12T05:46:06.391Z,9.92
2024-04-12T05:47:06.390Z,9.97
2024-04-12T05:48:06.493Z,9.97
2024-04-12T05:49:06.439Z,10.00
2024-04-12T05:50:06.522Z,10.02
2024-04-12T05:51:06.479Z,10.02
2024-04-12T05:52:06.508Z,10.06
2024-04-12T05:53:06.485Z,10.13
2024-04-12T05:54:06.559Z,10.13
2024-04-12T05:55:06.531Z,10.03
2024-04-12T05:56:06.553Z,9.90
2024-04-12T05:57:06.588Z,9.77
2024-04-12T05:58:06.619Z,9.85
2024-04-12T05:59:06.639Z,9.94
2024-04-12T06:00:06.709Z,10.02
2024-04-12T06:01:06.705Z,9.98
2024-04-12T06:02:06.752Z,9.85
2024-04-12T06:03:06.775Z,9.87
2024-04-12T06:04:06.785Z,9.83
2024-04-12T06:05:06.741Z,9.76
2024-04-12T06:06:06.876Z,9.82
2024-04-12T06:07:06.769Z,9.86
2024-04-12T06:08:06.775Z,9.84
2024-04-12T06:09:10.302Z,9.88
2024-04-12T06:10:07.813Z,9.98
2024-04-12T06:11:06.786Z,10.03
2024-04-12T06:12:06.974Z,10.04
2024-04-12T06:13:06.811Z,10.05
2024-04-12T06:14:06.834Z,10.18
2024-04-12T06:15:06.819Z,10.32
2024-04-12T06:16:06.881Z,10.44
2024-04-12T06:17:06.815Z,10.56
2024-04-12T06:18:06.931Z,10.65
2024-04-12T06:19:06.829Z,10.73
2024-04-12T06:20:06.818Z,10.78
2024-04-12T06:21:06.914Z,10.83
2024-04-12T06:22:06.829Z,10.87
2024-04-12T06:23:06.919Z,10.93
2024-04-12T06:24:06.998Z,10.92
2024-04-12T06:25:07.007Z,10.93
2024-04-12T06:26:07.102Z,10.97
2024-04-12T06:27:07.146Z,10.99
2024-04-12T06:28:07.095Z,11.03
2024-04-12T06:29:08.595Z,11.06
2024-04-12T06:30:07.192Z,11.10
2024-04-12T06:31:07.191Z,11.14
2024-04-12T06:32:07.228Z,11.16
2024-04-12T06:33:07.298Z,11.16
2024-04-12T06:34:07.312Z,11.18
2024-04-12T06:35:07.155Z,11.15
2024-04-12T06:36:07.540Z,11.19
2024-04-12T06:37:07.495Z,11.26
2024-04-12T06:38:07.340Z,11.28
2024-04-12T06:39:07.366Z,11.29
2024-04-12T06:40:07.160Z,11.28
2024-04-12T06:41:07.175Z,11.27
2024-04-12T06:42:07.398Z,11.27
2024-04-12T06:43:09.744Z,11.23
2024-04-12T06:44:07.151Z,11.28
2024-04-12T06:45:07.331Z,11.32
2024-04-12T06:46:07.184Z,11.35
2024-04-12T06:47:07.490Z,11.36
2024-04-12T06:48:07.191Z,11.32
2024-04-12T06:49:07.189Z,11.05
2024-04-12T06:50:07.172Z,10.91
2024-04-12T06:51:07.443Z,10.78
2024-04-12T06:52:07.181Z,10.74
2024-04-12T06:53:07.318Z,10.78
2024-04-12T06:54:09.360Z,10.77
2024-04-12T06:55:07.319Z,10.78
2024-04-12T06:56:07.194Z,10.79
2024-04-12T06:57:07.222Z,10.79
2024-04-12T06:58:07.206Z,10.92
2024-04-12T06:59:07.200Z,11.06
2024-04-12T07:00:07.281Z,11.19
2024-04-12T07:01:07.518Z,11.30
2024-04-12T07:02:07.301Z,11.40
2024-04-12T07:03:07.426Z,11.47
2024-04-12T07:04:07.565Z,11.49
2024-04-12T07:05:07.410Z,11.52
2024-04-12T07:06:07.570Z,11.57
2024-04-12T07:07:07.578Z,11.59
2024-04-12T07:08:07.602Z,11.52
2024-04-12T07:09:07.635Z,11.39
2024-04-12T07:10:07.776Z,11.30
2024-04-12T07:11:07.697Z,11.25
2024-04-12T07:12:07.741Z,11.19
2024-04-12T07:13:07.700Z,11.19
2024-04-12T07:14:07.729Z,11.22
2024-04-12T07:15:07.868Z,11.34
2024-04-12T07:16:07.759Z,11.46
2024-04-12T07:17:07.822Z,11.57
2024-04-12T07:18:35.581Z,11.58
2024-04-12T07:19:07.943Z,11.56
2024-04-12T07:23:49.466Z,11.40
2024-04-12T07:24:21.008Z,11.59
2024-04-12T07:25:20.875Z,11.59
2024-04-12T07:26:20.967Z,11.52
2024-04-12T07:27:20.907Z,11.58
2024-04-12T07:28:20.914Z,11.66
2024-04-12T07:29:20.888Z,11.66
2024-04-12T07:30:21.057Z,11.67
2024-04-12T07:31:20.917Z,11.66
2024-04-12T07:32:57.035Z,11.62
2024-04-12T07:33:21.056Z,11.58
2024-04-12T07:34:20.928Z,11.69
2024-04-12T07:35:20.914Z,11.66
2024-04-12T07:36:20.895Z,11.67
2024-04-12T07:37:20.934Z,11.69
2024-04-12T07:38:20.926Z,11.75
2024-04-12T07:39:20.926Z,11.86
2024-04-12T07:40:20.925Z,11.96
2024-04-12T07:41:20.898Z,12.04
2024-04-12T07:42:20.940Z,12.15
2024-04-12T07:43:21.453Z,12.26
2024-04-12T07:44:20.949Z,12.36
2024-04-12T07:45:20.930Z,12.44
2024-04-12T07:46:20.929Z,12.52
2024-04-12T07:47:20.987Z,12.57
2024-04-12T07:48:21.013Z,12.63
2024-04-12T07:49:20.925Z,12.67
2024-04-12T07:50:20.949Z,12.71
2024-04-12T07:51:20.963Z,12.72
2024-04-12T07:58:08.796Z,11.94
2024-04-12T09:07:43.260Z,14.26
2024-04-12T09:08:43.078Z,14.26
2024-04-12T09:09:44.450Z,14.23
2024-04-12T09:10:43.090Z,14.29
2024-04-12T09:11:43.264Z,14.28
2024-04-12T09:12:43.123Z,14.34
2024-04-12T09:13:43.086Z,14.46
2024-04-12T09:14:43.150Z,14.55
2024-04-12T09:15:43.180Z,14.64
2024-04-12T09:16:43.094Z,14.70
2024-04-12T09:17:43.349Z,14.76
2024-04-12T09:18:43.396Z,14.81
2024-04-12T09:19:43.253Z,14.85
2024-04-12T09:20:43.166Z,14.90
2024-04-12T09:21:43.103Z,14.88
2024-04-12T09:22:43.114Z,14.93
2024-04-12T09:23:43.176Z,14.91
2024-04-12T09:24:43.128Z,14.86
2024-04-12T09:25:43.162Z,14.77
2024-04-12T09:26:43.161Z,14.76
2024-04-12T09:27:43.258Z,14.78
2024-04-12T09:28:43.113Z,14.82
2024-04-12T09:29:43.175Z,14.90
2024-04-12T09:30:43.114Z,14.98
2024-04-12T09:31:43.123Z,15.01
2024-04-12T09:32:43.256Z,15.01
2024-04-12T09:33:43.289Z,15.04
2024-04-12T09:34:43.181Z,15.07
2024-04-12T09:35:43.153Z,15.12
2024-04-12T09:36:43.114Z,15.14
2024-04-12T09:37:43.137Z,15.13
2024-04-12T09:38:43.127Z,15.20
2024-04-12T09:39:43.195Z,15.23
2024-04-12T09:40:43.562Z,15.24
2024-04-12T09:41:43.228Z,15.26
2024-04-12T09:42:43.195Z,15.32
2024-04-12T09:43:43.360Z,15.35
2024-04-12T09:44:43.271Z,15.37
2024-04-12T09:45:43.330Z,15.35
2024-04-12T09:46:43.353Z,15.33
2024-04-12T09:47:43.483Z,15.30
2024-04-12T09:48:43.581Z,15.32
2024-04-12T09:49:43.552Z,15.34
2024-04-12T09:50:46.110Z,15.40
2024-04-12T09:51:43.635Z,15.45
2024-04-12T09:52:43.718Z,15.48
2024-04-12T09:53:43.575Z,15.53
2024-04-12T09:54:43.597Z,15.62
2024-04-12T09:55:43.595Z,15.71
2024-04-12T09:56:43.606Z,15.75
2024-04-12T09:57:43.611Z,15.79
2024-04-12T09:58:43.582Z,15.77
2024-04-12T09:59:44.278Z,15.76
2024-04-12T10:00:43.613Z,15.80
2024-04-12T10:01:43.595Z,15.82
2024-04-12T10:02:43.600Z,15.86
2024-04-12T10:03:43.743Z,15.95
2024-04-12T10:04:43.606Z,16.03
2024-04-12T10:05:44.997Z,16.02
2024-04-12T10:06:43.608Z,16.07
2024-04-12T10:07:43.625Z,16.13
2024-04-12T10:08:43.598Z,16.15
2024-04-12T10:09:43.601Z,16.17
2024-04-12T10:10:43.723Z,16.17
2024-04-12T10:11:43.654Z,16.22
2024-04-12T10:12:43.609Z,16.27
2024-04-12T10:13:44.299Z,16.22
2024-04-12T10:14:43.609Z,16.22
2024-04-12T10:15:43.618Z,16.25
2024-04-12T10:16:43.607Z,16.33
2024-04-12T10:17:43.718Z,16.37
2024-04-12T10:18:43.777Z,16.43
2024-04-12T10:19:43.600Z,16.51
2024-04-12T10:20:45.160Z,16.56
2024-04-12T10:21:43.642Z,16.56
2024-04-12T10:22:43.620Z,16.62
2024-04-12T10:23:43.660Z,16.58
2024-04-12T10:24:43.613Z,16.51
2024-04-12T10:25:43.651Z,16.51
2024-04-12T10:26:43.658Z,16.55
2024-04-12T10:27:43.746Z,16.57
2024-04-12T10:28:43.610Z,16.57
2024-04-12T10:29:43.631Z,16.62
2024-04-12T10:30:43.616Z,16.67
2024-04-12T10:31:43.626Z,16.74
2024-04-12T10:32:46.088Z,16.78
2024-04-12T10:33:43.754Z,16.76
2024-04-12T10:34:43.610Z,16.74
2024-04-12T10:35:43.634Z,16.75
2024-04-12T10:36:43.637Z,16.84
2024-04-12T10:37:43.622Z,16.89
2024-04-12T10:38:46.913Z,16.88
2024-04-12T10:39:43.655Z,16.91
2024-04-12T10:40:43.639Z,17.01
2024-04-12T10:41:43.686Z,17.11
2024-04-12T10:42:43.666Z,17.14
2024-04-12T10:43:43.620Z,17.09
2024-04-12T10:44:43.667Z,17.09
2024-04-12T10:45:44.616Z,17.12
2024-04-12T10:46:43.686Z,17.10
2024-04-12T10:47:43.733Z,17.13
2024-04-12T10:48:43.856Z,17.19
2024-04-12T10:49:43.779Z,17.28
2024-04-12T10:50:43.671Z,17.31
2024-04-12T10:51:43.668Z,17.32
2024-04-12T10:52:43.692Z,17.37
2024-04-12T10:53:43.672Z,17.43
2024-04-12T10:54:43.694Z,17.45
2024-04-12T10:55:43.651Z,17.46
2024-04-12T10:56:43.690Z,17.46
2024-04-12T10:57:43.682Z,17.53
2024-04-12T10:58:43.695Z,17.61
2024-04-12T10:59:43.790Z,17.66
2024-04-12T11:00:43.705Z,17.69
2024-04-12T11:01:43.706Z,17.76
2024-04-12T11:02:44.752Z,17.80
2024-04-12T11:03:43.776Z,17.88
2024-04-12T11:04:43.786Z,17.95
2024-04-12T11:05:43.696Z,18.02
2024-04-12T11:06:43.679Z,18.09
2024-04-12T11:07:43.683Z,18.16
2024-04-12T11:08:43.725Z,18.17
2024-04-12T11:09:43.749Z,18.22
2024-04-12T11:10:43.715Z,18.24
2024-04-12T11:11:43.727Z,18.27
2024-04-12T11:12:43.707Z,18.32
2024-04-12T11:13:43.693Z,18.39
2024-04-12T11:14:43.716Z,18.42
2024-04-12T11:15:43.687Z,18.44
2024-04-12T11:16:43.741Z,18.45
2024-04-12T11:17:43.781Z,18.48
2024-04-12T11:18:43.963Z,18.50
2024-04-12T11:19:43.724Z,18.51
2024-04-12T11:20:43.721Z,18.44
2024-04-12T11:21:43.688Z,18.51
2024-04-12T11:22:43.752Z,18.52
2024-04-12T11:23:43.725Z,18.59
2024-04-12T11:24:43.705Z,18.65
2024-04-12T11:25:43.707Z,18.68
2024-04-12T11:26:43.733Z,18.62
2024-04-12T11:27:43.711Z,18.63
2024-04-12T11:28:43.720Z,18.64
2024-04-12T11:29:43.725Z,18.58
2024-04-12T11:30:43.805Z,18.67
2024-04-12T11:31:43.708Z,18.77
2024-04-12T11:32:43.897Z,18.80
2024-04-12T11:33:48.376Z,18.83
2024-04-12T11:34:44.775Z,18.83
2024-04-12T11:35:43.777Z,18.78
2024-04-12T11:36:43.835Z,18.74
2024-04-12T11:37:46.829Z,18.77
2024-04-12T11:38:43.812Z,18.86
2024-04-12T11:39:43.731Z,18.97
2024-04-12T11:40:43.735Z,19.03
2024-04-12T11:41:43.790Z,19.11
2024-04-12T11:42:43.776Z,19.14
2024-04-12T11:43:43.738Z,19.19
2024-04-12T11:44:43.744Z,19.21
2024-04-12T11:45:44.667Z,19.23
2024-04-12T11:46:43.734Z,19.32
2024-04-12T11:47:43.862Z,19.29
2024-04-12T11:48:43.779Z,19.29
2024-04-12T11:49:43.732Z,19.33
2024-04-12T11:50:43.804Z,19.39
2024-04-12T11:51:43.735Z,19.35
2024-04-12T11:52:43.760Z,19.29
2024-04-12T11:53:43.796Z,19.27
2024-04-12T11:54:43.829Z,19.33
2024-04-12T11:55:43.864Z,19.45
2024-04-12T11:56:43.902Z,19.52
2024-04-12T11:57:43.916Z,19.53
2024-04-12T11:58:43.983Z,19.57
2024-04-12T11:59:44.090Z,19.67
2024-04-12T12:00:44.231Z,19.72
2024-04-12T12:01:44.119Z,19.73
2024-04-12T12:02:44.820Z,19.77
2024-04-12T12:03:44.218Z,19.78
2024-04-12T12:04:44.170Z,19.82
2024-04-12T12:05:44.264Z,19.87
2024-04-12T12:06:44.259Z,19.88
2024-04-12T12:07:44.304Z,19.88
2024-04-12T12:08:44.432Z,19.93
2024-04-12T12:09:44.382Z,19.89
2024-04-12T12:10:44.455Z,19.88
2024-04-12T12:11:44.631Z,19.93
2024-04-12T12:12:44.625Z,20.03
2024-04-12T12:13:44.551Z,20.09
2024-04-12T12:14:44.594Z,19.99
2024-04-12T12:15:44.618Z,20.10
2024-04-12T12:16:44.665Z,20.18
2024-04-12T12:17:44.830Z,20.22
2024-04-12T12:18:44.872Z,20.29
2024-04-12T12:19:44.744Z,20.34
2024-04-12T12:20:44.826Z,20.41
2024-04-12T12:21:44.838Z,20.44
2024-04-12T12:22:44.914Z,20.51
2024-04-12T12:23:44.924Z,20.57
2024-04-12T12:24:44.966Z,20.58
2024-04-12T12:25:44.995Z,20.58
2024-04-12T12:26:45.090Z,20.60
2024-04-12T12:27:45.116Z,20.66
2024-04-12T12:28:45.171Z,20.63
2024-04-12T12:29:45.246Z,20.68
2024-04-12T12:30:45.262Z,20.71
2024-04-12T12:31:45.276Z,20.71
2024-04-12T12:32:45.417Z,20.71
2024-04-12T12:33:45.402Z,20.65
2024-04-12T12:34:45.394Z,20.75
2024-04-12T12:35:45.467Z,20.83
2024-04-12T12:36:45.489Z,20.89
2024-04-12T12:37:45.518Z,20.92
2024-04-12T12:38:45.569Z,20.88
2024-04-12T12:39:45.570Z,20.90
2024-04-12T12:40:45.639Z,20.82
2024-04-12T12:41:45.737Z,20.89
2024-04-12T12:42:45.736Z,20.95
2024-04-12T12:43:46.131Z,20.95
2024-04-12T12:44:45.847Z,20.95
2024-04-12T12:45:45.866Z,21.00
2024-04-12T12:46:45.886Z,21.09
2024-04-12T12:47:45.973Z,21.16
2024-04-12T12:48:46.116Z,21.21
2024-04-12T12:49:46.003Z,21.23
2024-04-12T12:50:46.031Z,21.26
2024-04-12T12:51:46.104Z,21.36
2024-04-12T12:52:47.863Z,21.37
2024-04-12T12:53:46.176Z,21.36
2024-04-12T12:54:46.267Z,21.39
2024-04-12T12:55:46.291Z,21.41
2024-04-12T12:56:46.366Z,21.38
2024-04-12T12:57:46.390Z,21.40
2024-04-12T12:58:46.384Z,21.45
2024-04-12T12:59:46.521Z,21.46
2024-04-12T13:00:46.827Z,21.51
2024-04-12T13:01:46.518Z,21.49
2024-04-12T13:02:46.628Z,21.50
2024-04-12T13:03:46.665Z,21.60
2024-04-12T13:04:46.724Z,21.70
2024-04-12T13:05:46.749Z,21.76
2024-04-12T13:06:46.778Z,21.73
2024-04-12T13:07:46.900Z,21.75
2024-04-12T13:08:46.864Z,21.81
2024-04-12T13:09:46.862Z,21.89
2024-04-12T13:10:46.899Z,21.99
2024-04-12T13:11:46.926Z,22.03
2024-04-12T13:12:46.995Z,22.05
2024-04-12T13:13:47.016Z,22.10
2024-04-12T13:14:47.106Z,22.14
2024-04-12T13:15:47.079Z,22.19
2024-04-12T13:16:47.111Z,22.21
2024-04-12T13:17:52.296Z,22.22
2024-04-12T13:18:47.572Z,22.26
2024-04-12T13:19:47.161Z,22.24
2024-04-12T13:20:47.235Z,22.27
2024-04-12T13:21:47.169Z,22.29
2024-04-12T13:22:47.169Z,22.25
2024-04-12T13:23:47.196Z,22.19
2024-04-12T13:24:47.248Z,22.24
2024-04-12T13:25:47.297Z,22.26
2024-04-12T13:26:47.359Z,22.27
2024-04-12T13:27:47.364Z,22.27
2024-04-12T13:28:47.380Z,22.31
2024-04-12T13:29:47.463Z,22.29
2024-04-12T13:30:47.485Z,22.27
2024-04-12T13:31:47.505Z,22.27
2024-04-12T13:32:47.645Z,22.31
2024-04-12T13:33:47.607Z,22.39
2024-04-12T13:34:47.633Z,22.39
2024-04-12T13:35:47.725Z,22.46
2024-04-12T13:36:47.682Z,22.46
2024-04-12T13:37:55.377Z,22.50
2024-04-12T13:38:55.423Z,22.62
2024-04-12T13:39:55.372Z,22.62
2024-04-12T13:40:55.374Z,22.69
2024-04-12T13:47:48.402Z,22.30
2024-04-12T13:48:17.185Z,22.45
2024-04-12T13:49:17.118Z,22.54
2024-04-12T13:50:17.124Z,22.58
2024-04-12T13:51:17.202Z,22.62
2024-04-12T13:52:17.138Z,22.67
2024-04-12T13:53:18.524Z,22.75
2024-04-12T13:54:17.295Z,22.85
2024-04-12T13:55:17.301Z,22.97
2024-04-12T14:08:51.677Z,22.83
2024-04-12T14:09:21.979Z,23.04
2024-04-12T14:10:19.298Z,23.21
2024-04-12T14:11:19.335Z,23.32
2024-04-12T14:12:19.431Z,23.36
2024-04-12T14:13:19.353Z,23.42
2024-04-12T14:14:19.292Z,23.45
2024-04-12T14:15:22.426Z,23.49
2024-04-12T14:16:20.402Z,23.43
2024-04-12T14:17:19.303Z,23.46
2024-04-12T14:18:19.411Z,23.50
2024-04-12T14:19:19.919Z,23.45
2024-04-12T14:20:19.313Z,23.40
2024-04-12T14:21:21.975Z,23.34
2024-04-12T14:22:19.297Z,23.32
2024-04-12T14:23:19.328Z,23.29
2024-04-12T14:24:19.348Z,23.28
2024-04-12T14:25:19.303Z,23.34
2024-04-12T14:26:19.321Z,23.44
2024-04-12T14:27:23.059Z,23.55
2024-04-12T14:28:20.335Z,23.59
2024-04-12T14:29:19.362Z,23.65
2024-04-12T14:30:19.438Z,23.69
2024-04-12T14:31:19.349Z,23.72