createdAt,value
2023-02-24T00:01:25.001Z,96207.00
2023-02-24T00:03:56.849Z,96206.19
2023-02-24T00:06:26.448Z,96200.59
2023-02-24T00:08:54.185Z,96203.81
2023-02-24T00:11:22.178Z,96195.22
2023-02-24T00:13:49.920Z,96188.59
2023-02-24T00:16:18.814Z,96185.34
2023-02-24T00:18:47.048Z,96193.53
2023-02-24T00:21:17.799Z,96183.28
2023-02-24T00:23:47.750Z,96182.13
2023-02-24T00:26:17.882Z,96178.53
2023-02-24T00:28:46.034Z,96176.91
2023-02-24T00:31:15.608Z,96170.88
2023-02-24T00:33:44.413Z,96171.72
2023-02-24T00:36:15.021Z,96164.25
2023-02-24T00:38:46.767Z,96174.44
2023-02-24T00:41:16.254Z,96167.59
2023-02-24T00:43:46.723Z,96170.47
2023-02-24T00:46:17.275Z,96165.25
2023-02-24T00:48:46.927Z,96160.41
2023-02-24T00:51:17.883Z,96160.41
2023-02-24T00:53:46.929Z,96162.38
2023-02-24T00:56:16.177Z,96155.59
2023-02-24T00:58:44.861Z,96153.97
2023-02-24T01:01:14.512Z,96153.38
2023-02-24T01:03:42.826Z,96153.16
2023-02-24T01:06:12.406Z,96151.63
2023-02-24T01:08:47.635Z,96148.28
2023-02-24T01:11:35.222Z,96144.84
2023-02-24T01:14:06.208Z,96139.22
2023-02-24T01:16:34.436Z,96141.38
2023-02-24T01:19:02.254Z,96146.75
2023-02-24T01:21:30.112Z,96142.56
2023-02-24T01:23:58.425Z,96137.53
2023-02-24T01:26:28.844Z,96139.16
2023-02-24T01:28:56.630Z,96128.13
2023-02-24T01:31:25.356Z,96137.75
2023-02-24T01:33:53.399Z,96134.13
2023-02-24T01:36:22.875Z,96125.94
2023-02-24T01:38:50.634Z,96123.94
2023-02-24T01:41:21.253Z,96129.16
2023-02-24T01:44:03.516Z,96124.78
2023-02-24T01:46:33.177Z,96122.34
2023-02-24T01:49:08.320Z,96123.94
2023-02-24T01:51:41.980Z,96119.34
2023-02-24T01:54:13.160Z,96120.38
2023-02-24T01:56:42.176Z,96110.38
2023-02-24T01:59:11.635Z,96108.81
2023-02-24T02:01:43.003Z,96103.59
2023-02-24T02:04:16.880Z,96103.44
2023-02-24T02:06:45.205Z,96100.44
2023-02-24T02:09:15.263Z,96103.66
2023-02-24T02:11:42.851Z,96101.06
2023-02-24T02:14:11.861Z,96104.66
2023-02-24T02:16:56.458Z,96100.88
2023-02-24T02:19:49.751Z,96106.69
2023-02-24T02:22:40.211Z,96108.91
2023-02-24T02:25:16.369Z,96101.09
2023-02-24T02:28:07.265Z,96098.88
2023-02-24T02:30:55.524Z,96096.28
2023-02-24T02:34:12.683Z,96085.66
2023-02-24T02:36:57.026Z,96086.22
2023-02-24T02:39:35.320Z,96083.63
2023-02-24T02:42:14.718Z,96090.19
2023-02-24T02:44:55.865Z,96084.00
2023-02-24T02:47:29.457Z,96087.41
2023-02-24T02:50:02.504Z,96082.03
2023-02-24T02:52:35.571Z,96083.25
2023-02-24T02:55:09.313Z,96076.41
2023-02-24T02:57:40.138Z,96079.25
2023-02-24T03:00:13.896Z,96076.63
2023-02-24T03:02:45.996Z,96070.22
2023-02-24T03:05:20.263Z,96064.63
2023-02-24T03:07:54.648Z,96067.22
2023-02-24T03:10:27.547Z,96060.03
2023-02-24T03:12:58.397Z,96053.22
2023-02-24T03:15:30.287Z,96050.81
2023-02-24T03:18:02.798Z,96051.59
2023-02-24T03:20:34.288Z,96051.59
2023-02-24T03:23:06.130Z,96043.16
2023-02-24T03:25:39.534Z,96043.97
2023-02-24T03:28:16.245Z,96042.41
2023-02-24T03:30:48.055Z,96044.84
2023-02-24T03:33:24.229Z,96050.06
2023-02-24T03:35:53.271Z,96060.25
2023-02-24T03:38:24.345Z,96056.69
2023-02-24T03:40:53.400Z,96050.84
2023-02-24T03:43:27.085Z,96042.38
2023-02-24T03:45:55.951Z,96039.53
2023-02-24T03:48:24.781Z,96039.13
2023-02-24T03:50:53.942Z,96052.53
2023-02-24T03:53:32.478Z,96053.94
2023-02-24T03:56:07.023Z,96048.16
2023-02-24T03:58:46.158Z,96051.00
2023-02-24T04:01:19.864Z,96053.22
2023-02-24T04:03:57.626Z,96048.03
2023-02-24T04:06:35.020Z,96031.16
2023-02-24T04:09:11.738Z,96039.16
2023-02-24T04:11:46.940Z,96041.13
2023-02-24T04:14:24.703Z,96038.94
2023-02-24T04:17:00.962Z,96034.53
2023-02-24T04:19:33.125Z,96041.94
2023-02-24T04:22:04.640Z,96036.38
2023-02-24T04:24:34.648Z,96032.75
2023-02-24T04:27:06.277Z,96021.09
2023-02-24T04:29:40.406Z,96024.91
2023-02-24T04:32:11.236Z,96022.13
2023-02-24T04:34:40.335Z,96014.72
2023-02-24T04:37:09.602Z,96016.91
2023-02-24T04:39:38.436Z,96016.28
2023-02-24T04:42:06.559Z,96011.25
2023-02-24T04:44:34.329Z,96008.78
2023-02-24T04:47:01.864Z,95998.16
2023-02-24T04:49:29.506Z,96007.34
2023-02-24T04:51:57.197Z,96000.91
2023-02-24T04:54:26.110Z,96004.06
2023-02-24T04:56:54.028Z,95999.25
2023-02-24T04:59:23.321Z,95995.25
2023-02-24T05:01:53.029Z,95981.38
2023-02-24T05:04:20.870Z,95980.81
2023-02-24T05:06:49.279Z,95982.59
2023-02-24T05:09:18.543Z,95982.59
2023-02-24T05:11:50.324Z,95978.19
2023-02-24T05:14:20.867Z,95984.38
2023-02-24T05:16:49.928Z,95975.97
2023-02-24T05:19:38.200Z,95971.38
2023-02-24T05:22:07.025Z,95968.38
2023-02-24T05:24:35.317Z,95965.22
2023-02-24T05:27:04.316Z,95968.25
2023-02-24T05:29:35.572Z,95960.81
2023-02-24T05:32:05.646Z,95962.38
2023-02-24T05:34:34.403Z,95957.97
2023-02-24T05:37:07.062Z,95956.97
2023-02-24T05:39:35.106Z,95948.78
2023-02-24T05:42:06.685Z,95948.81
2023-02-24T05:44:35.679Z,95941.63
2023-02-24T05:47:05.396Z,95943.25
2023-02-24T05:49:35.019Z,95943.28
2023-02-24T05:52:08.847Z,95952.31
2023-02-24T05:54:39.903Z,95941.91
2023-02-24T05:57:11.985Z,95942.88
2023-02-24T05:59:40.979Z,95944.09
2023-02-24T06:02:12.340Z,95938.03
2023-02-24T06:04:46.541Z,95936.38
2023-02-24T06:07:18.979Z,95939.56
2023-02-24T06:09:50.031Z,95933.94
2023-02-24T06:12:20.822Z,95933.56
2023-02-24T06:14:48.981Z,95935.16
2023-02-24T06:17:18.514Z,95934.97
2023-02-24T06:19:46.853Z,95929.56
2023-02-24T06:22:16.024Z,95926.34
2023-02-24T06:24:45.211Z,95933.16
2023-02-24T06:27:18.034Z,95934.16
2023-02-24T06:29:50.011Z,95933.56
2023-02-24T06:32:18.548Z,95930.34
2023-02-24T06:34:46.510Z,95929.09
2023-02-24T06:37:15.858Z,95935.31
2023-02-24T06:39:44.029Z,95928.13
2023-02-24T06:42:12.908Z,95925.72
2023-02-24T06:44:42.654Z,95929.09
2023-02-24T06:47:14.053Z,95936.56
2023-02-24T06:49:42.711Z,95928.53
2023-02-24T06:52:11.822Z,95924.72
2023-02-24T06:54:39.704Z,95927.16
2023-02-24T06:57:09.795Z,95918.56
2023-02-24T06:59:37.358Z,95922.75
2023-02-24T07:02:07.906Z,95922.38
2023-02-24T07:04:43.664Z,95925.97
2023-02-24T07:07:14.064Z,95924.38
2023-02-24T07:09:44.046Z,95922.75
2023-02-24T07:12:12.622Z,95920.34
2023-02-24T07:14:40.943Z,95925.56
2023-02-24T07:17:08.987Z,95919.94
2023-02-24T07:19:38.110Z,95918.31
2023-02-24T07:22:05.667Z,95918.31
2023-02-24T07:24:37.099Z,95916.94
2023-02-24T07:27:06.355Z,95916.94
2023-02-24T07:29:36.021Z,95915.50
2023-02-24T07:32:05.911Z,95901.47
2023-02-24T07:34:34.192Z,95900.88
2023-02-24T07:37:07.915Z,95891.47
2023-02-24T07:39:37.496Z,95898.91
2023-02-24T07:42:07.595Z,95890.91
2023-02-24T07:44:35.203Z,95892.13
2023-02-24T07:47:07.674Z,95891.53
2023-02-24T07:49:36.141Z,95886.75
2023-02-24T07:52:08.071Z,95887.97
2023-02-24T07:54:36.209Z,95881.94
2023-02-24T07:57:03.849Z,95883.38
2023-02-24T07:59:33.553Z,95888.97
2023-02-24T08:02:04.741Z,95875.59
2023-02-24T08:04:33.833Z,95881.19
2023-02-24T08:07:03.350Z,95885.84
2023-02-24T08:10:00.533Z,95879.63
2023-02-24T08:12:29.754Z,95874.81
2023-02-24T08:15:00.216Z,95869.97
2023-02-24T08:17:28.305Z,95867.38
2023-02-24T08:20:18.753Z,95862.97
2023-02-24T08:22:47.360Z,95865.00
2023-02-24T08:25:19.429Z,95868.81
2023-02-24T08:28:06.753Z,95860.00
2023-02-24T08:30:39.605Z,95861.59
2023-02-24T08:33:10.455Z,95864.44
2023-02-24T08:35:44.610Z,95861.63
2023-02-24T08:38:15.624Z,95859.03
2023-02-24T08:40:55.078Z,95855.63
2023-02-24T08:43:32.905Z,95858.66
2023-02-24T08:46:04.390Z,95846.06
2023-02-24T08:48:37.353Z,95846.63
2023-02-24T08:51:09.706Z,95849.25
2023-02-24T08:53:40.565Z,95840.63
2023-02-24T08:56:12.863Z,95842.88
2023-02-24T08:58:47.025Z,95837.66
2023-02-24T09:01:24.086Z,95832.22
2023-02-24T09:03:54.759Z,95833.66
2023-02-24T09:06:36.403Z,95835.66
2023-02-24T09:09:21.098Z,95827.44
2023-02-24T09:11:55.691Z,95830.03
2023-02-24T09:14:28.566Z,95822.41
2023-02-24T09:17:05.401Z,95825.63
2023-02-24T09:19:55.889Z,95817.63
2023-02-24T09:22:57.278Z,95819.63
2023-02-24T09:25:26.061Z,95820.84
2023-02-24T09:27:57.098Z,95819.81
2023-02-24T09:30:50.940Z,95817.44
2023-02-24T09:33:22.298Z,95820.03
2023-02-24T09:36:03.005Z,95815.44
2023-02-24T09:38:57.780Z,95814.84
2023-02-24T09:41:34.187Z,95811.81
2023-02-24T09:44:07.912Z,95807.41
2023-02-24T09:46:53.836Z,95807.81
2023-02-24T09:49:25.509Z,95804.59
2023-02-24T09:52:00.492Z,95796.38
2023-02-24T09:54:32.716Z,95791.16
2023-02-24T09:57:09.208Z,95788.56
2023-02-24T10:00:00.951Z,95796.03
2023-02-24T10:02:44.284Z,95787.19
2023-02-24T10:05:24.763Z,95787.19
2023-02-24T10:07:53.204Z,95786.38
2023-02-24T10:10:28.205Z,95780.38
2023-02-24T10:13:13.103Z,95781.56
2023-02-24T10:15:59.120Z,95774.53
2023-02-24T10:18:32.901Z,95781.38
2023-02-24T10:21:07.462Z,95780.38
2023-02-24T10:23:56.410Z,95771.16
2023-02-24T10:26:51.252Z,95768.94
2023-02-24T10:29:36.349Z,95769.31
2023-02-24T10:32:23.513Z,95770.72
2023-02-24T10:34:51.436Z,95769.13
2023-02-24T10:37:28.693Z,95766.13
2023-02-24T10:39:58.706Z,95757.53
2023-02-24T10:42:27.635Z,95749.09
2023-02-24T10:45:17.557Z,95747.47
2023-02-24T10:47:57.411Z,95743.47
2023-02-24T10:50:32.127Z,95737.88
2023-02-24T10:53:39.851Z,95742.66
2023-02-24T10:56:27.382Z,95741.06
2023-02-24T11:05:38.138Z,95734.63
2023-02-24T11:08:36.527Z,95730.22
2023-02-24T11:11:20.254Z,95730.41
2023-02-24T11:14:13.433Z,95724.22
2023-02-24T11:17:09.831Z,95726.22
2023-02-24T11:19:43.973Z,95716.78
2023-02-24T11:22:16.237Z,95711.56
2023-02-24T11:24:46.118Z,95707.38
2023-02-24T11:27:14.953Z,95705.56
2023-02-24T11:29:55.034Z,95703.56
2023-02-24T11:32:39.669Z,95700.72
2023-02-24T11:35:18.178Z,95698.72
2023-02-24T11:38:00.484Z,95692.94
2023-02-24T11:40:31.812Z,95689.31
2023-02-24T11:43:04.620Z,95679.31
2023-02-24T11:45:34.456Z,95679.91
2023-02-24T11:48:06.528Z,95676.91
2023-02-24T11:50:44.476Z,95670.91
2023-02-24T11:53:33.698Z,95659.88
2023-02-24T11:56:04.728Z,95660.66
2023-02-24T11:58:41.849Z,95657.47
2023-02-24T12:01:15.995Z,95653.66
2023-02-24T12:03:53.680Z,95644.44
2023-02-24T12:06:28.088Z,95642.03
2023-02-24T12:09:02.688Z,95642.44
2023-02-24T12:11:40.146Z,95635.59
2023-02-24T12:14:20.038Z,95634.03
2023-02-24T12:16:53.957Z,95614.78
2023-02-24T12:19:28.613Z,95613.97
2023-02-24T12:22:03.040Z,95620.41
2023-02-24T12:24:32.048Z,95623.97
2023-02-24T12:27:08.482Z,95612.97
2023-02-24T12:30:05.571Z,95600.78
2023-02-24T12:32:52.243Z,95603.38
2023-02-24T12:35:26.764Z,95595.34
2023-02-24T12:38:12.396Z,95586.34
2023-02-24T12:40:47.950Z,95586.72
2023-02-24T12:43:26.246Z,95574.72
2023-02-24T12:46:04.250Z,95583.94
2023-02-24T12:49:00.164Z,95570.50
2023-02-24T12:51:33.522Z,95569.50
2023-02-24T12:54:10.786Z,95565.50
2023-02-24T12:56:46.630Z,95552.25
2023-02-24T12:59:18.303Z,95542.25
2023-02-24T13:01:54.953Z,95529.63
2023-02-24T13:04:37.187Z,95510.53
2023-02-24T13:07:13.306Z,95524.34
2023-02-24T13:09:48.177Z,95523.72
2023-02-24T13:12:27.123Z,95524.47
2023-02-24T13:14:55.000Z,95516.41
2023-02-24T13:17:26.929Z,95518.38
2023-02-24T13:19:56.368Z,95506.13
2023-02-24T13:22:27.968Z,95501.56
2023-02-24T13:25:04.433Z,95500.19
2023-02-24T13:27:36.041Z,95496.63
2023-02-24T13:30:08.212Z,95491.03
2023-02-24T13:32:38.494Z,95492.84
2023-02-24T13:35:28.119Z,95495.63
2023-02-24T13:37:55.678Z,95491.06
2023-02-24T13:40:26.544Z,95486.44
2023-02-24T13:43:01.065Z,95482.22
2023-02-24T13:45:29.935Z,95482.63
2023-02-24T13:48:21.952Z,95484.84
2023-02-24T13:51:11.314Z,95479.25
2023-02-24T13:53:57.678Z,95483.28
2023-02-24T13:56:41.094Z,95471.63
2023-02-24T13:59:24.149Z,95470.00
2023-02-24T14:01:52.631Z,95474.81
2023-02-24T14:04:26.830Z,95474.03
2023-02-24T14:06:59.425Z,95464.41
2023-02-24T14:09:31.959Z,95458.63
2023-02-24T14:12:03.941Z,95460.00
2023-02-24T14:14:38.920Z,95448.94
2023-02-24T14:17:06.462Z,95437.91
2023-02-24T14:19:34.010Z,95445.72
2023-02-24T14:22:02.291Z,95445.13
2023-02-24T14:24:30.093Z,95447.09
2023-02-24T14:26:59.807Z,95439.72
2023-02-24T14:29:31.932Z,95431.50
2023-02-24T14:32:02.348Z,95431.53
2023-02-24T14:34:33.917Z,95425.56
2023-02-24T14:37:04.575Z,95428.38
2023-02-24T14:39:34.197Z,95424.97
2023-02-24T14:42:12.869Z,95420.78
2023-02-24T14:44:43.692Z,95413.59
2023-02-24T14:47:15.204Z,95406.34
2023-02-24T14:49:43.521Z,95400.31
2023-02-24T14:52:17.533Z,95406.34
2023-02-24T14:54:49.093Z,95400.25
2023-02-24T14:57:20.739Z,95406.88
2023-02-24T14:59:53.285Z,95396.66
2023-02-24T15:02:29.716Z,95389.84
2023-02-24T15:04:58.322Z,95385.66
2023-02-24T15:07:29.701Z,95389.25
2023-02-24T15:09:58.207Z,95386.06
2023-02-24T15:12:32.079Z,95389.09
2023-02-24T15:15:03.793Z,95376.47
2023-02-24T15:17:33.274Z,95368.28
2023-02-24T15:20:00.824Z,95371.50
2023-02-24T15:22:33.184Z,95363.91
2023-02-24T15:25:18.616Z,95362.72
2023-02-24T15:27:52.248Z,95357.94
2023-02-24T15:30:29.613Z,95357.34
2023-02-24T15:33:04.888Z,95343.75
2023-02-24T15:35:34.277Z,95345.16
2023-02-24T15:38:03.117Z,95349.56
2023-02-24T15:43:11.859Z,95348.59
2023-02-24T15:45:40.944Z,95344.41
2023-02-24T15:48:21.947Z,95345.97
2023-02-24T15:50:50.552Z,95357.59
2023-02-24T15:53:18.245Z,95350.41
2023-02-24T15:55:45.892Z,95348.41
2023-02-24T15:58:17.842Z,95345.59
2023-02-24T16:00:45.802Z,95344.41
2023-02-24T16:03:13.470Z,95344.41
2023-02-24T16:05:42.327Z,95342.59
2023-02-24T16:08:13.961Z,95336.63
2023-02-24T16:10:41.760Z,95323.66
2023-02-24T16:13:18.400Z,95312.63
2023-02-24T16:15:46.493Z,95312.03
2023-02-24T16:18:21.927Z,95308.66
2023-02-24T16:20:54.291Z,95303.03
2023-02-24T16:23:23.023Z,95303.19
2023-02-24T16:25:54.510Z,95301.59
2023-02-24T16:28:23.449Z,95301.63
2023-02-24T16:30:51.896Z,95290.81
2023-02-24T16:33:22.553Z,95293.22
2023-02-24T16:35:53.280Z,95288.81
2023-02-24T16:38:22.605Z,95295.41
2023-02-24T16:40:50.922Z,95292.41
2023-02-24T16:43:18.700Z,95297.00
2023-02-24T16:45:47.298Z,95302.38
2023-02-24T16:48:20.593Z,95312.19
2023-02-24T16:50:49.196Z,95309.38
2023-02-24T16:53:19.770Z,95306.00
2023-02-24T16:55:48.353Z,95304.97
2023-02-24T16:58:16.627Z,95303.38
2023-02-24T17:00:46.714Z,95300.59
2023-02-24T17:03:19.106Z,95301.41
2023-02-24T17:05:46.844Z,95301.38
2023-02-24T17:08:17.359Z,95305.16
2023-02-24T17:10:47.343Z,95299.97
2023-02-24T17:13:17.186Z,95298.78
2023-02-24T17:15:45.095Z,95298.97
2023-02-24T17:18:13.101Z,95300.78
2023-02-24T17:20:42.210Z,95297.16
2023-02-24T17:23:10.940Z,95293.38
2023-02-24T17:25:38.719Z,95290.19
2023-02-24T17:28:08.288Z,95295.19
2023-02-24T17:30:45.796Z,95297.00
2023-02-24T17:33:18.971Z,95291.19
2023-02-24T17:36:01.486Z,95294.78
2023-02-24T17:38:43.684Z,95295.97
2023-02-24T17:41:14.772Z,95302.38
2023-02-24T17:43:46.681Z,95301.38
2023-02-24T17:46:14.600Z,95290.75
2023-02-24T17:48:43.697Z,95291.56
2023-02-24T17:51:14.812Z,95296.19
2023-02-24T17:53:50.703Z,95292.75
2023-02-24T17:56:43.159Z,95301.78
2023-02-24T17:59:18.179Z,95293.19
2023-02-24T18:01:46.391Z,95295.97
2023-02-24T18:04:14.721Z,95291.19
2023-02-24T18:06:42.735Z,95285.59
2023-02-24T18:09:10.362Z,95290.81
2023-02-24T18:11:38.026Z,95292.44
2023-02-24T18:14:05.604Z,95290.44
2023-02-24T18:16:35.236Z,95285.22
2023-02-24T18:19:02.811Z,95282.81
2023-02-24T18:21:30.338Z,95285.63
2023-02-24T18:23:58.533Z,95282.22
2023-02-24T18:26:26.579Z,95271.81
2023-02-24T18:28:54.984Z,95282.81
2023-02-24T18:31:29.858Z,95276.41
2023-02-24T18:34:10.867Z,95274.00
2023-02-24T18:36:39.298Z,95270.00
2023-02-24T18:39:12.927Z,95268.81
2023-02-24T18:41:43.786Z,95276.44
2023-02-24T18:44:23.954Z,95273.09
2023-02-24T18:47:02.393Z,95281.28
2023-02-24T18:49:39.722Z,95284.91
2023-02-24T18:52:13.238Z,95280.28
2023-02-24T18:54:44.647Z,95276.66
2023-02-24T18:57:34.802Z,95274.06
2023-02-24T19:00:13.969Z,95277.50
2023-02-24T19:02:53.732Z,95273.13
2023-02-24T19:05:37.862Z,95270.91
2023-02-24T19:08:11.016Z,95272.91
2023-02-24T19:10:45.267Z,95274.34
2023-02-24T19:16:28.244Z,95270.53
2023-02-24T19:19:00.744Z,95271.75
2023-02-24T19:21:36.210Z,95264.16
2023-02-24T19:24:11.981Z,95275.56
2023-02-24T19:26:44.554Z,95268.16
2023-02-24T19:29:17.576Z,95259.97
2023-02-24T19:31:54.047Z,95269.97
2023-02-24T19:34:44.654Z,95272.56
2023-02-24T19:37:21.365Z,95268.56
2023-02-24T19:40:03.438Z,95262.59
2023-02-24T19:42:34.730Z,95266.56
2023-02-24T19:45:11.719Z,95257.56
2023-02-24T19:47:45.216Z,95254.97
2023-02-24T19:50:17.081Z,95260.59
2023-02-24T19:53:00.734Z,95263.00
2023-02-24T19:55:38.421Z,95258.19
2023-02-24T19:58:09.583Z,95262.41
2023-02-24T20:00:39.343Z,95265.38
2023-02-24T20:03:12.282Z,95261.81
2023-02-24T20:05:45.758Z,95273.00
2023-02-24T20:08:35.416Z,95272.59
2023-02-24T20:11:07.066Z,95277.00
2023-02-24T20:13:35.290Z,95277.19
2023-02-24T20:16:11.796Z,95279.00
2023-02-24T20:18:40.745Z,95275.00
2023-02-24T20:21:14.906Z,95279.00
2023-02-24T20:23:47.027Z,95275.19
2023-02-24T20:26:16.645Z,95277.19
2023-02-24T20:28:48.278Z,95273.41
2023-02-24T20:31:20.585Z,95272.84
2023-02-24T20:33:50.533Z,95264.44
2023-02-24T20:36:21.864Z,95268.63
2023-02-24T20:38:57.771Z,95256.66
2023-02-24T20:41:27.766Z,95251.44
2023-02-24T20:43:59.304Z,95251.22
2023-02-24T20:46:29.795Z,95260.63
2023-02-24T20:49:02.201Z,95260.59
2023-02-24T20:51:32.476Z,95269.38
2023-02-24T20:54:04.318Z,95264.19
2023-02-24T20:56:36.145Z,95269.38
2023-02-24T20:59:11.460Z,95269.59
2023-02-24T21:01:41.071Z,95264.19
2023-02-24T21:04:09.500Z,95264.19
2023-02-24T21:06:41.406Z,95273.97
2023-02-24T21:09:15.543Z,95279.97
2023-02-24T21:11:47.294Z,95290.16
2023-02-24T21:14:19.526Z,95286.75
2023-02-24T21:16:50.685Z,95285.91
2023-02-24T21:19:22.748Z,95294.88
2023-02-24T21:21:52.244Z,95298.22
2023-02-24T21:24:33.080Z,95307.97
2023-02-24T21:27:03.348Z,95311.13
2023-02-24T21:29:31.322Z,95304.94
2023-02-24T21:32:00.561Z,95319.06
2023-02-24T21:34:29.134Z,95324.25
2023-02-24T21:37:02.126Z,95318.47
2023-02-24T21:39:32.543Z,95326.22
2023-02-24T21:42:00.398Z,95333.00
2023-02-24T21:44:28.882Z,95331.16
