createdAt,value
2023-02-27T00:01:12.785Z,3.10
2023-02-27T00:04:54.638Z,3.10
2023-02-27T00:08:36.523Z,3.10
2023-02-27T00:12:18.526Z,3.10
2023-02-27T00:16:00.303Z,3.10
2023-02-27T00:19:42.164Z,3.10
2023-02-27T00:23:24.004Z,3.00
2023-02-27T00:27:05.720Z,3.00
2023-02-27T00:30:47.608Z,3.00
2023-02-27T00:34:29.442Z,3.00
2023-02-27T00:38:19.429Z,3.00
2023-02-27T00:42:01.128Z,2.90
2023-02-27T00:45:43.067Z,2.90
2023-02-27T00:49:25.561Z,2.90
2023-02-27T00:53:07.283Z,2.90
2023-02-27T00:56:49.012Z,2.90
2023-02-27T01:00:31.057Z,2.80
2023-02-27T01:04:13.161Z,2.80
2023-02-27T01:07:55.256Z,2.80
2023-02-27T01:11:37.217Z,2.80
2023-02-27T01:15:19.122Z,2.70
2023-02-27T01:19:00.881Z,2.70
2023-02-27T01:22:42.898Z,2.70
2023-02-27T01:26:25.120Z,2.60
2023-02-27T01:30:07.447Z,2.60
2023-02-27T01:33:49.381Z,2.60
2023-02-27T01:37:31.076Z,2.50
2023-02-27T01:41:12.946Z,2.50
2023-02-27T01:45:23.878Z,2.40
2023-02-27T01:49:14.970Z,2.40
2023-02-27T01:53:01.176Z,2.50
2023-02-27T01:56:43.305Z,2.50
2023-02-27T02:00:25.864Z,2.50
2023-02-27T02:04:25.240Z,2.50
2023-02-27T02:08:07.307Z,2.40
2023-02-27T02:11:49.455Z,2.40
2023-02-27T02:15:39.123Z,2.30
2023-02-27T02:19:54.618Z,2.30
2023-02-27T02:24:10.815Z,2.30
2023-02-27T02:28:22.905Z,2.30
2023-02-27T02:32:24.532Z,2.20
2023-02-27T02:36:18.164Z,2.10
2023-02-27T02:40:16.954Z,2.10
2023-02-27T02:44:17.798Z,2.10
2023-02-27T02:48:41.285Z,2.00
2023-02-27T02:52:51.831Z,2.00
2023-02-27T02:56:43.362Z,2.00
2023-02-27T03:00:31.684Z,2.00
2023-02-27T03:04:37.320Z,2.00
2023-02-27T03:08:24.860Z,1.90
2023-02-27T03:12:11.336Z,2.00
2023-02-27T03:16:02.935Z,1.90
2023-02-27T03:20:08.916Z,1.90
2023-02-27T03:23:54.414Z,1.90
2023-02-27T03:27:43.268Z,1.90
2023-02-27T03:31:41.665Z,1.90
2023-02-27T03:35:26.300Z,1.90
2023-02-27T03:39:31.561Z,1.90
2023-02-27T03:43:24.965Z,1.90
2023-02-27T03:47:06.705Z,1.90
2023-02-27T03:50:48.647Z,1.90
2023-02-27T03:54:36.389Z,1.90
2023-02-27T03:58:18.250Z,1.80
2023-02-27T04:02:02.353Z,1.80
2023-02-27T04:05:44.202Z,1.80
2023-02-27T04:09:53.758Z,1.70
2023-02-27T04:13:53.820Z,1.70
2023-02-27T04:17:52.492Z,1.60
2023-02-27T04:22:16.110Z,1.60
2023-02-27T04:26:20.924Z,1.60
2023-02-27T04:30:42.072Z,1.70
2023-02-27T04:34:42.212Z,1.60
2023-02-27T04:38:48.327Z,1.60
2023-02-27T04:42:33.130Z,1.50
2023-02-27T04:46:18.619Z,1.60
2023-02-27T04:50:19.565Z,1.70
2023-02-27T04:54:28.166Z,1.60
2023-02-27T04:58:15.019Z,1.60
2023-02-27T05:02:25.112Z,1.60
2023-02-27T05:06:10.370Z,1.60
2023-02-27T05:09:58.772Z,1.50
2023-02-27T05:13:46.004Z,1.50
2023-02-27T05:17:36.649Z,1.50
2023-02-27T05:21:28.079Z,1.60
2023-02-27T05:25:13.158Z,1.60
2023-02-27T05:29:10.765Z,1.60
2023-02-27T05:33:20.333Z,1.60
2023-02-27T05:37:04.765Z,1.50
2023-02-27T05:40:55.670Z,1.50
2023-02-27T05:44:53.953Z,1.50
2023-02-27T05:48:47.670Z,1.50
2023-02-27T05:52:31.838Z,1.50
2023-02-27T05:56:16.242Z,1.40
2023-02-27T06:00:11.068Z,1.40
2023-02-27T06:03:53.757Z,1.40
2023-02-27T06:07:36.654Z,1.40
2023-02-27T06:11:18.368Z,1.50
2023-02-27T06:15:00.153Z,1.50
2023-02-27T06:18:42.148Z,1.50
2023-02-27T06:22:23.938Z,1.60
2023-02-27T06:26:05.793Z,1.70
2023-02-27T06:29:47.469Z,1.80
2023-02-27T06:33:29.222Z,1.80
2023-02-27T06:37:10.921Z,1.90
2023-02-27T06:40:52.629Z,1.90
2023-02-27T06:44:34.309Z,1.90
2023-02-27T06:48:16.069Z,1.90
2023-02-27T06:51:57.902Z,2.00
2023-02-27T06:55:39.688Z,2.10
2023-02-27T06:59:21.406Z,2.10
2023-02-27T07:03:04.538Z,2.20
2023-02-27T07:07:34.216Z,2.20
2023-02-27T07:10:49.217Z,2.10
2023-02-27T07:14:31.052Z,2.10
2023-02-27T07:18:12.810Z,2.10
2023-02-27T07:21:54.634Z,2.10
2023-02-27T07:25:36.562Z,2.20
2023-02-27T07:29:18.387Z,2.20
2023-02-27T07:33:00.283Z,2.20
2023-02-27T07:36:42.115Z,2.20
2023-02-27T07:40:23.882Z,2.20
2023-02-27T07:44:09.701Z,2.20
2023-02-27T07:47:51.525Z,2.30
2023-02-27T07:51:33.266Z,2.30
2023-02-27T07:55:15.460Z,2.30
2023-02-27T07:58:57.160Z,2.40
2023-02-27T08:02:39.249Z,2.40
2023-02-27T08:06:21.885Z,2.50
2023-02-27T08:10:05.502Z,2.60
2023-02-27T08:14:03.216Z,2.70
2023-02-27T08:17:46.734Z,2.70
2023-02-27T08:21:29.782Z,2.80
2023-02-27T08:25:11.865Z,2.80
2023-02-27T08:28:53.667Z,2.90
2023-02-27T08:32:35.925Z,3.00
2023-02-27T08:36:17.695Z,3.10
2023-02-27T08:39:59.482Z,3.30
2023-02-27T08:43:41.248Z,3.30
2023-02-27T08:47:23.079Z,3.40
2023-02-27T08:51:04.922Z,3.50
2023-02-27T08:54:46.729Z,3.60
2023-02-27T08:58:31.355Z,3.60
2023-02-27T09:02:13.250Z,3.70
2023-02-27T09:05:56.005Z,3.80
2023-02-27T09:09:37.762Z,3.80
2023-02-27T09:13:19.719Z,3.90
2023-02-27T09:17:01.432Z,3.90
2023-02-27T09:20:43.193Z,4.00
2023-02-27T09:24:24.919Z,4.10
2023-02-27T09:28:06.701Z,4.20
2023-02-27T09:31:48.556Z,4.30
2023-02-27T09:35:30.423Z,4.30
2023-02-27T09:39:12.124Z,4.40
2023-02-27T09:42:58.239Z,4.50
2023-02-27T09:46:40.064Z,4.60
2023-02-27T09:50:34.151Z,4.70
2023-02-27T09:54:15.908Z,4.80
2023-02-27T09:58:06.751Z,4.90
2023-02-27T10:01:55.821Z,5.00
2023-02-27T10:05:50.175Z,5.10
2023-02-27T10:09:52.368Z,5.20
2023-02-27T10:13:49.315Z,5.30
2023-02-27T10:17:36.067Z,5.50
2023-02-27T10:21:23.435Z,5.60
2023-02-27T10:25:30.276Z,5.70
2023-02-27T10:29:31.468Z,5.70
2023-02-27T10:33:19.636Z,5.80
2023-02-27T10:37:03.929Z,5.90
2023-02-27T10:40:48.020Z,6.00
2023-02-27T10:44:29.751Z,6.20
2023-02-27T10:48:12.544Z,6.40
2023-02-27T10:52:14.480Z,6.60
2023-02-27T10:56:03.689Z,6.80
2023-02-27T10:59:52.704Z,6.90
2023-02-27T11:03:36.849Z,6.90
2023-02-27T11:07:28.027Z,7.00
2023-02-27T11:11:11.858Z,7.10
2023-02-27T11:14:55.929Z,7.20
2023-02-27T11:18:39.974Z,7.30
2023-02-27T11:22:24.751Z,7.30
2023-02-27T11:26:15.378Z,7.50
2023-02-27T11:30:02.768Z,7.60
2023-02-27T11:33:56.127Z,7.70
2023-02-27T11:37:39.529Z,7.70
2023-02-27T11:41:32.461Z,7.80
2023-02-27T11:46:10.178Z,8.00
2023-02-27T11:50:00.366Z,8.40
2023-02-27T11:54:13.300Z,8.90
2023-02-27T11:58:05.708Z,9.20
2023-02-27T12:02:10.848Z,9.40
2023-02-27T12:06:25.300Z,9.80
2023-02-27T12:10:27.908Z,10.10
2023-02-27T12:14:28.566Z,10.00
2023-02-27T12:18:21.258Z,9.80
2023-02-27T12:22:09.280Z,9.50
2023-02-27T12:25:54.433Z,9.40
2023-02-27T12:29:47.907Z,9.40
2023-02-27T12:33:53.048Z,9.30
2023-02-27T12:37:37.423Z,9.40
2023-02-27T12:41:37.759Z,9.60
2023-02-27T12:45:33.168Z,10.10
2023-02-27T12:49:26.377Z,10.10
2023-02-27T12:53:42.456Z,9.80
2023-02-27T12:57:27.048Z,9.50
2023-02-27T13:01:23.345Z,9.20
2023-02-27T13:05:33.071Z,9.20
2023-02-27T13:09:34.402Z,9.10
2023-02-27T13:13:31.744Z,9.00
2023-02-27T13:17:42.523Z,9.00
2023-02-27T13:21:24.235Z,9.10
2023-02-27T13:25:14.219Z,9.30
2023-02-27T13:28:57.823Z,9.80
2023-02-27T13:32:56.143Z,9.90
2023-02-27T13:36:43.185Z,9.90
2023-02-27T13:40:33.405Z,9.80
2023-02-27T13:44:21.028Z,9.60
2023-02-27T13:48:02.721Z,9.40
2023-02-27T13:51:46.793Z,9.30
2023-02-27T13:55:35.196Z,9.40
2023-02-27T13:59:22.532Z,9.40
2023-02-27T14:03:25.744Z,9.40
2023-02-27T14:07:18.683Z,9.40
2023-02-27T14:11:16.152Z,9.40
2023-02-27T14:14:59.649Z,9.80
2023-02-27T14:18:54.725Z,10.00
2023-02-27T14:22:44.135Z,10.20
2023-02-27T14:26:27.859Z,10.40
2023-02-27T14:30:32.153Z,10.80
2023-02-27T14:34:21.334Z,10.90
2023-02-27T14:38:09.634Z,10.80
2023-02-27T14:41:51.526Z,10.60
2023-02-27T14:45:33.369Z,10.30
2023-02-27T14:49:31.572Z,10.10
2023-02-27T14:53:27.234Z,9.90
2023-02-27T14:57:24.228Z,10.20
2023-02-27T15:01:09.783Z,10.30
2023-02-27T15:05:00.570Z,10.20
2023-02-27T15:08:45.423Z,10.00
2023-02-27T15:12:28.245Z,9.80
2023-02-27T15:16:30.860Z,9.70
2023-02-27T15:20:34.991Z,9.70
2023-02-27T15:24:50.349Z,10.10
2023-02-27T15:28:38.138Z,10.30
2023-02-27T15:32:31.645Z,10.40
2023-02-27T15:36:26.115Z,10.50
2023-02-27T15:40:18.817Z,10.60
2023-02-27T15:44:02.477Z,10.80
2023-02-27T15:47:44.269Z,10.60
2023-02-27T15:51:28.045Z,10.40
2023-02-27T15:55:15.266Z,10.20
2023-02-27T15:59:01.090Z,10.00
2023-02-27T16:02:47.292Z,9.80
2023-02-27T16:06:34.861Z,9.60
2023-02-27T16:10:35.609Z,9.40
2023-02-27T16:14:40.985Z,9.30
2023-02-27T16:18:36.360Z,9.30
2023-02-27T16:22:19.928Z,9.30
2023-02-27T16:26:18.849Z,9.30
2023-02-27T16:30:02.598Z,9.20
2023-02-27T16:33:44.519Z,9.10
2023-02-27T16:37:38.526Z,9.10
2023-02-27T16:41:21.971Z,9.00
2023-02-27T16:45:04.097Z,8.90
2023-02-27T16:48:51.065Z,8.80
2023-02-27T16:52:32.770Z,8.80
2023-02-27T16:56:14.904Z,8.70
2023-02-27T16:59:57.307Z,8.70
2023-02-27T17:03:39.808Z,8.60
2023-02-27T17:07:21.563Z,8.60
2023-02-27T17:11:04.135Z,8.60
2023-02-27T17:14:45.912Z,8.60
2023-02-27T17:18:27.713Z,8.50
2023-02-27T17:22:09.497Z,8.40
2023-02-27T17:25:53.498Z,8.40
2023-02-27T17:29:37.536Z,8.30
2023-02-27T17:33:20.314Z,8.30
2023-02-27T17:37:02.056Z,8.30
2023-02-27T17:40:43.746Z,8.30
2023-02-27T17:44:26.283Z,8.20
2023-02-27T17:48:08.085Z,8.10
2023-02-27T17:51:49.952Z,8.10
2023-02-27T17:55:31.910Z,8.10
2023-02-27T17:59:14.143Z,8.00
2023-02-27T18:02:55.881Z,7.90
2023-02-27T18:06:38.753Z,7.80
2023-02-27T18:10:20.632Z,7.70
2023-02-27T18:14:02.425Z,7.60
2023-02-27T18:17:44.603Z,7.50
2023-02-27T18:21:26.461Z,7.50
2023-02-27T18:25:08.450Z,7.40
2023-02-27T18:28:52.860Z,7.40
2023-02-27T18:32:34.560Z,7.40
2023-02-27T18:36:17.071Z,7.30
2023-02-27T18:39:58.795Z,7.30
2023-02-27T18:43:42.128Z,7.30
2023-02-27T18:47:23.983Z,7.30
2023-02-27T18:51:09.206Z,7.30
2023-02-27T18:54:50.992Z,7.30
2023-02-27T18:58:33.648Z,7.30
2023-02-27T19:02:17.630Z,7.40
2023-02-27T19:05:59.511Z,7.40
2023-02-27T19:09:41.968Z,7.40
2023-02-27T19:13:24.393Z,7.40
2023-02-27T19:17:06.762Z,7.40
2023-02-27T19:20:48.797Z,7.30
2023-02-27T19:24:30.761Z,7.30
2023-02-27T19:28:12.499Z,7.10
2023-02-27T19:31:54.399Z,7.00
2023-02-27T19:35:38.764Z,6.90
2023-02-27T19:39:22.337Z,6.90
2023-02-27T19:43:04.098Z,6.80
2023-02-27T19:46:51.238Z,6.70
2023-02-27T19:50:34.465Z,6.70
2023-02-27T19:54:16.172Z,6.60
2023-02-27T19:57:58.038Z,6.50
2023-02-27T20:01:39.920Z,6.50
2023-02-27T20:05:21.696Z,6.40
2023-02-27T20:09:03.467Z,6.40
2023-02-27T20:12:45.190Z,6.30
2023-02-27T20:16:29.835Z,6.30
2023-02-27T20:20:12.661Z,6.20
2023-02-27T20:23:54.987Z,6.20
2023-02-27T20:27:37.108Z,6.20
2023-02-27T20:31:24.401Z,6.20
2023-02-27T20:35:06.732Z,6.10
2023-02-27T20:38:48.756Z,6.10
2023-02-27T20:42:30.497Z,6.00
2023-02-27T20:46:16.013Z,6.00
2023-02-27T20:49:57.806Z,5.90
2023-02-27T20:53:41.394Z,5.80
2023-02-27T20:57:23.161Z,5.80
2023-02-27T21:01:12.324Z,5.70
2023-02-27T21:04:54.296Z,5.60
2023-02-27T21:08:40.634Z,5.60
2023-02-27T21:12:22.341Z,5.50
2023-02-27T21:16:06.014Z,5.40
2023-02-27T21:19:47.745Z,5.40
2023-02-27T21:23:29.491Z,5.30
2023-02-27T21:27:11.186Z,5.30
2023-02-27T21:30:55.996Z,5.20
2023-02-27T21:34:37.739Z,5.20
2023-02-27T21:38:19.450Z,5.10
2023-02-27T21:42:01.190Z,5.10
2023-02-27T21:45:51.608Z,5.00
2023-02-27T21:49:33.400Z,5.00
2023-02-27T21:53:15.109Z,4.90
2023-02-27T21:56:58.804Z,4.90
2023-02-27T22:00:40.635Z,4.80
2023-02-27T22:04:22.415Z,4.80
2023-02-27T22:08:04.367Z,4.80
2023-02-27T22:11:46.486Z,4.80
2023-02-27T22:15:28.208Z,4.80
2023-02-27T22:19:12.405Z,4.70
2023-02-27T22:22:54.105Z,4.70
2023-02-27T22:26:36.312Z,4.70
2023-02-27T22:30:18.204Z,4.60
2023-02-27T22:34:07.631Z,4.50
2023-02-27T22:37:49.345Z,4.50
2023-02-27T22:41:33.719Z,4.50
2023-02-27T22:45:15.503Z,4.50
2023-02-27T22:48:59.135Z,4.50
2023-02-27T22:52:40.854Z,4.40
2023-02-27T22:56:23.180Z,4.40
2023-02-27T23:00:06.177Z,4.30
2023-02-27T23:03:49.753Z,4.30
2023-02-27T23:07:33.325Z,4.30
2023-02-27T23:11:16.325Z,4.30
2023-02-27T23:14:58.185Z,4.30
2023-02-27T23:18:46.063Z,4.20
2023-02-27T23:22:33.579Z,4.20
2023-02-27T23:26:15.891Z,4.20
2023-02-27T23:29:58.023Z,4.20
2023-02-27T23:33:39.757Z,4.10
2023-02-27T23:37:21.515Z,4.10
2023-02-27T23:41:07.757Z,4.00
2023-02-27T23:44:49.463Z,4.00
2023-02-27T23:48:31.133Z,4.00
2023-02-27T23:52:12.956Z,3.90
2023-02-27T23:55:54.720Z,3.90
2023-02-27T23:59:36.459Z,3.80
