createdAt,value
2022-09-28T00:01:00.859Z,16.37
2022-09-28T00:03:28.905Z,15.90
2022-09-28T00:06:03.148Z,17.30
2022-09-28T00:08:30.971Z,15.60
2022-09-28T00:10:59.218Z,18.80
2022-09-28T00:13:29.365Z,18.23
2022-09-28T00:16:04.870Z,19.70
2022-09-28T00:18:33.136Z,20.47
2022-09-28T00:21:02.468Z,20.03
2022-09-28T00:23:30.222Z,20.97
2022-09-28T00:26:02.197Z,20.67
2022-09-28T00:28:32.065Z,19.57
2022-09-28T00:31:00.253Z,19.97
2022-09-28T00:33:29.334Z,20.80
2022-09-28T00:35:58.412Z,20.43
2022-09-28T00:38:28.359Z,21.47
2022-09-28T00:40:56.664Z,20.07
2022-09-28T00:43:25.325Z,20.80
2022-09-28T00:45:58.928Z,19.93
2022-09-28T00:48:30.425Z,22.00
2022-09-28T00:51:01.017Z,21.33
2022-09-28T00:53:32.643Z,23.87
2022-09-28T00:56:03.659Z,22.43
2022-09-28T00:58:34.926Z,20.67
2022-09-28T01:01:05.104Z,22.67
2022-09-28T01:03:34.473Z,24.03
2022-09-28T01:06:04.734Z,21.50
2022-09-28T01:08:35.143Z,22.20
2022-09-28T01:11:03.626Z,22.27
2022-09-28T01:13:33.496Z,21.00
2022-09-28T01:16:10.103Z,19.47
2022-09-28T01:18:43.776Z,19.37
2022-09-28T01:21:17.596Z,18.53
2022-09-28T01:24:09.516Z,24.10
2022-09-28T01:27:07.506Z,20.13
2022-09-28T01:29:44.799Z,19.10
2022-09-28T01:32:22.302Z,19.47
2022-09-28T01:34:56.869Z,18.90
2022-09-28T01:37:32.023Z,21.73
2022-09-28T01:40:03.229Z,20.43
2022-09-28T01:42:35.355Z,20.83
2022-09-28T01:45:10.364Z,21.30
2022-09-28T01:47:40.981Z,19.20
2022-09-28T01:50:13.983Z,16.27
2022-09-28T01:52:48.107Z,16.80
2022-09-28T01:55:21.855Z,18.20
2022-09-28T01:57:56.030Z,19.00
2022-09-28T02:00:27.454Z,17.13
2022-09-28T02:03:01.975Z,16.40
2022-09-28T02:05:40.841Z,19.37
2022-09-28T02:08:11.903Z,20.03
2022-09-28T02:10:44.481Z,21.27
2022-09-28T02:13:18.656Z,18.33
2022-09-28T02:15:52.488Z,19.23
2022-09-28T02:18:20.380Z,21.73
2022-09-28T02:20:53.889Z,20.13
2022-09-28T02:23:23.990Z,17.83
2022-09-28T02:25:56.696Z,19.30
2022-09-28T02:28:25.890Z,18.27
2022-09-28T02:30:53.847Z,20.40
2022-09-28T02:33:26.834Z,19.30
2022-09-28T02:35:55.088Z,23.17
2022-09-28T02:38:25.011Z,19.07
2022-09-28T02:41:03.746Z,20.60
2022-09-28T02:43:44.265Z,18.80
2022-09-28T02:46:21.694Z,19.27
2022-09-28T02:49:20.516Z,18.13
2022-09-28T02:52:01.793Z,19.13
2022-09-28T02:54:46.686Z,19.10
2022-09-28T02:57:28.526Z,21.37
2022-09-28T03:00:05.492Z,17.80
2022-09-28T03:02:39.572Z,17.13
2022-09-28T03:05:20.045Z,19.50
2022-09-28T03:07:57.988Z,16.87
2022-09-28T03:10:36.353Z,19.13
2022-09-28T03:13:04.880Z,18.87
2022-09-28T03:15:35.866Z,20.97
2022-09-28T03:18:04.193Z,19.00
2022-09-28T03:20:33.584Z,18.67
2022-09-28T03:25:50.207Z,19.70
2022-09-28T03:28:18.097Z,19.07
2022-09-28T03:30:47.199Z,19.00
2022-09-28T03:33:15.436Z,19.00
2022-09-28T03:35:43.310Z,17.03
2022-09-28T03:38:11.027Z,20.73
2022-09-28T03:40:39.934Z,20.87
2022-09-28T03:43:07.687Z,17.83
2022-09-28T03:45:35.644Z,22.60
2022-09-28T03:48:04.983Z,19.87
2022-09-28T03:50:34.908Z,17.80
2022-09-28T03:53:04.484Z,19.10
2022-09-28T03:55:32.220Z,18.90
2022-09-28T03:58:00.172Z,17.77
2022-09-28T04:00:28.048Z,17.83
2022-09-28T04:02:56.447Z,19.03
2022-09-28T04:05:25.546Z,22.40
2022-09-28T04:07:57.721Z,17.97
2022-09-28T04:10:25.709Z,16.67
2022-09-28T04:12:55.800Z,18.80
2022-09-28T04:15:23.739Z,18.60
2022-09-28T04:17:51.838Z,19.20
2022-09-28T04:20:59.169Z,17.77
2022-09-28T04:23:28.428Z,17.87
2022-09-28T04:25:56.211Z,17.43
2022-09-28T04:28:41.347Z,19.23
2022-09-28T04:31:11.876Z,18.47
2022-09-28T04:33:39.911Z,19.47
2022-09-28T04:36:10.873Z,20.07
2022-09-28T04:38:52.382Z,20.97
2022-09-28T04:41:22.729Z,24.43
2022-09-28T04:43:51.566Z,19.87
2022-09-28T04:46:19.745Z,23.57
2022-09-28T04:48:57.533Z,26.13
2022-09-28T04:51:45.372Z,31.27
2022-09-28T04:54:13.460Z,34.47
2022-09-28T04:56:42.238Z,32.30
2022-09-28T04:59:10.057Z,33.17
2022-09-28T05:01:38.566Z,34.97
2022-09-28T05:04:26.210Z,34.87
2022-09-28T05:07:13.902Z,37.17
2022-09-28T05:09:41.638Z,46.47
2022-09-28T05:12:10.232Z,34.67
2022-09-28T05:14:38.804Z,37.87
2022-09-28T05:17:06.735Z,35.10
2022-09-28T05:19:41.482Z,35.97
2022-09-28T05:22:14.593Z,42.07
2022-09-28T05:24:47.703Z,34.47
2022-09-28T05:27:15.938Z,40.23
2022-09-28T05:29:47.016Z,35.77
2022-09-28T05:32:41.714Z,42.27
2022-09-28T05:35:20.443Z,49.83
2022-09-28T05:37:49.352Z,40.17
2022-09-28T05:40:18.711Z,36.50
2022-09-28T05:42:46.480Z,36.97
2022-09-28T05:45:14.460Z,41.90
2022-09-28T05:47:46.038Z,40.87
2022-09-28T05:50:16.925Z,38.20
2022-09-28T05:52:45.006Z,39.83
2022-09-28T05:55:15.926Z,35.40
2022-09-28T05:57:45.714Z,36.83
2022-09-28T06:00:13.956Z,36.63
2022-09-28T06:02:46.197Z,38.40
2022-09-28T06:05:14.390Z,37.83
2022-09-28T06:07:42.695Z,41.47
2022-09-28T06:10:10.982Z,39.73
2022-09-28T06:12:43.074Z,41.67
2022-09-28T06:15:17.331Z,39.87
2022-09-28T06:17:46.377Z,41.10
2022-09-28T06:20:52.786Z,40.93
2022-09-28T06:23:30.964Z,36.20
2022-09-28T06:26:00.539Z,42.17
2022-09-28T06:28:28.423Z,40.13
2022-09-28T06:31:01.120Z,42.03
2022-09-28T06:33:30.156Z,42.70
2022-09-28T06:35:59.955Z,41.63
2022-09-28T06:38:27.822Z,43.20
2022-09-28T06:40:55.686Z,39.97
2022-09-28T06:43:23.684Z,43.53
2022-09-28T06:46:11.587Z,37.20
2022-09-28T06:48:51.452Z,40.50
2022-09-28T06:51:25.948Z,36.83
2022-09-28T06:54:08.228Z,40.20
2022-09-28T06:56:49.880Z,38.87
2022-09-28T06:59:20.186Z,38.73
2022-09-28T07:01:49.335Z,32.80
2022-09-28T07:04:46.018Z,31.23
2022-09-28T07:07:33.614Z,33.63
2022-09-28T07:10:16.928Z,32.33
2022-09-28T07:13:03.533Z,30.20
2022-09-28T07:15:45.694Z,32.13
2022-09-28T07:18:18.694Z,29.10
2022-09-28T07:20:53.712Z,27.90
2022-09-28T07:23:22.504Z,29.37
2022-09-28T07:26:22.696Z,26.53
2022-09-28T07:29:01.563Z,26.53
2022-09-28T07:31:42.677Z,25.77
2022-09-28T07:34:39.854Z,24.83
2022-09-28T07:37:13.642Z,23.13
2022-09-28T07:39:59.412Z,22.67
2022-09-28T07:42:29.933Z,21.63
2022-09-28T07:44:58.214Z,24.17
2022-09-28T07:47:32.243Z,20.67
2022-09-28T07:50:33.815Z,22.77
2022-09-28T07:53:10.546Z,22.80
2022-09-28T07:55:52.610Z,22.23
2022-09-28T07:58:38.045Z,24.83
2022-09-28T08:01:34.907Z,21.97
2022-09-28T08:04:03.106Z,22.83
2022-09-28T08:06:32.342Z,21.37
2022-09-28T08:09:01.666Z,20.77
2022-09-28T08:11:49.699Z,21.90
2022-09-28T08:14:35.960Z,20.57
2022-09-28T08:17:23.990Z,19.03
2022-09-28T08:20:13.812Z,21.37
2022-09-28T08:22:44.174Z,20.47
2022-09-28T08:25:12.577Z,22.17
2022-09-28T08:27:40.340Z,20.30
2022-09-28T08:30:09.640Z,21.70
2022-09-28T08:32:47.597Z,20.93
2022-09-28T08:35:38.907Z,21.47
2022-09-28T08:38:15.217Z,22.33
2022-09-28T08:41:19.650Z,23.40
2022-09-28T08:44:23.751Z,21.27
2022-09-28T08:47:32.129Z,20.17
2022-09-28T08:50:22.546Z,22.10
2022-09-28T08:53:13.568Z,22.93
2022-09-28T08:56:07.197Z,22.30
2022-09-28T08:58:41.794Z,20.80
2022-09-28T09:01:16.319Z,22.27
2022-09-28T09:03:46.319Z,20.37
2022-09-28T09:07:03.322Z,22.00
2022-09-28T09:09:48.302Z,21.60
2022-09-28T09:12:25.355Z,22.40
2022-09-28T09:15:15.338Z,20.13
2022-09-28T09:17:55.279Z,18.57
2022-09-28T09:20:41.998Z,20.53
2022-09-28T09:23:20.265Z,20.47
2022-09-28T09:25:51.283Z,19.40
2022-09-28T09:29:17.954Z,18.97
2022-09-28T09:32:08.072Z,19.77
2022-09-28T09:34:47.389Z,20.03
2022-09-28T09:38:00.169Z,23.43
2022-09-28T09:40:58.941Z,22.63
2022-09-28T09:44:26.677Z,18.47
2022-09-28T09:47:26.247Z,17.60
2022-09-28T09:50:05.472Z,18.00
2022-09-28T09:52:46.393Z,17.63
2022-09-28T09:55:19.421Z,18.67
2022-09-28T09:58:03.844Z,19.77
2022-09-28T10:00:38.927Z,19.23
2022-09-28T10:03:23.064Z,15.90
2022-09-28T10:05:57.166Z,17.77
2022-09-28T10:08:26.495Z,16.73
2022-09-28T10:11:05.628Z,17.27
2022-09-28T10:13:33.911Z,17.17
2022-09-28T10:16:06.782Z,18.27
2022-09-28T10:18:38.964Z,17.07
2022-09-28T10:21:25.614Z,16.97
2022-09-28T10:24:02.560Z,18.10
2022-09-28T10:26:36.048Z,19.87
2022-09-28T10:29:09.213Z,19.00
2022-09-28T10:31:41.938Z,15.83
2022-09-28T10:34:28.669Z,15.60
2022-09-28T10:37:00.581Z,17.43
2022-09-28T10:39:37.354Z,19.47
2022-09-28T10:42:10.306Z,19.23
2022-09-28T10:44:52.418Z,17.87
2022-09-28T10:47:32.615Z,19.57
2022-09-28T10:50:01.394Z,20.00
2022-09-28T10:52:39.694Z,15.23
2022-09-28T10:55:30.545Z,15.53
2022-09-28T10:57:58.618Z,17.57
2022-09-28T11:00:38.583Z,15.67
2022-09-28T11:03:24.836Z,16.87
2022-09-28T11:05:57.863Z,15.30
2022-09-28T11:08:30.430Z,15.37
2022-09-28T11:11:08.073Z,16.67
2022-09-28T11:13:44.684Z,16.73
2022-09-28T11:16:28.404Z,15.30
2022-09-28T11:18:59.490Z,14.20
2022-09-28T11:21:32.023Z,14.50
2022-09-28T11:24:08.736Z,15.30
2022-09-28T11:26:43.810Z,15.07
2022-09-28T11:29:22.297Z,14.27
2022-09-28T11:32:04.114Z,16.03
2022-09-28T11:34:57.887Z,14.67
2022-09-28T11:37:40.066Z,14.70
2022-09-28T11:40:20.083Z,15.33
2022-09-28T11:42:57.160Z,14.53
2022-09-28T11:45:39.097Z,15.40
2022-09-28T11:48:11.457Z,12.87
2022-09-28T11:50:50.440Z,11.87
2022-09-28T11:53:26.439Z,12.63
2022-09-28T11:56:10.442Z,11.03
2022-09-28T11:58:42.928Z,12.10
2022-09-28T12:01:25.033Z,9.67
2022-09-28T12:04:18.136Z,10.27
2022-09-28T12:06:51.748Z,11.37
2022-09-28T12:09:28.523Z,11.27
2022-09-28T12:12:07.386Z,11.30
2022-09-28T12:14:43.629Z,9.87
2022-09-28T12:17:21.565Z,10.63
2022-09-28T12:19:55.276Z,11.87
2022-09-28T12:22:32.409Z,9.67
2022-09-28T12:25:02.807Z,12.17
2022-09-28T12:27:38.010Z,11.43
2022-09-28T12:30:13.163Z,11.47
2022-09-28T12:32:45.937Z,12.30
2022-09-28T12:35:15.963Z,10.87
2022-09-28T12:38:01.753Z,11.60
2022-09-28T12:40:38.166Z,12.30
2022-09-28T12:43:23.289Z,9.50
2022-09-28T12:46:12.116Z,10.40
2022-09-28T12:49:47.353Z,9.90
2022-09-28T12:51:51.279Z,10.17
2022-09-28T12:54:38.721Z,10.93
2022-09-28T12:57:28.852Z,12.70
2022-09-28T13:00:04.412Z,10.70
2022-09-28T13:03:03.570Z,10.07
2022-09-28T13:05:46.528Z,11.87
2022-09-28T13:08:23.204Z,10.87
2022-09-28T13:11:07.874Z,10.80
2022-09-28T13:13:49.009Z,12.33
2022-09-28T13:16:23.626Z,11.10
2022-09-28T13:19:02.165Z,10.33
2022-09-28T13:21:37.634Z,9.67
2022-09-28T13:24:20.904Z,10.03
2022-09-28T13:26:59.455Z,10.13
2022-09-28T13:29:28.220Z,9.63
2022-09-28T13:31:59.172Z,12.13
2022-09-28T13:34:29.900Z,12.97
2022-09-28T13:37:23.967Z,12.67
2022-09-28T13:39:53.210Z,10.23
2022-09-28T13:42:52.067Z,10.40
2022-09-28T13:45:53.491Z,10.17
2022-09-28T13:48:23.822Z,9.93
2022-09-28T13:51:05.925Z,3.97
2022-09-28T13:53:48.218Z,3.63
2022-09-28T13:56:28.146Z,4.03
2022-09-28T13:59:02.877Z,3.70
2022-09-28T14:01:38.418Z,3.00
2022-09-28T14:04:19.461Z,3.10
2022-09-28T14:06:55.482Z,4.93
2022-09-28T14:09:42.554Z,3.60
2022-09-28T14:12:31.290Z,4.73
2022-09-28T14:15:00.957Z,4.40
2022-09-28T14:17:51.277Z,7.10
2022-09-28T14:20:23.600Z,4.07
2022-09-28T14:23:33.133Z,5.00
2022-09-28T14:26:21.325Z,4.67
2022-09-28T14:29:01.522Z,4.30
2022-09-28T14:31:31.431Z,5.57
2022-09-28T14:34:01.761Z,4.47
2022-09-28T14:36:52.897Z,5.90
2022-09-28T14:39:40.204Z,6.80
2022-09-28T14:42:18.395Z,6.03
2022-09-28T14:45:23.617Z,7.83
2022-09-28T14:48:18.959Z,5.73
2022-09-28T14:50:48.750Z,5.57
2022-09-28T14:53:24.830Z,7.10
2022-09-28T14:55:56.207Z,5.83
2022-09-28T14:58:26.638Z,7.37
2022-09-28T15:01:03.534Z,8.30
2022-09-28T15:03:36.440Z,7.73
2022-09-28T15:06:04.229Z,9.80
2022-09-28T15:08:39.809Z,12.17
2022-09-28T15:11:12.817Z,6.53
2022-09-28T15:13:41.540Z,5.87
2022-09-28T15:16:13.212Z,7.00
2022-09-28T15:19:00.947Z,6.33
2022-09-28T15:21:35.636Z,4.27
2022-09-28T15:24:03.455Z,4.77
2022-09-28T15:26:33.344Z,5.87
2022-09-28T15:29:04.057Z,5.90
2022-09-28T15:31:36.355Z,5.10
2022-09-28T15:34:23.197Z,6.67
2022-09-28T15:36:51.036Z,4.53
2022-09-28T15:39:22.966Z,4.33
2022-09-28T15:41:51.837Z,4.53
2022-09-28T15:44:32.334Z,13.40
2022-09-28T15:47:13.481Z,3.47
2022-09-28T15:49:47.285Z,4.53
2022-09-28T15:52:29.319Z,2.77
2022-09-28T15:54:58.907Z,4.17
2022-09-28T15:57:33.762Z,2.83
2022-09-28T16:00:02.113Z,6.20
2022-09-28T16:02:39.642Z,4.27
2022-09-28T16:05:34.033Z,2.40
2022-09-28T16:08:03.902Z,2.57
2022-09-28T16:10:34.515Z,4.47
2022-09-28T16:13:15.549Z,2.77
2022-09-28T16:15:43.778Z,4.20
2022-09-28T16:18:23.441Z,2.70
2022-09-28T16:20:54.559Z,3.63
2022-09-28T16:23:25.729Z,3.97
2022-09-28T16:25:58.649Z,3.27
2022-09-28T16:28:51.574Z,4.47
2022-09-28T16:31:28.166Z,3.07
2022-09-28T16:33:58.087Z,7.33
2022-09-28T16:36:30.145Z,3.83
2022-09-28T16:38:57.933Z,3.83
2022-09-28T16:41:28.784Z,3.43
2022-09-28T16:44:00.943Z,6.37
2022-09-28T16:46:34.141Z,4.70
2022-09-28T16:49:02.936Z,4.60
2022-09-28T16:51:32.434Z,6.57
2022-09-28T16:54:29.016Z,8.43
2022-09-28T16:56:56.760Z,9.73
2022-09-28T16:59:24.451Z,9.27
2022-09-28T17:01:52.259Z,10.27
2022-09-28T17:04:19.950Z,11.07
2022-09-28T17:06:49.040Z,9.77
2022-09-28T17:09:16.870Z,9.03
2022-09-28T17:11:44.612Z,11.43
2022-09-28T17:14:12.342Z,9.63
2022-09-28T17:17:06.695Z,10.00
2022-09-28T17:19:30.797Z,5.07
2022-09-28T17:21:59.842Z,5.80
2022-09-28T17:24:27.626Z,5.43
2022-09-28T17:26:56.059Z,4.63
2022-09-28T17:29:23.905Z,5.63
2022-09-28T17:31:52.006Z,5.23
2022-09-28T17:34:20.593Z,7.27
2022-09-28T17:36:48.752Z,8.20
2022-09-28T17:39:19.933Z,4.03
2022-09-28T17:41:47.798Z,4.10
2022-09-28T17:44:15.783Z,4.90
2022-09-28T17:46:47.318Z,3.40
2022-09-28T17:49:15.820Z,3.77
2022-09-28T17:51:43.555Z,5.00
2022-09-28T17:54:12.855Z,3.33
2022-09-28T17:56:42.513Z,3.83
2022-09-28T17:59:14.247Z,3.67
2022-09-28T18:01:42.094Z,5.03
2022-09-28T18:04:33.243Z,4.73
2022-09-28T18:07:01.336Z,5.97
2022-09-28T18:09:29.197Z,5.37
2022-09-28T18:12:01.520Z,5.80
2022-09-28T18:14:30.011Z,5.80
2022-09-28T18:16:57.981Z,7.47
2022-09-28T18:19:31.741Z,5.87
2022-09-28T18:22:01.134Z,8.73
2022-09-28T18:24:29.044Z,7.73
2022-09-28T18:26:57.159Z,7.03
2022-09-28T18:29:29.895Z,7.10
2022-09-28T18:32:00.182Z,7.17
2022-09-28T18:34:27.946Z,7.37
2022-09-28T18:36:55.741Z,7.03
2022-09-28T18:39:24.214Z,8.63
2022-09-28T18:41:52.017Z,11.27
2022-09-28T18:44:19.897Z,13.97
2022-09-28T18:46:49.312Z,25.67
2022-09-28T18:49:17.242Z,20.83
2022-09-28T18:51:45.125Z,15.57
2022-09-28T18:54:12.919Z,10.40
2022-09-28T18:56:40.967Z,7.90
2022-09-28T18:59:12.189Z,8.03
2022-09-28T19:01:41.483Z,8.13
2022-09-28T19:04:13.467Z,9.17
2022-09-28T19:06:44.295Z,10.93
2022-09-28T19:09:13.008Z,8.90
2022-09-28T19:11:40.876Z,8.23
2022-09-28T19:14:11.065Z,6.77
2022-09-28T19:16:38.904Z,9.00
2022-09-28T19:19:06.814Z,6.30
2022-09-28T19:21:36.176Z,5.93
2022-09-28T19:24:04.553Z,9.03
2022-09-28T19:26:33.416Z,6.53
2022-09-28T19:29:02.631Z,6.70
2022-09-28T19:31:31.242Z,6.53
2022-09-28T19:33:59.330Z,5.87
2022-09-28T19:36:29.059Z,6.90
2022-09-28T19:39:02.714Z,5.63
2022-09-28T19:41:44.195Z,6.57
2022-09-28T19:44:20.996Z,6.57
2022-09-28T19:46:48.845Z,5.57
2022-09-28T19:49:19.287Z,6.70
2022-09-28T19:52:10.864Z,7.20
2022-09-28T19:54:38.256Z,8.03
2022-09-28T19:57:07.580Z,6.80
2022-09-28T19:59:36.456Z,7.07
2022-09-28T20:02:04.960Z,10.20
2022-09-28T20:04:32.783Z,8.23
2022-09-28T20:07:01.605Z,7.73
2022-09-28T20:09:29.461Z,10.13
2022-09-28T20:11:58.603Z,8.17
2022-09-28T20:14:32.135Z,9.83
2022-09-28T20:17:02.058Z,9.97
2022-09-28T20:19:29.814Z,7.20
2022-09-28T20:21:59.376Z,10.07
2022-09-28T20:24:28.799Z,11.10
2022-09-28T20:26:58.020Z,11.50
2022-09-28T20:29:26.584Z,10.50
2022-09-28T20:31:54.380Z,13.00
2022-09-28T20:34:22.178Z,14.43
2022-09-28T20:36:49.950Z,13.20
2022-09-28T20:39:18.195Z,14.07
2022-09-28T20:41:47.087Z,14.00
2022-09-28T20:44:16.649Z,14.03
2022-09-28T20:46:44.728Z,14.60
2022-09-28T20:49:12.560Z,14.73
2022-09-28T20:51:40.398Z,15.17
2022-09-28T20:54:08.646Z,15.10
2022-09-28T20:56:38.169Z,15.63
2022-09-28T20:59:07.711Z,15.83
2022-09-28T21:01:36.943Z,15.90
2022-09-28T21:04:06.935Z,14.57
2022-09-28T21:06:36.392Z,16.90
2022-09-28T21:09:05.962Z,17.70
2022-09-28T21:11:35.365Z,18.70
2022-09-28T21:14:06.140Z,19.53
2022-09-28T21:16:36.191Z,21.10
2022-09-28T21:19:04.740Z,16.60
2022-09-28T21:21:33.013Z,17.23
2022-09-28T21:24:00.916Z,22.53
2022-09-28T21:26:31.074Z,21.30
2022-09-28T21:29:00.950Z,19.47
2022-09-28T21:31:32.341Z,17.37
2022-09-28T21:34:01.769Z,17.70
2022-09-28T21:36:29.601Z,18.70
2022-09-28T21:38:57.735Z,15.70
2022-09-28T21:41:26.244Z,19.70
2022-09-28T21:43:54.103Z,18.77
2022-09-28T21:46:22.039Z,17.33
2022-09-28T21:48:53.502Z,17.87
2022-09-28T21:51:22.711Z,16.87
2022-09-28T21:53:50.665Z,20.27
2022-09-28T21:56:18.934Z,17.70
2022-09-28T21:58:47.770Z,18.33
2022-09-28T22:01:19.537Z,19.23
2022-09-28T22:03:50.422Z,22.77
2022-09-28T22:06:20.060Z,17.70
2022-09-28T22:08:50.272Z,17.90
2022-09-28T22:11:20.685Z,19.17
2022-09-28T22:13:50.227Z,16.37
2022-09-28T22:16:20.158Z,18.43
2022-09-28T22:18:48.594Z,19.47
2022-09-28T22:21:18.962Z,18.57
2022-09-28T22:23:47.124Z,16.67
2022-09-28T22:26:18.936Z,19.40
2022-09-28T22:28:47.903Z,17.50
2022-09-28T22:31:16.323Z,17.77
2022-09-28T22:33:44.324Z,19.03
2022-09-28T22:36:12.446Z,19.30
2022-09-28T22:38:40.278Z,19.50
2022-09-28T22:41:08.257Z,19.07
2022-09-28T22:43:37.864Z,20.10
2022-09-28T22:46:07.120Z,18.77
2022-09-28T22:48:35.647Z,17.83
2022-09-28T22:51:05.225Z,20.23
2022-09-28T22:53:33.623Z,21.07
2022-09-28T22:56:04.896Z,21.13
2022-09-28T22:58:33.136Z,20.33
2022-09-28T23:01:08.545Z,20.80
2022-09-28T23:03:36.856Z,19.70
2022-09-28T23:06:04.847Z,19.33
2022-09-28T23:08:32.926Z,20.03
2022-09-28T23:11:00.974Z,19.90
2022-09-28T23:13:30.906Z,19.80
2022-09-28T23:16:00.264Z,20.23
2022-09-28T23:18:31.503Z,22.47
2022-09-28T23:21:00.758Z,19.03
2022-09-28T23:23:29.206Z,17.47
2022-09-28T23:25:57.562Z,18.93
2022-09-28T23:28:26.868Z,20.43
2022-09-28T23:30:55.217Z,20.17
2022-09-28T23:33:23.112Z,20.90
2022-09-28T23:35:52.311Z,18.93
2022-09-28T23:38:20.089Z,20.10
2022-09-28T23:40:48.571Z,19.27
2022-09-28T23:43:16.430Z,19.73
2022-09-28T23:45:44.398Z,22.00
2022-09-28T23:48:12.686Z,19.73
2022-09-28T23:50:40.513Z,21.33
2022-09-28T23:53:09.642Z,24.17
2022-09-28T23:55:37.509Z,20.90
2022-09-28T23:58:05.323Z,20.03
