createdAt,value
2023-12-01T00:01:41.107Z,88.68
2023-12-01T00:04:07.895Z,84.15
2023-12-01T00:06:35.042Z,92.68
2023-12-01T00:09:01.786Z,85.70
2023-12-01T00:11:28.562Z,84.88
2023-12-01T00:13:55.245Z,88.60
2023-12-01T00:16:22.035Z,88.50
2023-12-01T00:18:48.821Z,84.35
2023-12-01T00:21:15.620Z,83.78
2023-12-01T00:23:42.419Z,88.30
2023-12-01T00:26:09.284Z,80.75
2023-12-01T00:28:37.092Z,85.00
2023-12-01T00:31:04.002Z,89.93
2023-12-01T00:33:30.820Z,86.07
2023-12-01T00:35:57.922Z,83.28
2023-12-01T00:38:24.626Z,87.32
2023-12-01T00:40:51.618Z,81.40
2023-12-01T00:43:18.431Z,86.70
2023-12-01T00:45:45.423Z,81.18
2023-12-01T00:48:12.138Z,89.93
2023-12-01T00:50:40.684Z,88.53
2023-12-01T00:53:07.414Z,92.43
2023-12-01T00:55:34.190Z,88.18
2023-12-01T00:58:00.974Z,86.15
2023-12-01T01:00:27.779Z,82.55
2023-12-01T01:02:54.978Z,85.80
2023-12-01T01:05:22.019Z,87.57
2023-12-01T01:07:48.799Z,85.32
2023-12-01T01:10:15.759Z,85.63
2023-12-01T01:12:42.840Z,92.75
2023-12-01T01:15:10.015Z,92.18
2023-12-01T01:17:36.763Z,87.65
2023-12-01T01:20:05.104Z,93.05
2023-12-01T01:22:31.840Z,91.07
2023-12-01T01:24:58.605Z,92.72
2023-12-01T01:27:25.333Z,92.82
2023-12-01T01:29:52.213Z,92.05
2023-12-01T01:32:19.087Z,89.03
2023-12-01T01:34:45.744Z,88.97
2023-12-01T01:37:12.456Z,81.10
2023-12-01T01:39:39.321Z,90.95
2023-12-01T01:42:06.088Z,85.25
2023-12-01T01:44:33.601Z,86.22
2023-12-01T01:47:01.184Z,89.38
2023-12-01T01:49:28.057Z,87.05
2023-12-01T01:51:55.802Z,86.30
2023-12-01T01:54:24.979Z,82.43
2023-12-01T01:56:53.415Z,76.88
2023-12-01T01:59:22.039Z,88.88
2023-12-01T02:01:52.937Z,84.72
2023-12-01T02:04:20.271Z,85.65
2023-12-01T02:06:47.461Z,88.50
2023-12-01T02:09:14.655Z,83.60
2023-12-01T02:11:42.240Z,89.68
2023-12-01T02:14:09.184Z,75.88
2023-12-01T02:16:36.693Z,82.00
2023-12-01T02:19:03.943Z,77.53
2023-12-01T02:21:37.849Z,78.13
2023-12-01T02:24:04.977Z,81.93
2023-12-01T02:26:31.703Z,83.05
2023-12-01T02:28:58.419Z,83.80
2023-12-01T02:31:25.350Z,81.88
2023-12-01T02:33:55.221Z,72.50
2023-12-01T02:36:22.111Z,80.95
2023-12-01T02:38:48.868Z,77.85
2023-12-01T02:41:16.789Z,71.45
2023-12-01T02:43:43.527Z,71.50
2023-12-01T02:46:12.405Z,83.90
2023-12-01T02:48:40.491Z,84.35
2023-12-01T02:51:10.264Z,79.75
2023-12-01T02:53:37.085Z,89.45
2023-12-01T02:56:03.908Z,84.88
2023-12-01T02:58:30.590Z,88.40
2023-12-01T03:00:58.668Z,91.30
2023-12-01T03:03:25.719Z,93.35
2023-12-01T03:05:52.500Z,91.32
2023-12-01T03:08:19.590Z,100.65
2023-12-01T03:10:47.273Z,92.53
2023-12-01T03:13:14.017Z,91.95
2023-12-01T03:15:42.238Z,81.80
2023-12-01T03:18:09.567Z,91.35
2023-12-01T03:20:37.116Z,84.28
2023-12-01T03:23:03.818Z,83.68
2023-12-01T03:25:30.637Z,85.68
2023-12-01T03:27:57.438Z,92.00
2023-12-01T03:30:24.227Z,84.28
2023-12-01T03:32:52.939Z,85.82
2023-12-01T03:35:22.377Z,88.85
2023-12-01T03:37:50.313Z,89.32
2023-12-01T03:40:17.221Z,84.63
2023-12-01T03:42:49.080Z,91.78
2023-12-01T03:45:16.522Z,93.43
2023-12-01T03:47:47.841Z,88.95
2023-12-01T03:50:15.660Z,78.70
2023-12-01T03:52:44.299Z,79.85
2023-12-01T03:55:12.307Z,83.25
2023-12-01T03:57:40.599Z,82.00
2023-12-01T04:00:09.503Z,82.90
2023-12-01T04:02:43.126Z,85.10
2023-12-01T04:05:19.425Z,78.60
2023-12-01T04:07:52.433Z,76.72
2023-12-01T04:10:20.694Z,85.70
2023-12-01T04:12:47.729Z,85.70
2023-12-01T04:15:19.813Z,84.00
2023-12-01T04:17:51.024Z,84.53
2023-12-01T04:20:23.553Z,88.93
2023-12-01T04:22:53.115Z,90.85
2023-12-01T04:25:20.291Z,87.57
2023-12-01T04:27:47.804Z,86.15
2023-12-01T04:30:18.009Z,83.25
2023-12-01T04:32:57.441Z,82.97
2023-12-01T04:35:29.053Z,85.13
2023-12-01T04:37:57.308Z,87.28
2023-12-01T04:40:24.820Z,84.80
2023-12-01T04:42:53.206Z,85.32
2023-12-01T04:45:23.044Z,88.38
2023-12-01T04:47:53.908Z,93.55
2023-12-01T04:50:32.047Z,83.80
2023-12-01T04:53:00.135Z,84.70
2023-12-01T04:55:28.648Z,83.80
2023-12-01T04:57:56.819Z,86.53
2023-12-01T05:00:26.717Z,90.03
2023-12-01T05:02:56.380Z,84.38
2023-12-01T05:05:25.472Z,94.53
2023-12-01T05:07:53.665Z,90.57
2023-12-01T05:10:22.682Z,89.95
2023-12-01T05:12:51.998Z,84.45
2023-12-01T05:15:20.603Z,87.35
2023-12-01T05:17:50.129Z,88.22
2023-12-01T05:20:18.237Z,83.80
2023-12-01T05:22:52.984Z,79.95
2023-12-01T05:25:22.004Z,91.03
2023-12-01T05:27:55.885Z,81.55
2023-12-01T05:30:25.029Z,88.57
2023-12-01T05:32:53.238Z,79.28
2023-12-01T05:35:21.219Z,87.70
2023-12-01T05:37:50.151Z,83.90
2023-12-01T05:40:23.092Z,85.35
2023-12-01T05:42:53.844Z,85.47
2023-12-01T05:45:23.034Z,80.15
2023-12-01T05:47:53.625Z,71.13
2023-12-01T05:50:21.904Z,76.18
2023-12-01T05:52:52.562Z,72.10
2023-12-01T05:55:24.312Z,72.07
2023-12-01T05:57:53.380Z,73.28
2023-12-01T06:00:22.639Z,73.00
2023-12-01T06:02:51.612Z,73.18
2023-12-01T06:05:22.782Z,74.60
2023-12-01T06:07:53.444Z,71.97
2023-12-01T06:10:20.651Z,64.85
2023-12-01T06:12:48.511Z,76.32
2023-12-01T06:15:18.009Z,77.07
2023-12-01T06:17:47.632Z,73.53
2023-12-01T06:20:19.410Z,76.45
2023-12-01T06:22:50.086Z,77.60
2023-12-01T06:25:19.496Z,78.93
2023-12-01T06:27:46.818Z,76.53
2023-12-01T06:30:15.423Z,68.05
2023-12-01T06:32:43.303Z,72.18
2023-12-01T06:35:13.855Z,63.28
2023-12-01T06:37:41.374Z,68.35
2023-12-01T06:40:13.236Z,70.18
2023-12-01T06:42:42.555Z,75.15
2023-12-01T06:45:13.496Z,73.00
2023-12-01T06:47:43.195Z,67.65
2023-12-01T06:50:15.298Z,69.60
2023-12-01T06:52:44.186Z,71.90
2023-12-01T06:55:11.309Z,82.65
2023-12-01T06:57:40.012Z,74.72
2023-12-01T07:00:22.927Z,66.75
2023-12-01T07:02:50.199Z,74.18
2023-12-01T07:05:21.278Z,65.20
2023-12-01T07:07:49.090Z,65.07
2023-12-01T07:10:16.525Z,69.72
2023-12-01T07:12:43.491Z,66.55
2023-12-01T07:15:12.752Z,71.00
2023-12-01T07:17:40.272Z,78.72
2023-12-01T07:20:14.943Z,81.95
2023-12-01T07:22:44.868Z,75.18
2023-12-01T07:25:22.675Z,81.05
2023-12-01T07:27:54.200Z,73.57
2023-12-01T07:30:21.308Z,70.07
2023-12-01T07:32:49.156Z,66.43
2023-12-01T07:35:16.867Z,65.50
2023-12-01T07:37:45.156Z,68.03
2023-12-01T07:40:13.903Z,72.13
2023-12-01T07:42:40.891Z,65.93
2023-12-01T07:45:10.295Z,69.47
2023-12-01T07:47:38.213Z,62.67
2023-12-01T07:50:05.964Z,64.70
2023-12-01T07:52:33.349Z,60.85
2023-12-01T07:55:00.762Z,67.80
2023-12-01T07:57:27.875Z,71.32
2023-12-01T07:59:54.581Z,73.07
2023-12-01T08:02:21.490Z,60.17
2023-12-01T08:04:48.324Z,76.50
2023-12-01T08:07:15.638Z,83.03
2023-12-01T08:09:43.859Z,66.88
2023-12-01T08:12:10.860Z,58.72
2023-12-01T08:14:37.697Z,61.33
2023-12-01T08:17:04.717Z,65.00
2023-12-01T08:19:33.932Z,62.88
2023-12-01T08:22:00.903Z,61.45
2023-12-01T08:24:32.259Z,62.28
2023-12-01T08:27:01.386Z,66.95
2023-12-01T08:29:28.726Z,70.40
2023-12-01T08:31:55.831Z,66.65
2023-12-01T08:34:23.886Z,58.53
2023-12-01T08:36:50.979Z,62.45
2023-12-01T08:39:17.825Z,64.78
2023-12-01T08:41:44.559Z,65.68
2023-12-01T08:44:11.403Z,68.10
2023-12-01T08:46:38.239Z,63.97
2023-12-01T08:49:05.769Z,58.65
2023-12-01T08:51:32.516Z,65.15
2023-12-01T08:53:59.355Z,60.63
2023-12-01T08:56:34.961Z,60.08
2023-12-01T08:59:02.147Z,55.25
2023-12-01T09:01:29.123Z,58.33
2023-12-01T09:03:56.120Z,54.45
2023-12-01T09:06:23.069Z,58.67
2023-12-01T09:08:49.996Z,55.97
2023-12-01T09:11:16.827Z,56.10
2023-12-01T09:13:43.621Z,52.90
2023-12-01T09:16:10.780Z,54.38
2023-12-01T09:18:37.719Z,53.58
2023-12-01T09:21:05.000Z,59.50
2023-12-01T09:23:31.872Z,57.97
2023-12-01T09:25:58.556Z,59.03
2023-12-01T09:28:25.282Z,60.33
2023-12-01T09:30:52.910Z,51.83
2023-12-01T09:33:19.739Z,54.53
2023-12-01T09:35:55.860Z,64.22
2023-12-01T09:38:26.284Z,56.90
2023-12-01T09:40:53.455Z,58.50
2023-12-01T09:43:20.565Z,60.17
2023-12-01T09:45:47.997Z,55.45
2023-12-01T09:48:18.467Z,55.70
2023-12-01T09:50:45.897Z,62.95
2023-12-01T09:53:12.755Z,56.47
2023-12-01T09:55:39.590Z,58.63
2023-12-01T09:58:06.340Z,53.28
2023-12-01T10:00:33.437Z,57.30
2023-12-01T10:03:00.459Z,57.83
2023-12-01T10:05:27.429Z,57.40
2023-12-01T10:07:55.897Z,59.13
2023-12-01T10:10:26.158Z,58.08
2023-12-01T10:12:55.303Z,51.08
2023-12-01T10:15:22.676Z,50.45
2023-12-01T10:17:49.665Z,52.85
2023-12-01T10:20:22.324Z,57.05
2023-12-01T10:22:52.704Z,60.55
2023-12-01T10:25:19.820Z,62.47
2023-12-01T10:27:59.669Z,56.75
2023-12-01T10:30:27.084Z,64.13
2023-12-01T10:32:54.244Z,62.92
2023-12-01T10:35:21.078Z,66.35
2023-12-01T10:37:48.909Z,60.90
2023-12-01T10:40:16.440Z,59.95
2023-12-01T10:42:46.656Z,54.83
2023-12-01T10:45:16.090Z,63.88
2023-12-01T10:47:45.906Z,65.80
2023-12-01T10:50:13.928Z,68.68
2023-12-01T10:52:43.374Z,69.28
2023-12-01T10:55:11.053Z,70.50
2023-12-01T10:57:41.727Z,67.10
2023-12-01T11:00:29.884Z,68.55
2023-12-01T11:03:01.900Z,65.93
2023-12-01T11:05:32.223Z,64.32
2023-12-01T11:08:24.480Z,64.05
2023-12-01T11:10:57.524Z,66.15
2023-12-01T11:13:45.869Z,63.42
2023-12-01T11:16:14.951Z,65.57
2023-12-01T11:18:47.581Z,63.80
2023-12-01T11:21:17.802Z,59.15
2023-12-01T11:23:44.889Z,62.63
2023-12-01T11:26:12.365Z,71.68
2023-12-01T11:28:41.968Z,67.45
2023-12-01T11:31:23.400Z,70.43
2023-12-01T11:33:55.382Z,68.20
2023-12-01T11:36:37.829Z,57.05
2023-12-01T11:39:28.253Z,61.20
2023-12-01T11:41:58.831Z,60.80
2023-12-01T11:44:35.798Z,63.53
2023-12-01T11:47:07.913Z,60.10
2023-12-01T11:49:41.995Z,65.18
2023-12-01T11:52:13.080Z,63.28
2023-12-01T11:54:40.672Z,66.95
2023-12-01T11:57:13.786Z,73.90
2023-12-01T11:59:40.636Z,67.80
2023-12-01T12:02:09.026Z,65.38
2023-12-01T12:04:38.934Z,63.20
2023-12-01T12:07:06.470Z,67.57
2023-12-01T12:09:36.864Z,70.63
2023-12-01T12:12:07.253Z,68.18
2023-12-01T12:14:37.505Z,68.13
2023-12-01T12:17:04.883Z,64.75
2023-12-01T12:19:44.950Z,58.03
2023-12-01T12:22:15.319Z,60.80
2023-12-01T12:24:45.933Z,70.18
2023-12-01T12:27:13.543Z,73.18
2023-12-01T12:29:40.524Z,73.00
2023-12-01T12:32:08.239Z,76.57
2023-12-01T12:34:35.168Z,72.90
2023-12-01T12:37:03.000Z,69.38
2023-12-01T12:39:29.945Z,71.45
2023-12-01T12:42:00.437Z,65.63
2023-12-01T12:44:31.306Z,70.25
2023-12-01T12:47:01.158Z,66.47
2023-12-01T12:49:31.106Z,67.18
2023-12-01T12:52:00.096Z,66.82
2023-12-01T12:54:27.238Z,67.78
2023-12-01T12:56:54.490Z,65.68
2023-12-01T12:59:21.448Z,70.30
2023-12-01T13:01:48.251Z,71.50
2023-12-01T13:04:15.038Z,69.00
2023-12-01T13:06:48.807Z,71.35
2023-12-01T13:09:17.833Z,66.68
2023-12-01T13:11:45.722Z,200.40
2023-12-01T13:14:14.556Z,131.27
2023-12-01T13:16:54.710Z,72.47
2023-12-01T13:19:26.837Z,72.03
2023-12-01T13:21:56.247Z,71.00
2023-12-01T13:24:27.771Z,71.32
2023-12-01T13:26:55.576Z,68.05
2023-12-01T13:29:22.501Z,75.20
2023-12-01T13:31:50.018Z,76.40
2023-12-01T13:34:16.988Z,76.72
2023-12-01T13:36:45.929Z,80.25
2023-12-01T13:39:17.336Z,72.68
2023-12-01T13:41:44.262Z,76.60
2023-12-01T13:44:11.410Z,78.18
2023-12-01T13:46:38.363Z,76.88
2023-12-01T13:49:05.287Z,81.60
2023-12-01T13:51:32.125Z,82.82
2023-12-01T13:53:58.884Z,88.80
2023-12-01T13:56:25.620Z,92.25
2023-12-01T13:58:52.344Z,76.80
2023-12-01T14:01:19.114Z,74.15
2023-12-01T14:03:45.992Z,72.35
2023-12-01T14:06:12.883Z,73.75
2023-12-01T14:08:39.839Z,80.38
2023-12-01T14:11:06.738Z,79.03
2023-12-01T14:13:33.429Z,74.00
2023-12-01T14:16:01.866Z,71.55
2023-12-01T14:18:30.448Z,72.53
2023-12-01T14:20:57.216Z,67.30
2023-12-01T14:23:23.980Z,77.15
2023-12-01T14:25:50.681Z,81.65
2023-12-01T14:28:17.369Z,77.60
2023-12-01T14:30:44.360Z,81.65
2023-12-01T14:33:11.529Z,86.85
2023-12-01T14:35:38.311Z,90.40
2023-12-01T14:38:05.434Z,74.15
2023-12-01T14:40:32.149Z,76.22
2023-12-01T14:42:58.841Z,77.45
2023-12-01T14:45:26.047Z,79.53
2023-12-01T14:47:53.034Z,78.18
2023-12-01T14:50:19.816Z,73.75
2023-12-01T14:52:46.463Z,70.80
2023-12-01T14:55:13.309Z,74.38
2023-12-01T14:57:40.067Z,69.85
2023-12-01T15:00:12.076Z,73.13
2023-12-01T15:02:39.523Z,75.47
2023-12-01T15:05:06.992Z,79.53
2023-12-01T15:07:34.104Z,70.95
2023-12-01T15:10:00.969Z,77.22
2023-12-01T15:12:27.778Z,76.45
2023-12-01T15:14:54.553Z,75.13
2023-12-01T15:17:21.341Z,71.15
2023-12-01T15:19:48.061Z,74.95
2023-12-01T15:22:15.856Z,70.30
2023-12-01T15:24:42.589Z,71.65
2023-12-01T15:27:09.376Z,67.88
2023-12-01T15:29:36.090Z,75.07
2023-12-01T15:32:02.850Z,70.68
2023-12-01T15:34:29.537Z,68.13
2023-12-01T15:36:56.315Z,64.75
2023-12-01T15:39:23.529Z,65.72
2023-12-01T15:41:50.341Z,68.15
2023-12-01T15:44:17.128Z,71.10
2023-12-01T15:46:44.289Z,67.47
2023-12-01T15:49:11.097Z,72.55
2023-12-01T15:51:37.811Z,69.80
2023-12-01T15:54:05.044Z,65.50
2023-12-01T15:56:31.890Z,69.75
2023-12-01T15:58:58.821Z,67.10
2023-12-01T16:01:25.730Z,61.50
2023-12-01T16:03:52.613Z,63.25
2023-12-01T16:06:19.650Z,64.30
2023-12-01T16:08:46.447Z,60.58
2023-12-01T16:11:13.260Z,58.47
2023-12-01T16:13:40.098Z,59.83
2023-12-01T16:16:07.251Z,60.05
2023-12-01T16:18:34.167Z,63.35
2023-12-01T16:21:01.202Z,59.70
2023-12-01T16:23:28.031Z,62.22
2023-12-01T16:25:55.513Z,62.30
2023-12-01T16:28:25.653Z,65.07
2023-12-01T16:30:52.715Z,63.92
2023-12-01T16:33:25.140Z,66.65
2023-12-01T16:35:53.248Z,64.00
2023-12-01T16:38:20.079Z,68.10
2023-12-01T16:40:47.337Z,74.47
2023-12-01T16:43:14.268Z,64.88
2023-12-01T16:45:43.702Z,71.88
2023-12-01T16:48:10.735Z,64.57
2023-12-01T16:50:42.090Z,68.78
2023-12-01T16:53:09.949Z,68.22
2023-12-01T16:55:37.184Z,61.75
2023-12-01T16:58:10.233Z,65.80
2023-12-01T17:00:43.610Z,65.97
2023-12-01T17:03:10.521Z,67.28
2023-12-01T17:05:37.612Z,68.10
2023-12-01T17:08:04.577Z,73.05
2023-12-01T17:10:31.309Z,67.80
2023-12-01T17:12:57.992Z,65.72
2023-12-01T17:15:24.851Z,71.35
2023-12-01T17:17:51.661Z,79.50
2023-12-01T17:20:18.444Z,68.03
2023-12-01T17:22:46.787Z,66.65
2023-12-01T17:25:13.586Z,62.50
2023-12-01T17:27:41.291Z,62.28
2023-12-01T17:30:09.310Z,68.90
2023-12-01T17:32:36.060Z,68.72
2023-12-01T17:35:02.966Z,65.65
2023-12-01T17:37:29.666Z,73.85
2023-12-01T17:39:56.564Z,71.30
2023-12-01T17:42:23.276Z,72.82
2023-12-01T17:44:50.043Z,75.65
2023-12-01T17:47:16.806Z,75.45
2023-12-01T17:49:43.482Z,75.70
2023-12-01T17:52:10.229Z,84.50
2023-12-01T17:54:40.067Z,81.00
2023-12-01T17:57:10.859Z,77.93
2023-12-01T17:59:37.663Z,77.45
2023-12-01T18:02:04.489Z,81.15
2023-12-01T18:04:31.238Z,83.25
2023-12-01T18:06:58.121Z,84.05
2023-12-01T18:09:24.859Z,87.28
2023-12-01T18:11:51.980Z,90.75
2023-12-01T18:14:18.780Z,95.10
2023-12-01T18:16:45.781Z,81.07
2023-12-01T18:19:12.722Z,83.32
2023-12-01T18:21:40.411Z,85.18
2023-12-01T18:24:07.189Z,87.80
2023-12-01T18:26:38.058Z,92.00
2023-12-01T18:29:09.046Z,85.45
2023-12-01T18:31:36.237Z,87.20
2023-12-01T18:34:03.120Z,86.13
2023-12-01T18:36:30.061Z,86.80
2023-12-01T18:38:57.180Z,85.25
2023-12-01T18:41:23.997Z,91.32
2023-12-01T18:43:50.676Z,86.90
2023-12-01T18:46:17.506Z,94.88
2023-12-01T18:48:44.360Z,86.18
2023-12-01T18:51:11.476Z,87.75
2023-12-01T18:53:38.253Z,93.70
2023-12-01T18:56:08.492Z,93.10
2023-12-01T18:58:35.299Z,93.90
2023-12-01T19:01:01.994Z,85.53
2023-12-01T19:03:28.903Z,89.00
2023-12-01T19:05:55.728Z,82.60
2023-12-01T19:08:22.482Z,83.25
2023-12-01T19:10:49.659Z,82.72
2023-12-01T19:13:17.830Z,79.82
2023-12-01T19:15:45.711Z,80.63
2023-12-01T19:18:13.593Z,74.55
2023-12-01T19:20:40.355Z,81.90
2023-12-01T19:23:07.050Z,78.50
2023-12-01T19:25:33.788Z,78.50
2023-12-01T19:28:00.516Z,77.20
2023-12-01T19:30:27.251Z,80.00
2023-12-01T19:32:54.197Z,80.07
2023-12-01T19:35:21.009Z,84.90
2023-12-01T19:37:47.961Z,111.05
2023-12-01T19:40:15.411Z,76.78
2023-12-01T19:42:42.133Z,77.45
2023-12-01T19:45:09.528Z,76.93
2023-12-01T19:47:36.329Z,73.65
2023-12-01T19:50:03.395Z,76.03
2023-12-01T19:52:30.759Z,73.38
2023-12-01T19:54:57.534Z,76.50
2023-12-01T19:57:24.624Z,78.28
2023-12-01T19:59:51.409Z,79.85
2023-12-01T20:02:19.098Z,74.10
2023-12-01T20:04:45.967Z,68.10
2023-12-01T20:07:12.790Z,70.18
2023-12-01T20:09:39.540Z,68.80
2023-12-01T20:12:06.810Z,73.43
2023-12-01T20:14:33.548Z,65.63
2023-12-01T20:17:00.491Z,70.65
2023-12-01T20:19:27.326Z,66.53
2023-12-01T20:21:54.264Z,71.80
2023-12-01T20:24:20.961Z,71.40
2023-12-01T20:26:47.753Z,74.50
2023-12-01T20:29:14.517Z,67.00
2023-12-01T20:31:45.548Z,70.15
2023-12-01T20:34:12.533Z,69.68
2023-12-01T20:36:39.381Z,66.90
2023-12-01T20:39:07.617Z,65.97
2023-12-01T20:41:34.856Z,68.45
2023-12-01T20:44:01.711Z,63.70
2023-12-01T20:46:28.409Z,69.60
2023-12-01T20:48:55.333Z,66.70
2023-12-01T20:51:22.566Z,63.85
2023-12-01T20:53:49.419Z,69.32
2023-12-01T20:56:16.200Z,65.13
2023-12-01T20:58:42.968Z,66.22
2023-12-01T21:01:09.714Z,67.15
2023-12-01T21:03:36.664Z,66.10
2023-12-01T21:06:03.667Z,60.75
2023-12-01T21:08:31.683Z,61.38
2023-12-01T21:10:58.511Z,66.15
2023-12-01T21:13:25.184Z,58.10
2023-12-01T21:15:52.335Z,53.70
2023-12-01T21:18:19.746Z,57.50
2023-12-01T21:20:46.656Z,63.17
2023-12-01T21:23:13.721Z,60.13
2023-12-01T21:25:40.460Z,59.88
2023-12-01T21:28:07.752Z,59.95
2023-12-01T21:30:34.729Z,61.33
2023-12-01T21:33:01.746Z,66.28
2023-12-01T21:35:28.674Z,62.30
2023-12-01T21:37:55.393Z,58.85
2023-12-01T21:40:22.431Z,63.63
2023-12-01T21:42:49.247Z,58.22
2023-12-01T21:45:16.191Z,62.40
2023-12-01T21:47:42.975Z,63.08
2023-12-01T21:50:10.333Z,57.60
2023-12-01T21:52:37.905Z,64.22
2023-12-01T21:55:05.210Z,61.60
2023-12-01T21:57:31.920Z,61.63
2023-12-01T21:59:59.923Z,65.05
2023-12-01T22:02:27.072Z,63.47
2023-12-01T22:04:53.874Z,65.28
2023-12-01T22:07:20.698Z,64.72
2023-12-01T22:09:47.429Z,63.72
2023-12-01T22:12:14.263Z,59.72
2023-12-01T22:14:43.936Z,62.83
2023-12-01T22:17:10.757Z,66.38
2023-12-01T22:19:37.749Z,65.50
2023-12-01T22:22:05.028Z,73.65
2023-12-01T22:24:31.932Z,68.78
2023-12-01T22:26:58.793Z,71.32
2023-12-01T22:29:25.705Z,74.28
2023-12-01T22:31:52.399Z,74.53
2023-12-01T22:34:19.112Z,73.68
2023-12-01T22:36:45.918Z,69.68
2023-12-01T22:39:12.972Z,75.00
2023-12-01T22:41:39.749Z,78.05
2023-12-01T22:44:06.679Z,70.97
2023-12-01T22:46:33.387Z,73.22
2023-12-01T22:49:00.322Z,81.10
2023-12-01T22:51:27.121Z,82.13
2023-12-01T22:53:53.820Z,78.30
2023-12-01T22:56:20.553Z,83.75
2023-12-01T22:58:47.301Z,86.82
2023-12-01T23:01:14.168Z,116.38
2023-12-01T23:03:40.981Z,93.88
2023-12-01T23:06:08.216Z,84.35
2023-12-01T23:08:35.078Z,86.35
2023-12-01T23:11:01.887Z,96.25
2023-12-01T23:13:28.989Z,92.55
2023-12-01T23:15:55.812Z,90.68
2023-12-01T23:18:22.777Z,87.05
2023-12-01T23:20:49.571Z,88.13
2023-12-01T23:23:16.740Z,85.68
2023-12-01T23:25:43.677Z,83.45
2023-12-01T23:28:10.416Z,85.60
2023-12-01T23:30:37.276Z,92.93
2023-12-01T23:33:04.198Z,89.80
2023-12-01T23:35:31.051Z,92.95
2023-12-01T23:37:57.757Z,90.13
2023-12-01T23:40:25.355Z,90.60
2023-12-01T23:42:52.326Z,82.80
2023-12-01T23:45:19.216Z,85.68
2023-12-01T23:47:46.289Z,86.95
2023-12-01T23:50:13.083Z,90.90
2023-12-01T23:52:39.958Z,87.88
2023-12-01T23:55:07.407Z,91.07
2023-12-01T23:57:34.162Z,95.30
