createdAt,value
2019-02-27T00:01:04.237Z,10.70
2019-02-27T00:03:39.025Z,10.70
2019-02-27T00:06:15.858Z,10.70
2019-02-27T00:08:47.787Z,10.70
2019-02-27T00:11:21.375Z,10.70
2019-02-27T00:13:57.645Z,10.70
2019-02-27T00:16:29.566Z,10.70
2019-02-27T00:19:02.941Z,10.70
2019-02-27T00:21:36.518Z,10.80
2019-02-27T00:24:10.970Z,10.80
2019-02-27T00:26:44.399Z,10.80
2019-02-27T00:29:17.838Z,10.80
2019-02-27T00:31:51.321Z,10.80
2019-02-27T00:34:25.770Z,10.80
2019-02-27T00:36:59.229Z,10.80
2019-02-27T00:39:33.086Z,10.80
2019-02-27T00:42:07.565Z,10.80
2019-02-27T00:44:40.935Z,10.80
2019-02-27T00:47:16.998Z,10.80
2019-02-27T00:49:48.631Z,10.90
2019-02-27T00:52:22.249Z,10.80
2019-02-27T00:57:56.593Z,10.80
2019-02-27T01:00:29.862Z,10.80
2019-02-27T01:03:03.242Z,10.80
2019-02-27T01:05:40.797Z,10.80
2019-02-27T01:08:11.563Z,10.80
2019-02-27T01:10:45.908Z,10.80
2019-02-27T01:13:19.389Z,10.90
2019-02-27T01:15:52.664Z,10.80
2019-02-27T01:18:30.359Z,10.80
2019-02-27T01:21:00.827Z,10.80
2019-02-27T01:23:35.379Z,10.80
2019-02-27T01:26:08.992Z,10.80
2019-02-27T01:28:45.413Z,10.80
2019-02-27T01:31:18.776Z,10.80
2019-02-27T01:33:52.715Z,10.80
2019-02-27T01:36:26.091Z,10.80
2019-02-27T01:38:59.564Z,10.90
2019-02-27T01:41:33.295Z,10.80
2019-02-27T01:44:08.038Z,10.90
2019-02-27T01:46:42.364Z,10.90
2019-02-27T01:49:17.949Z,10.80
2019-02-27T01:51:51.340Z,10.90
2019-02-27T01:54:24.790Z,10.80
2019-02-27T01:56:59.921Z,10.80
2019-02-27T01:59:33.340Z,10.90
2019-02-27T02:02:07.103Z,10.80
2019-02-27T02:04:43.594Z,10.80
2019-02-27T02:07:17.608Z,10.80
2019-02-27T02:09:52.097Z,10.80
2019-02-27T02:12:26.048Z,10.80
2019-02-27T02:15:22.450Z,10.80
2019-02-27T02:18:17.431Z,10.80
2019-02-27T02:21:02.627Z,10.80
2019-02-27T02:24:09.355Z,10.80
2019-02-27T02:27:17.364Z,10.80
2019-02-27T02:30:29.335Z,10.80
2019-02-27T02:33:09.082Z,10.80
2019-02-27T02:35:53.460Z,10.80
2019-02-27T02:38:56.430Z,10.80
2019-02-27T02:42:04.049Z,10.80
2019-02-27T02:44:45.098Z,10.80
2019-02-27T02:47:21.463Z,10.80
2019-02-27T02:53:25.345Z,10.90
2019-02-27T02:56:15.997Z,10.80
2019-02-27T02:59:01.794Z,10.80
2019-02-27T03:01:45.690Z,10.90
2019-02-27T03:04:33.652Z,10.80
2019-02-27T03:07:36.645Z,10.80
2019-02-27T03:10:33.532Z,10.80
2019-02-27T03:13:15.394Z,10.80
2019-02-27T03:15:57.281Z,10.80
2019-02-27T03:18:47.757Z,10.80
2019-02-27T03:21:46.067Z,10.80
2019-02-27T03:24:31.073Z,10.80
2019-02-27T03:27:29.556Z,10.80
2019-02-27T03:30:07.485Z,10.80
2019-02-27T03:32:54.968Z,10.80
2019-02-27T03:35:36.423Z,10.80
2019-02-27T03:38:16.151Z,10.80
2019-02-27T03:41:11.392Z,10.80
2019-02-27T03:43:52.490Z,10.80
2019-02-27T03:46:49.521Z,10.80
2019-02-27T03:49:41.405Z,10.80
2019-02-27T03:52:27.291Z,10.80
2019-02-27T03:55:23.827Z,10.80
2019-02-27T03:58:30.026Z,10.80
2019-02-27T04:01:12.751Z,10.80
2019-02-27T04:04:13.691Z,10.70
2019-02-27T04:07:10.417Z,10.80
2019-02-27T04:09:43.954Z,10.70
2019-02-27T04:12:17.490Z,10.70
2019-02-27T04:14:50.976Z,10.80
2019-02-27T04:17:31.833Z,10.80
2019-02-27T04:20:05.578Z,10.80
2019-02-27T04:22:42.919Z,10.80
2019-02-27T04:25:16.485Z,10.80
2019-02-27T04:27:55.314Z,10.80
2019-02-27T04:30:24.554Z,10.80
2019-02-27T04:32:59.435Z,10.80
2019-02-27T04:35:34.366Z,10.90
2019-02-27T04:38:07.703Z,10.90
2019-02-27T04:40:41.699Z,10.90
2019-02-27T04:43:15.983Z,10.90
2019-02-27T04:45:49.957Z,10.90
2019-02-27T04:48:29.914Z,10.90
2019-02-27T04:51:04.152Z,10.90
2019-02-27T04:53:37.606Z,10.90
2019-02-27T04:56:12.086Z,10.90
2019-02-27T04:58:46.761Z,10.90
2019-02-27T05:01:20.368Z,10.90
2019-02-27T05:07:13.476Z,10.90
2019-02-27T05:09:46.982Z,11.10
2019-02-27T05:12:21.637Z,10.70
2019-02-27T05:14:56.322Z,10.50
2019-02-27T05:17:32.530Z,10.30
2019-02-27T05:20:05.079Z,10.30
2019-02-27T05:22:39.331Z,10.20
2019-02-27T05:25:14.443Z,10.20
2019-02-27T05:27:48.689Z,10.20
2019-02-27T05:30:22.920Z,10.20
2019-02-27T05:33:01.811Z,10.20
2019-02-27T05:35:31.473Z,10.20
2019-02-27T05:38:09.657Z,10.20
2019-02-27T05:40:44.447Z,10.20
2019-02-27T05:43:17.968Z,10.20
2019-02-27T05:45:57.113Z,10.10
2019-02-27T05:48:30.522Z,10.20
2019-02-27T05:51:04.972Z,10.20
2019-02-27T05:53:39.803Z,10.20
2019-02-27T05:56:16.291Z,10.20
2019-02-27T05:58:51.272Z,10.20
2019-02-27T06:01:26.725Z,10.20
2019-02-27T06:04:01.533Z,10.20
2019-02-27T06:06:35.950Z,10.20
2019-02-27T06:09:10.412Z,10.20
2019-02-27T06:11:44.481Z,10.20
2019-02-27T06:14:21.115Z,10.20
2019-02-27T06:16:52.760Z,10.20
2019-02-27T06:19:27.333Z,10.20
2019-02-27T06:22:02.186Z,10.20
2019-02-27T06:24:35.803Z,10.20
2019-02-27T06:27:09.091Z,10.20
2019-02-27T06:29:42.650Z,10.20
2019-02-27T06:32:17.275Z,10.20
2019-02-27T06:34:50.608Z,10.20
2019-02-27T06:37:30.754Z,10.20
2019-02-27T06:40:07.396Z,10.20
2019-02-27T06:42:41.087Z,10.20
2019-02-27T06:45:18.320Z,10.20
2019-02-27T06:47:52.238Z,10.20
2019-02-27T06:50:26.730Z,10.20
2019-02-27T06:53:01.291Z,10.20
2019-02-27T06:55:37.327Z,10.20
2019-02-27T06:58:30.773Z,10.30
2019-02-27T07:01:07.163Z,10.30
2019-02-27T07:03:40.416Z,10.20
2019-02-27T07:06:14.943Z,10.30
2019-02-27T07:08:48.352Z,10.30
2019-02-27T07:11:21.787Z,10.30
2019-02-27T07:13:58.293Z,10.30
2019-02-27T07:16:31.614Z,10.30
2019-02-27T07:19:24.008Z,10.30
2019-02-27T07:21:58.492Z,10.20
2019-02-27T07:24:33.590Z,10.30
2019-02-27T07:27:08.279Z,10.30
2019-02-27T07:29:42.808Z,10.30
2019-02-27T07:32:19.107Z,10.30
2019-02-27T07:34:52.526Z,10.30
2019-02-27T07:37:27.005Z,10.30
2019-02-27T07:40:00.416Z,10.30
2019-02-27T07:42:33.869Z,10.30
2019-02-27T07:45:11.323Z,10.30
2019-02-27T07:47:44.991Z,10.30
2019-02-27T07:50:20.629Z,10.30
2019-02-27T07:52:54.031Z,10.30
2019-02-27T07:55:28.642Z,10.30
2019-02-27T07:58:02.213Z,10.30
2019-02-27T08:00:54.609Z,10.30
2019-02-27T08:03:30.098Z,10.30
2019-02-27T08:06:03.833Z,10.30
2019-02-27T08:08:37.346Z,10.30
2019-02-27T08:11:30.954Z,10.30
2019-02-27T08:14:04.469Z,10.30
2019-02-27T08:16:38.390Z,10.30
2019-02-27T08:19:12.231Z,10.30
2019-02-27T08:21:45.802Z,10.30
2019-02-27T08:24:22.345Z,10.30
2019-02-27T08:26:54.385Z,10.30
2019-02-27T08:29:27.677Z,10.30
2019-02-27T08:32:01.745Z,10.30
2019-02-27T08:34:35.145Z,10.30
2019-02-27T08:37:10.081Z,10.30
2019-02-27T08:39:43.440Z,10.30
2019-02-27T08:42:16.931Z,10.30
2019-02-27T08:44:51.329Z,10.30
2019-02-27T08:47:25.138Z,10.30
2019-02-27T08:49:58.647Z,10.30
2019-02-27T08:52:33.011Z,10.30
2019-02-27T08:55:07.378Z,10.30
2019-02-27T08:57:42.847Z,10.30
2019-02-27T09:00:23.925Z,10.30
2019-02-27T09:03:02.539Z,10.30
2019-02-27T09:05:33.607Z,10.30
2019-02-27T09:08:10.097Z,10.30
2019-02-27T09:10:42.987Z,10.30
2019-02-27T09:13:16.466Z,10.30
2019-02-27T09:15:49.923Z,10.30
2019-02-27T09:18:24.742Z,10.30
2019-02-27T09:20:59.107Z,10.30
2019-02-27T09:23:32.448Z,10.30
2019-02-27T09:26:05.939Z,10.30
2019-02-27T09:28:39.373Z,10.30
2019-02-27T09:31:13.078Z,10.30
2019-02-27T09:33:47.712Z,10.30
2019-02-27T09:36:22.078Z,10.30
2019-02-27T09:38:57.617Z,10.30
2019-02-27T09:41:30.998Z,10.30
2019-02-27T09:44:05.365Z,10.30
2019-02-27T09:46:38.939Z,10.30
2019-02-27T09:49:13.647Z,10.30
2019-02-27T09:51:48.189Z,10.30
2019-02-27T09:54:22.152Z,10.30
2019-02-27T09:56:56.493Z,10.30
2019-02-27T09:59:31.215Z,10.30
2019-02-27T10:02:06.217Z,10.30
2019-02-27T10:04:39.654Z,10.30
2019-02-27T10:07:16.806Z,10.30
2019-02-27T10:09:47.524Z,10.30
2019-02-27T10:12:21.515Z,10.30
2019-02-27T10:14:55.372Z,10.30
2019-02-27T10:17:28.719Z,10.30
2019-02-27T10:20:02.890Z,10.30
2019-02-27T10:22:37.141Z,10.20
2019-02-27T10:25:10.664Z,10.20
2019-02-27T10:28:04.452Z,10.30
2019-02-27T10:30:36.875Z,10.30
2019-02-27T10:33:11.179Z,10.30
2019-02-27T10:35:45.305Z,10.30
2019-02-27T10:38:18.654Z,10.30
2019-02-27T10:40:51.923Z,10.20
2019-02-27T10:43:25.495Z,10.30
2019-02-27T10:45:59.008Z,10.20
2019-02-27T10:48:32.350Z,10.30
2019-02-27T10:54:04.523Z,10.30
2019-02-27T10:56:38.529Z,10.30
2019-02-27T10:59:12.064Z,10.20
2019-02-27T11:01:45.442Z,10.30
2019-02-27T11:04:19.836Z,10.20
2019-02-27T11:06:53.320Z,10.20
2019-02-27T11:09:29.356Z,10.20
2019-02-27T11:12:03.774Z,10.20
2019-02-27T11:14:41.211Z,10.20
2019-02-27T11:20:12.254Z,10.20
2019-02-27T11:22:45.661Z,10.20
2019-02-27T11:25:24.340Z,10.20
2019-02-27T11:27:57.849Z,10.20
2019-02-27T11:30:38.367Z,10.20
2019-02-27T11:33:25.146Z,10.20
2019-02-27T11:35:51.817Z,10.20
2019-02-27T11:38:30.678Z,10.20
2019-02-27T11:41:06.513Z,10.20
2019-02-27T11:43:40.821Z,10.20
2019-02-27T11:46:14.627Z,10.20
2019-02-27T11:48:48.059Z,10.20
2019-02-27T11:51:21.538Z,10.20
2019-02-27T11:53:55.574Z,10.20
2019-02-27T11:56:30.059Z,10.20
2019-02-27T11:59:04.151Z,10.20
2019-02-27T12:01:38.824Z,10.20
2019-02-27T12:04:19.307Z,10.20
2019-02-27T12:06:52.202Z,10.20
2019-02-27T12:09:25.776Z,10.20
2019-02-27T12:12:03.662Z,10.20
2019-02-27T12:14:42.402Z,10.20
2019-02-27T12:17:15.939Z,10.20
2019-02-27T12:19:51.597Z,10.10
2019-02-27T12:22:35.960Z,10.20
2019-02-27T12:25:12.590Z,10.20
2019-02-27T12:27:49.831Z,10.20
2019-02-27T12:30:22.119Z,10.10
2019-02-27T12:33:00.068Z,10.10
2019-02-27T12:35:37.652Z,10.10
2019-02-27T12:38:11.445Z,10.10
2019-02-27T12:40:46.936Z,10.10
2019-02-27T12:43:20.811Z,10.10
2019-02-27T12:46:09.791Z,10.10
2019-02-27T12:48:49.619Z,10.10
2019-02-27T12:54:23.156Z,10.10
2019-02-27T12:56:58.069Z,10.10
2019-02-27T12:59:36.497Z,10.10
2019-02-27T13:02:11.011Z,10.10
2019-02-27T13:04:46.258Z,10.10
2019-02-27T13:07:23.041Z,10.10
2019-02-27T13:10:02.190Z,10.10
2019-02-27T13:12:38.340Z,10.10
2019-02-27T13:15:19.294Z,10.10
2019-02-27T13:17:56.069Z,10.10
2019-02-27T13:20:34.249Z,10.10
2019-02-27T13:23:11.613Z,10.10
2019-02-27T13:26:00.543Z,10.10
2019-02-27T13:28:38.137Z,10.10
2019-02-27T13:31:13.700Z,10.10
2019-02-27T13:33:48.020Z,10.10
2019-02-27T13:36:21.985Z,10.10
2019-02-27T13:39:02.847Z,10.10
2019-02-27T13:41:38.280Z,10.10
2019-02-27T13:44:16.637Z,10.10
2019-02-27T13:46:54.546Z,10.10
2019-02-27T13:49:32.021Z,10.10
2019-02-27T13:52:12.241Z,10.10
2019-02-27T13:54:51.979Z,10.10
2019-02-27T13:57:34.044Z,10.10
2019-02-27T14:00:13.689Z,10.10
2019-02-27T14:02:49.123Z,10.10
2019-02-27T14:05:35.142Z,10.10
2019-02-27T14:08:07.729Z,10.10
2019-02-27T14:10:41.449Z,10.10
2019-02-27T14:13:19.508Z,10.10
2019-02-27T14:15:58.092Z,10.10
2019-02-27T14:18:37.694Z,10.10
2019-02-27T14:21:14.947Z,10.00
2019-02-27T14:23:48.636Z,10.00
2019-02-27T14:26:27.057Z,10.00
2019-02-27T14:29:04.107Z,10.00
2019-02-27T14:31:43.410Z,10.00
2019-02-27T14:34:27.143Z,10.00
2019-02-27T14:37:06.450Z,10.00
2019-02-27T14:39:43.114Z,10.00
2019-02-27T14:42:17.033Z,10.00
2019-02-27T14:44:53.355Z,10.00
2019-02-27T14:47:32.545Z,10.00
2019-02-27T14:50:08.930Z,10.00
2019-02-27T14:52:54.169Z,10.00
2019-02-27T14:55:34.963Z,10.00
2019-02-27T14:58:09.457Z,10.00
2019-02-27T15:00:59.764Z,10.00
2019-02-27T15:03:39.799Z,9.90
2019-02-27T15:06:19.370Z,10.00
2019-02-27T15:08:58.052Z,9.90
2019-02-27T15:11:26.747Z,10.00
2019-02-27T15:14:04.310Z,10.00
2019-02-27T15:16:38.856Z,9.90
2019-02-27T15:19:15.640Z,9.90
2019-02-27T15:21:53.041Z,9.90
2019-02-27T15:24:28.915Z,9.90
2019-02-27T15:27:03.269Z,9.90
2019-02-27T15:29:41.450Z,9.90
2019-02-27T15:32:15.109Z,9.90
2019-02-27T15:34:57.930Z,9.90
2019-02-27T15:37:37.356Z,9.90
2019-02-27T15:40:20.433Z,9.90
2019-02-27T15:42:54.600Z,9.90
2019-02-27T15:45:33.473Z,9.90
2019-02-27T15:48:11.039Z,9.90
2019-02-27T15:50:46.741Z,9.90
2019-02-27T15:53:27.257Z,9.90
2019-02-27T15:56:07.960Z,9.90
2019-02-27T15:58:44.078Z,9.90
2019-02-27T16:01:18.481Z,9.90
2019-02-27T16:03:52.736Z,9.90
2019-02-27T16:06:31.252Z,9.90
2019-02-27T16:09:07.923Z,9.80
2019-02-27T16:11:42.900Z,9.80
2019-02-27T16:14:21.858Z,9.80
2019-02-27T16:17:04.097Z,9.90
2019-02-27T16:19:37.312Z,9.80
2019-02-27T16:22:16.801Z,9.90
2019-02-27T16:24:52.000Z,9.80
2019-02-27T16:27:26.926Z,9.80
2019-02-27T16:30:00.365Z,9.80
2019-02-27T16:32:34.762Z,9.80
2019-02-27T16:35:13.652Z,9.80
2019-02-27T16:37:47.986Z,9.80
2019-02-27T16:40:24.724Z,9.80
2019-02-27T16:42:59.096Z,9.80
2019-02-27T16:45:39.663Z,9.80
2019-02-27T16:48:14.624Z,9.80
2019-02-27T16:50:50.002Z,9.80
2019-02-27T16:53:25.847Z,9.80
2019-02-27T16:55:59.958Z,9.80
2019-02-27T16:58:33.850Z,9.80
2019-02-27T17:01:08.849Z,9.80
2019-02-27T17:03:45.025Z,9.70
2019-02-27T17:06:19.463Z,9.80
2019-02-27T17:08:53.928Z,9.70
2019-02-27T17:11:32.525Z,9.70
2019-02-27T17:14:11.174Z,9.70
2019-02-27T17:16:44.918Z,9.70
2019-02-27T17:19:18.957Z,9.70
2019-02-27T17:21:53.319Z,9.70
2019-02-27T17:24:27.198Z,9.70
2019-02-27T17:27:00.579Z,9.70
2019-02-27T17:29:38.393Z,9.70
2019-02-27T17:32:12.912Z,9.70
2019-02-27T17:34:48.607Z,9.70
2019-02-27T17:37:23.776Z,9.70
2019-02-27T17:40:02.192Z,9.70
2019-02-27T17:42:35.872Z,9.70
2019-02-27T17:45:13.076Z,9.70
2019-02-27T17:47:46.398Z,9.70
2019-02-27T17:50:20.758Z,9.70
2019-02-27T17:52:54.107Z,9.70
2019-02-27T17:55:27.347Z,9.70
2019-02-27T17:58:00.512Z,9.60
2019-02-27T18:00:40.952Z,9.70
2019-02-27T18:03:15.231Z,9.70
2019-02-27T18:05:50.956Z,9.70
2019-02-27T18:08:25.952Z,9.70
2019-02-27T18:10:59.257Z,9.60
2019-02-27T18:13:35.374Z,9.60
2019-02-27T18:16:06.896Z,9.60
2019-02-27T18:18:43.368Z,9.60
2019-02-27T18:21:15.017Z,9.60
2019-02-27T18:23:48.346Z,9.60
2019-02-27T18:26:21.595Z,9.60
2019-02-27T18:28:54.845Z,9.60
2019-02-27T18:31:28.244Z,9.60
2019-02-27T18:34:01.657Z,9.60
2019-02-27T18:36:42.603Z,9.60
2019-02-27T18:39:10.574Z,9.60
2019-02-27T18:41:45.760Z,9.60
2019-02-27T18:44:19.928Z,9.60
2019-02-27T18:46:53.194Z,9.60
2019-02-27T18:49:26.535Z,9.60
2019-02-27T18:52:00.779Z,9.60
2019-02-27T18:54:34.139Z,9.60
2019-02-27T18:57:08.236Z,9.60
2019-02-27T18:59:41.457Z,9.50
2019-02-27T19:02:19.707Z,9.50
2019-02-27T19:04:50.172Z,9.50
2019-02-27T19:07:23.526Z,9.50
2019-02-27T19:09:56.725Z,9.50
2019-02-27T19:12:29.890Z,9.50
2019-02-27T19:15:03.203Z,9.50
2019-02-27T19:17:37.009Z,9.50
2019-02-27T19:20:12.407Z,9.50
2019-02-27T19:22:44.699Z,9.50
2019-02-27T19:25:17.952Z,9.50
2019-02-27T19:27:53.861Z,9.50
2019-02-27T19:30:27.352Z,9.50
2019-02-27T19:33:02.047Z,9.50
2019-02-27T19:35:35.678Z,9.50
2019-02-27T19:38:12.604Z,9.50
2019-02-27T19:40:44.705Z,9.50
2019-02-27T19:43:21.129Z,9.50
2019-02-27T19:45:53.011Z,9.40
2019-02-27T19:48:28.944Z,9.40
2019-02-27T19:51:01.752Z,9.40
2019-02-27T19:53:39.356Z,9.40
2019-02-27T19:56:10.649Z,9.40
2019-02-27T19:58:45.321Z,9.50
2019-02-27T20:01:18.719Z,9.40
2019-02-27T20:03:52.057Z,9.40
2019-02-27T20:06:27.955Z,9.40
2019-02-27T20:09:00.076Z,9.40
2019-02-27T20:11:39.894Z,9.40
2019-02-27T20:14:10.272Z,9.40
2019-02-27T20:16:44.856Z,9.40
2019-02-27T20:19:22.415Z,9.30
2019-02-27T20:22:06.631Z,9.30
2019-02-27T20:24:42.920Z,9.40
2019-02-27T20:27:15.536Z,9.40
2019-02-27T20:29:50.122Z,9.40
2019-02-27T20:32:28.347Z,9.40
2019-02-27T20:34:59.817Z,9.40
2019-02-27T20:37:33.054Z,9.30
2019-02-27T20:40:07.087Z,9.30
2019-02-27T20:42:40.694Z,9.30
2019-02-27T20:45:21.022Z,9.30
2019-02-27T20:47:59.970Z,9.30
2019-02-27T20:50:35.990Z,9.30
2019-02-27T20:53:10.008Z,9.30
2019-02-27T20:55:44.318Z,9.30
2019-02-27T20:58:17.618Z,9.30
2019-02-27T21:00:51.202Z,9.30
2019-02-27T21:03:27.242Z,9.30
2019-02-27T21:06:00.094Z,9.30
2019-02-27T21:08:36.200Z,9.30
2019-02-27T21:11:09.119Z,9.30
2019-02-27T21:13:44.201Z,9.20
2019-02-27T21:16:17.350Z,9.20
2019-02-27T21:18:52.304Z,9.20
2019-02-27T21:21:25.564Z,9.20
2019-02-27T21:23:58.667Z,9.20
2019-02-27T21:26:31.930Z,9.20
2019-02-27T21:29:08.789Z,9.20
2019-02-27T21:31:41.521Z,9.20
2019-02-27T21:34:20.123Z,9.20
2019-02-27T21:36:53.271Z,9.20
2019-02-27T21:39:28.338Z,9.20
2019-02-27T21:42:01.365Z,9.20
2019-02-27T21:44:37.585Z,9.20
2019-02-27T21:47:12.091Z,9.20
2019-02-27T21:49:46.017Z,9.20
2019-02-27T21:52:22.429Z,9.20
2019-02-27T21:54:54.151Z,9.20
2019-02-27T21:57:29.209Z,9.20
2019-02-27T22:00:02.583Z,9.20
2019-02-27T22:02:38.019Z,9.10
2019-02-27T22:05:18.427Z,9.20
2019-02-27T22:07:47.216Z,9.10
2019-02-27T22:10:21.587Z,9.10
2019-02-27T22:12:57.170Z,9.10
2019-02-27T22:15:30.909Z,9.10
2019-02-27T22:18:04.171Z,9.10
2019-02-27T22:20:37.398Z,9.10
2019-02-27T22:23:12.740Z,9.10
2019-02-27T22:25:45.573Z,9.10
2019-02-27T22:28:20.106Z,9.10
2019-02-27T22:30:53.451Z,9.10
2019-02-27T22:33:26.515Z,9.10
2019-02-27T22:35:59.604Z,9.10
2019-02-27T22:38:34.466Z,9.10
2019-02-27T22:41:09.508Z,9.10
2019-02-27T22:43:43.438Z,9.10
2019-02-27T22:49:31.904Z,9.10
2019-02-27T22:52:04.740Z,9.10
2019-02-27T22:54:49.336Z,9.10
2019-02-27T22:57:23.478Z,9.10
2019-02-27T22:59:56.907Z,9.10
2019-02-27T23:02:30.431Z,9.10
2019-02-27T23:05:04.960Z,9.10
2019-02-27T23:07:38.669Z,9.00
2019-02-27T23:10:12.580Z,9.10
2019-02-27T23:12:46.100Z,9.10
2019-02-27T23:15:20.001Z,9.10
2019-02-27T23:17:53.799Z,9.10
2019-02-27T23:20:27.241Z,9.00
2019-02-27T23:23:02.664Z,9.10
2019-02-27T23:25:35.260Z,9.00
2019-02-27T23:28:11.582Z,9.00
2019-02-27T23:30:47.018Z,9.00
2019-02-27T23:33:19.820Z,9.10
2019-02-27T23:35:53.429Z,9.00
2019-02-27T23:38:26.895Z,9.00
2019-02-27T23:41:00.292Z,9.00
2019-02-27T23:43:34.873Z,9.00
2019-02-27T23:46:08.402Z,9.00
2019-02-27T23:48:41.774Z,9.00
2019-02-27T23:51:16.788Z,9.00
2019-02-27T23:53:50.154Z,9.00
2019-02-27T23:56:24.162Z,9.00
2019-02-27T23:59:02.110Z,9.00
