createdAt,value
2019-05-25T00:04:01.193Z,99.90
2019-05-25T00:08:55.597Z,99.90
2019-05-25T00:13:50.080Z,99.90
2019-05-25T00:18:44.203Z,99.90
2019-05-25T00:23:39.006Z,99.90
2019-05-25T00:28:33.204Z,99.90
2019-05-25T00:33:27.173Z,99.90
2019-05-25T00:38:20.923Z,99.90
2019-05-25T00:43:15.067Z,99.90
2019-05-25T00:48:09.482Z,99.90
2019-05-25T00:53:06.343Z,99.90
2019-05-25T00:58:00.703Z,99.90
2019-05-25T01:07:47.895Z,99.90
2019-05-25T01:12:42.135Z,99.90
2019-05-25T01:17:37.011Z,99.90
2019-05-25T01:22:32.912Z,99.90
2019-05-25T01:27:26.612Z,99.90
2019-05-25T01:32:22.787Z,99.90
2019-05-25T01:37:16.578Z,99.90
2019-05-25T01:42:14.193Z,99.90
2019-05-25T01:47:08.968Z,99.90
2019-05-25T01:52:03.986Z,99.90
2019-05-25T01:56:59.100Z,99.90
2019-05-25T02:01:53.299Z,99.90
2019-05-25T02:06:47.730Z,99.90
2019-05-25T02:11:41.901Z,99.90
2019-05-25T02:16:36.301Z,99.90
2019-05-25T02:21:33.158Z,99.90
2019-05-25T02:26:27.355Z,99.90
2019-05-25T02:31:21.183Z,99.90
2019-05-25T02:36:15.547Z,99.90
2019-05-25T02:41:10.051Z,99.90
2019-05-25T02:46:06.038Z,99.90
2019-05-25T02:51:00.507Z,99.90
2019-05-25T02:55:54.819Z,99.90
2019-05-25T03:00:49.912Z,99.90
2019-05-25T03:05:44.010Z,99.90
2019-05-25T03:10:37.882Z,99.90
2019-05-25T03:15:37.714Z,99.90
2019-05-25T03:20:34.256Z,99.90
2019-05-25T03:25:29.092Z,99.90
2019-05-25T03:30:31.952Z,99.90
2019-05-25T03:35:26.294Z,99.90
2019-05-25T03:40:20.296Z,99.90
2019-05-25T03:45:15.708Z,99.90
2019-05-25T03:50:10.114Z,99.90
2019-05-25T03:55:06.097Z,99.90
2019-05-25T04:00:00.494Z,99.90
2019-05-25T04:04:55.163Z,99.90
2019-05-25T04:09:49.743Z,99.90
2019-05-25T04:14:44.073Z,99.90
2019-05-25T04:19:38.144Z,99.90
2019-05-25T04:24:31.918Z,99.90
2019-05-25T04:29:27.013Z,99.90
2019-05-25T04:34:28.771Z,99.90
2019-05-25T04:39:23.582Z,99.90
2019-05-25T04:44:17.327Z,99.90
2019-05-25T04:49:12.297Z,99.90
2019-05-25T04:54:06.868Z,99.90
2019-05-25T04:59:01.406Z,99.90
2019-05-25T05:03:55.334Z,99.90
2019-05-25T05:08:49.941Z,99.90
2019-05-25T05:13:43.724Z,99.90
2019-05-25T05:18:38.377Z,99.90
2019-05-25T05:23:32.460Z,99.90
2019-05-25T05:28:27.132Z,99.90
2019-05-25T05:33:21.263Z,96.20
2019-05-25T05:38:17.982Z,86.70
2019-05-25T05:43:12.129Z,74.20
2019-05-25T05:48:09.297Z,68.80
2019-05-25T05:53:05.618Z,60.90
2019-05-25T05:58:00.423Z,55.40
2019-05-25T06:02:54.540Z,53.70
2019-05-25T06:07:50.535Z,51.20
2019-05-25T06:12:44.883Z,47.30
2019-05-25T06:17:39.691Z,45.80
2019-05-25T06:22:34.095Z,43.10
2019-05-25T06:27:30.549Z,41.50
2019-05-25T06:32:26.173Z,38.60
2019-05-25T06:37:21.585Z,35.90
2019-05-25T06:42:15.430Z,33.90
2019-05-25T06:47:10.715Z,33.20
2019-05-25T06:52:06.697Z,32.30
2019-05-25T06:57:01.273Z,32.10
2019-05-25T07:01:57.819Z,30.90
2019-05-25T07:06:51.719Z,30.00
2019-05-25T07:11:45.583Z,28.40
2019-05-25T07:16:40.327Z,27.80
2019-05-25T07:21:37.369Z,26.90
2019-05-25T07:26:32.309Z,26.90
2019-05-25T07:31:27.912Z,26.60
2019-05-25T07:36:23.037Z,26.30
2019-05-25T07:41:17.261Z,27.40
2019-05-25T07:46:12.295Z,27.30
2019-05-25T07:51:12.398Z,26.60
2019-05-25T07:56:07.088Z,25.90
2019-05-25T08:01:00.956Z,25.70
2019-05-25T08:05:56.787Z,26.40
2019-05-25T08:10:52.876Z,28.50
2019-05-25T08:15:47.155Z,29.90
2019-05-25T08:20:46.535Z,28.20
2019-05-25T08:25:39.858Z,27.70
2019-05-25T08:30:34.032Z,26.90
2019-05-25T08:35:29.994Z,26.60
2019-05-25T08:40:24.774Z,26.20
2019-05-25T08:45:20.886Z,26.10
2019-05-25T08:50:15.059Z,27.30
2019-05-25T08:55:09.853Z,28.00
2019-05-25T09:00:04.936Z,29.60
2019-05-25T09:05:00.134Z,32.40
2019-05-25T09:09:54.507Z,33.60
2019-05-25T09:19:42.554Z,34.90
2019-05-25T09:24:36.859Z,33.80
2019-05-25T09:29:31.629Z,32.80
2019-05-25T09:34:26.157Z,29.90
2019-05-25T09:39:22.137Z,29.00
2019-05-25T09:44:16.740Z,27.40
2019-05-25T09:49:11.215Z,27.60
2019-05-25T09:54:05.650Z,27.90
2019-05-25T09:58:59.745Z,26.90
2019-05-25T10:03:56.779Z,26.90
2019-05-25T10:08:51.139Z,26.10
2019-05-25T10:13:44.893Z,25.60
2019-05-25T10:18:40.411Z,26.10
2019-05-25T10:23:34.989Z,27.40
2019-05-25T10:28:28.970Z,27.00
2019-05-25T10:33:22.757Z,26.30
2019-05-25T10:38:16.767Z,26.10
2019-05-25T10:43:11.566Z,27.10
2019-05-25T10:48:07.552Z,27.70
2019-05-25T10:53:04.641Z,28.20
2019-05-25T10:57:59.033Z,30.30
2019-05-25T11:02:53.115Z,31.90
2019-05-25T11:07:47.227Z,33.00
2019-05-25T11:12:41.007Z,34.40
2019-05-25T11:17:35.292Z,35.80
2019-05-25T11:22:29.596Z,37.10
2019-05-25T11:27:23.813Z,38.10
2019-05-25T11:32:20.961Z,39.00
2019-05-25T11:42:07.794Z,39.60
2019-05-25T11:47:02.953Z,39.50
2019-05-25T11:51:56.893Z,40.70
2019-05-25T11:56:51.453Z,40.40
2019-05-25T12:01:45.300Z,40.60
2019-05-25T12:06:39.527Z,42.10
2019-05-25T12:11:33.517Z,42.40
2019-05-25T12:16:29.356Z,43.20
2019-05-25T12:21:25.211Z,45.60
2019-05-25T12:26:18.655Z,47.20
2019-05-25T12:31:13.833Z,49.80
2019-05-25T12:36:12.233Z,51.70
2019-05-25T12:41:08.075Z,51.00
2019-05-25T12:46:02.405Z,52.30
2019-05-25T12:50:57.019Z,51.00
2019-05-25T12:55:51.126Z,49.60
2019-05-25T13:00:55.604Z,51.10
2019-05-25T13:05:40.747Z,52.20
2019-05-25T13:10:35.150Z,50.70
2019-05-25T13:15:29.005Z,51.40
2019-05-25T13:20:23.683Z,53.70
2019-05-25T13:25:17.844Z,51.50
2019-05-25T13:30:14.704Z,51.10
2019-05-25T13:35:09.082Z,50.40
2019-05-25T13:49:53.510Z,51.40
2019-05-25T13:54:47.411Z,51.10
2019-05-25T13:59:42.669Z,51.90
2019-05-25T14:04:37.056Z,51.30
2019-05-25T14:09:31.451Z,52.30
2019-05-25T14:14:25.234Z,52.20
2019-05-25T14:19:19.098Z,51.50
2019-05-25T14:24:12.918Z,52.80
2019-05-25T14:29:10.500Z,53.80
2019-05-25T14:34:04.460Z,55.40
2019-05-25T14:38:59.232Z,54.60
2019-05-25T14:43:55.194Z,54.90
2019-05-25T14:48:49.955Z,55.40
2019-05-25T14:53:44.215Z,55.90
2019-05-25T14:58:38.707Z,55.70
2019-05-25T15:03:33.468Z,55.90
2019-05-25T15:08:30.264Z,55.20
2019-05-25T15:13:24.676Z,54.40
2019-05-25T15:18:19.747Z,55.00
2019-05-25T15:23:14.930Z,56.10
2019-05-25T15:28:09.160Z,59.00
2019-05-25T15:33:06.027Z,59.80
2019-05-25T15:38:00.148Z,62.40
2019-05-25T15:42:54.923Z,62.90
2019-05-25T15:47:49.333Z,64.00
2019-05-25T15:52:43.077Z,64.10
2019-05-25T15:57:37.308Z,65.60
2019-05-25T16:02:36.769Z,66.50
2019-05-25T16:07:27.338Z,66.70
2019-05-25T16:12:23.302Z,70.40
2019-05-25T16:17:17.143Z,68.90
2019-05-25T16:22:11.283Z,70.60
2019-05-25T16:27:05.773Z,70.70
2019-05-25T16:32:00.080Z,72.80
2019-05-25T16:36:55.809Z,74.90
2019-05-25T16:41:49.776Z,74.20
2019-05-25T16:46:44.004Z,74.30
2019-05-25T16:51:37.998Z,77.50
2019-05-25T16:56:38.294Z,79.70
2019-05-25T17:01:47.752Z,79.50
2019-05-25T17:06:30.482Z,81.10
2019-05-25T17:11:24.549Z,81.00
2019-05-25T17:16:18.555Z,79.20
2019-05-25T17:21:12.822Z,81.50
2019-05-25T17:26:06.988Z,82.00
2019-05-25T17:31:01.049Z,81.90
2019-05-25T17:35:56.227Z,82.80
2019-05-25T17:40:50.109Z,83.50
2019-05-25T17:45:44.923Z,85.40
2019-05-25T17:50:39.221Z,85.80
2019-05-25T17:55:33.187Z,88.60
2019-05-25T18:00:43.603Z,88.00
2019-05-25T18:05:35.229Z,90.60
2019-05-25T18:10:29.099Z,92.10
2019-05-25T18:15:22.897Z,92.70
2019-05-25T18:20:20.605Z,92.30
2019-05-25T18:25:14.430Z,92.30
2019-05-25T18:30:10.733Z,92.80
2019-05-25T18:35:06.940Z,93.10
2019-05-25T18:40:02.172Z,94.30
2019-05-25T18:45:00.614Z,94.90
2019-05-25T18:49:56.184Z,94.50
2019-05-25T18:54:50.089Z,96.30
2019-05-25T18:59:44.296Z,96.90
2019-05-25T19:04:46.360Z,96.50
2019-05-25T19:14:30.351Z,98.80
2019-05-25T19:19:24.270Z,98.70
2019-05-25T19:24:18.251Z,99.90
2019-05-25T19:29:13.182Z,99.90
2019-05-25T19:34:07.047Z,99.90
2019-05-25T19:39:02.941Z,99.90
2019-05-25T19:43:57.406Z,99.90
2019-05-25T19:48:51.728Z,99.90
2019-05-25T19:53:45.711Z,99.90
2019-05-25T19:58:42.717Z,99.90
2019-05-25T20:03:38.393Z,99.90
2019-05-25T20:13:26.182Z,99.90
2019-05-25T20:18:19.983Z,99.90
2019-05-25T20:23:13.851Z,99.90
2019-05-25T20:28:09.252Z,99.90
2019-05-25T20:33:05.097Z,99.90
2019-05-25T20:38:00.422Z,99.90
2019-05-25T20:42:54.547Z,99.90
2019-05-25T20:47:49.491Z,99.90
2019-05-25T20:52:43.389Z,99.90
2019-05-25T20:57:37.740Z,99.90
2019-05-25T21:02:34.092Z,99.90
2019-05-25T21:07:28.599Z,99.90
2019-05-25T21:12:22.355Z,99.90
2019-05-25T21:17:17.603Z,99.90
2019-05-25T21:22:11.440Z,99.90
2019-05-25T21:27:07.469Z,99.90
2019-05-25T21:32:00.901Z,99.90
2019-05-25T21:36:56.717Z,99.90
2019-05-25T21:41:50.467Z,99.90
2019-05-25T21:46:44.656Z,99.90
2019-05-25T21:51:38.726Z,99.90
2019-05-25T21:56:32.587Z,99.90
2019-05-25T22:01:27.119Z,99.90
2019-05-25T22:06:24.535Z,99.90
2019-05-25T22:11:18.358Z,99.90
2019-05-25T22:16:14.052Z,99.90
2019-05-25T22:21:11.162Z,99.90
2019-05-25T22:26:07.064Z,99.90
2019-05-25T22:31:01.913Z,99.90
2019-05-25T22:35:55.835Z,99.90
2019-05-25T22:40:51.767Z,99.90
2019-05-25T22:45:47.437Z,99.90
2019-05-25T22:50:41.178Z,99.90
2019-05-25T22:55:36.730Z,99.90
2019-05-25T23:00:32.029Z,99.90
2019-05-25T23:05:26.444Z,99.90
2019-05-25T23:10:20.950Z,99.90
2019-05-25T23:15:16.475Z,99.90
2019-05-25T23:20:12.917Z,99.90
2019-05-25T23:29:59.600Z,99.90
2019-05-25T23:34:55.099Z,99.90
2019-05-25T23:39:50.094Z,99.90
2019-05-25T23:44:44.587Z,99.90
2019-05-25T23:49:41.563Z,99.90
2019-05-25T23:54:36.499Z,99.90
2019-05-25T23:59:32.952Z,99.90
