createdAt,value
2022-10-19T00:00:01.383Z,102342.41
2022-10-19T00:02:29.323Z,102337.16
2022-10-19T00:04:57.213Z,102335.28
2022-10-19T00:07:25.085Z,102334.44
2022-10-19T00:09:53.387Z,102330.03
2022-10-19T00:12:21.213Z,102331.91
2022-10-19T00:14:49.122Z,102329.16
2022-10-19T00:17:18.410Z,102329.16
2022-10-19T00:19:46.573Z,102325.59
2022-10-19T00:22:14.647Z,102324.75
2022-10-19T00:24:42.613Z,102329.31
2022-10-19T00:27:10.569Z,102319.31
2022-10-19T00:29:39.125Z,102323.88
2022-10-19T00:32:07.073Z,102309.41
2022-10-19T00:34:36.291Z,102323.88
2022-10-19T00:37:04.110Z,102325.75
2022-10-19T00:39:32.240Z,102327.66
2022-10-19T00:42:00.098Z,102321.34
2022-10-19T00:44:58.246Z,102323.03
2022-10-19T00:47:26.227Z,102329.53
2022-10-19T00:49:55.748Z,102326.81
2022-10-19T00:52:24.407Z,102322.38
2022-10-19T00:54:52.332Z,102329.53
2022-10-19T00:57:20.176Z,102324.09
2022-10-19T00:59:48.345Z,102325.13
2022-10-19T01:02:16.197Z,102316.94
2022-10-19T01:04:47.378Z,102325.97
2022-10-19T01:07:16.623Z,102317.78
2022-10-19T01:09:44.786Z,102325.75
2022-10-19T01:12:26.442Z,102322.03
2022-10-19T01:15:04.893Z,102315.06
2022-10-19T01:17:38.749Z,102311.13
2022-10-19T01:20:32.686Z,102301.22
2022-10-19T01:23:24.879Z,102315.91
2022-10-19T01:25:55.842Z,102320.50
2022-10-19T01:28:34.486Z,102322.38
2022-10-19T01:31:05.311Z,102316.94
2022-10-19T01:33:38.624Z,102290.75
2022-10-19T01:36:10.364Z,102310.81
2022-10-19T01:38:40.081Z,102313.38
2022-10-19T01:41:13.732Z,102315.25
2022-10-19T01:43:44.083Z,102309.78
2022-10-19T01:46:14.939Z,102308.09
2022-10-19T01:48:43.684Z,102305.19
2022-10-19T01:51:13.413Z,102302.66
2022-10-19T01:53:42.441Z,102290.72
2022-10-19T01:56:10.357Z,102292.59
2022-10-19T01:58:38.503Z,102132.94
2022-10-19T02:01:07.954Z,102286.13
2022-10-19T02:03:37.273Z,102285.25
2022-10-19T02:06:05.410Z,102286.28
2022-10-19T02:08:37.824Z,102278.13
2022-10-19T02:11:06.191Z,102279.16
2022-10-19T02:13:34.058Z,102277.50
2022-10-19T02:16:03.107Z,102277.28
2022-10-19T02:18:33.290Z,102280.00
2022-10-19T02:21:03.447Z,102278.34
2022-10-19T02:23:31.403Z,102281.25
2022-10-19T02:25:59.272Z,102287.16
2022-10-19T02:28:27.216Z,102272.66
2022-10-19T02:30:55.425Z,102260.66
2022-10-19T02:33:23.303Z,102273.53
2022-10-19T02:35:51.149Z,102271.63
2022-10-19T02:38:21.830Z,102246.41
2022-10-19T02:40:52.822Z,102260.75
2022-10-19T02:43:23.081Z,102193.22
2022-10-19T02:45:53.330Z,102257.16
2022-10-19T02:48:22.734Z,102175.78
2022-10-19T02:50:51.992Z,102244.97
2022-10-19T02:53:21.183Z,102244.56
2022-10-19T02:55:49.175Z,102250.03
2022-10-19T02:58:17.054Z,102246.44
2022-10-19T03:00:45.285Z,102249.19
2022-10-19T03:03:13.223Z,102248.34
2022-10-19T03:05:41.034Z,102241.22
2022-10-19T03:08:08.868Z,102240.19
2022-10-19T03:10:38.480Z,102242.06
2022-10-19T03:13:06.326Z,102241.22
2022-10-19T03:15:34.188Z,102241.22
2022-10-19T03:18:02.059Z,102229.28
2022-10-19T03:20:30.219Z,102235.75
2022-10-19T03:22:58.142Z,102235.53
2022-10-19T03:25:26.081Z,102234.72
2022-10-19T03:27:55.305Z,102233.88
2022-10-19T03:30:23.418Z,102239.34
2022-10-19T03:32:51.302Z,102238.28
2022-10-19T03:35:19.262Z,102235.53
2022-10-19T03:37:47.090Z,102243.72
2022-10-19T03:40:15.471Z,102251.09
2022-10-19T03:42:43.330Z,102246.44
2022-10-19T03:45:12.823Z,102246.66
2022-10-19T03:47:40.672Z,102255.47
2022-10-19T03:50:11.294Z,102254.44
2022-10-19T03:52:39.155Z,102261.78
2022-10-19T03:55:08.188Z,102255.28
2022-10-19T03:57:36.274Z,102261.59
2022-10-19T04:00:05.123Z,102260.75
2022-10-19T04:02:34.377Z,102262.44
2022-10-19T04:05:02.231Z,102262.63
2022-10-19T04:07:30.085Z,102261.78
2022-10-19T04:09:58.303Z,102268.72
2022-10-19T04:12:26.189Z,102257.81
2022-10-19T04:14:57.420Z,102252.38
2022-10-19T04:17:26.441Z,102255.94
2022-10-19T04:19:56.000Z,102254.06
2022-10-19T04:22:23.962Z,102256.81
2022-10-19T04:24:51.811Z,102261.19
2022-10-19T04:27:20.422Z,102250.50
2022-10-19T04:29:48.557Z,102259.72
2022-10-19T04:32:16.440Z,102254.25
2022-10-19T04:34:44.256Z,102256.13
2022-10-19T04:37:13.504Z,102261.59
2022-10-19T04:39:43.330Z,102260.56
2022-10-19T04:42:11.203Z,102268.50
2022-10-19T04:44:39.590Z,102259.72
2022-10-19T04:47:07.495Z,102255.28
2022-10-19T04:49:35.607Z,102252.16
2022-10-19T04:52:03.548Z,102251.16
2022-10-19T04:54:32.883Z,102237.53
2022-10-19T04:57:00.770Z,102242.09
2022-10-19T04:59:29.453Z,102240.25
2022-10-19T05:01:57.350Z,102239.38
2022-10-19T05:04:25.346Z,102239.38
2022-10-19T05:06:53.224Z,102234.81
2022-10-19T05:09:21.530Z,102225.75
2022-10-19T05:11:51.792Z,102235.66
2022-10-19T05:14:19.688Z,102221.38
2022-10-19T05:16:47.603Z,102225.13
2022-10-19T05:19:15.776Z,102232.28
2022-10-19T05:21:43.721Z,102225.97
2022-10-19T05:24:12.863Z,102224.91
2022-10-19T05:26:40.843Z,102223.91
2022-10-19T05:29:12.931Z,102230.22
2022-10-19T05:31:40.767Z,102224.56
2022-10-19T05:36:41.595Z,102230.03
2022-10-19T05:39:11.858Z,102225.41
2022-10-19T05:41:39.818Z,102229.19
2022-10-19T05:44:07.765Z,102218.47
2022-10-19T05:46:37.045Z,102233.94
2022-10-19T05:49:05.149Z,102226.81
2022-10-19T05:51:33.072Z,102226.63
2022-10-19T05:54:00.946Z,102226.63
2022-10-19T05:56:30.007Z,102226.63
2022-10-19T05:58:58.282Z,102225.75
2022-10-19T06:01:26.302Z,102228.47
2022-10-19T06:03:56.314Z,102226.63
2022-10-19T06:06:24.358Z,102229.56
2022-10-19T06:08:52.741Z,102218.81
2022-10-19T06:11:21.411Z,102217.78
2022-10-19T06:13:50.383Z,102215.06
2022-10-19T06:16:18.868Z,102217.78
2022-10-19T06:18:47.056Z,102219.69
2022-10-19T06:21:17.267Z,102223.44
2022-10-19T06:23:45.265Z,102222.59
2022-10-19T06:26:14.320Z,102220.72
2022-10-19T06:28:42.930Z,102225.75
2022-10-19T06:31:10.943Z,102227.47
2022-10-19T06:33:40.399Z,102232.94
2022-10-19T06:36:08.605Z,102232.09
2022-10-19T06:38:37.921Z,102235.66
2022-10-19T06:41:06.250Z,102244.69
2022-10-19T06:43:34.180Z,102245.72
2022-10-19T06:46:05.348Z,102238.38
2022-10-19T06:48:33.215Z,102251.84
2022-10-19T06:51:02.149Z,102240.94
2022-10-19T06:53:30.052Z,102238.38
2022-10-19T06:56:00.108Z,102232.94
2022-10-19T06:58:27.972Z,102231.22
2022-10-19T07:00:57.185Z,102235.81
2022-10-19T07:03:25.344Z,102228.47
2022-10-19T07:05:56.033Z,102228.69
2022-10-19T07:08:23.933Z,102219.47
2022-10-19T07:10:52.484Z,102225.97
2022-10-19T07:13:21.725Z,102230.75
2022-10-19T07:15:49.696Z,102234.16
2022-10-19T07:18:17.569Z,102241.47
2022-10-19T07:20:55.306Z,102241.47
2022-10-19T07:23:23.174Z,102237.72
2022-10-19T07:25:52.684Z,102244.19
2022-10-19T07:28:21.994Z,102246.72
2022-10-19T07:30:50.147Z,102245.91
2022-10-19T07:35:50.808Z,102241.25
2022-10-19T07:38:18.713Z,102248.63
2022-10-19T07:40:47.548Z,102249.44
2022-10-19T07:43:15.600Z,102252.16
2022-10-19T07:45:44.840Z,102244.84
2022-10-19T07:48:12.677Z,102240.63
2022-10-19T07:50:40.816Z,102247.56
2022-10-19T07:53:08.734Z,102258.47
2022-10-19T07:55:36.617Z,102244.84
2022-10-19T07:58:04.520Z,102249.28
2022-10-19T08:00:32.768Z,102256.63
2022-10-19T08:03:31.670Z,102250.03
2022-10-19T08:05:49.873Z,102258.47
2022-10-19T08:08:17.731Z,102254.75
2022-10-19T08:10:45.912Z,102250.13
2022-10-19T08:13:13.790Z,102244.84
2022-10-19T08:15:41.635Z,102239.38
2022-10-19T08:18:11.490Z,102244.69
2022-10-19T08:20:41.944Z,102229.38
2022-10-19T08:23:09.795Z,102223.91
2022-10-19T08:25:38.279Z,102224.75
2022-10-19T08:28:06.143Z,102226.63
2022-10-19T08:30:35.572Z,102217.44
2022-10-19T08:33:04.464Z,102232.75
2022-10-19T08:35:33.768Z,102222.03
2022-10-19T08:38:02.873Z,102228.34
2022-10-19T08:40:31.651Z,102222.88
2022-10-19T08:43:01.792Z,102221.00
2022-10-19T08:45:42.687Z,102212.81
2022-10-19T08:48:24.263Z,102199.19
2022-10-19T08:50:53.749Z,102157.19
2022-10-19T08:53:25.648Z,102207.38
2022-10-19T08:56:03.781Z,102199.19
2022-10-19T08:58:40.777Z,102193.75
2022-10-19T09:01:10.690Z,102191.88
2022-10-19T09:03:55.131Z,102179.16
2022-10-19T09:06:27.366Z,102187.44
2022-10-19T09:08:56.029Z,102187.25
2022-10-19T09:11:25.879Z,102180.97
2022-10-19T09:14:05.029Z,102173.63
2022-10-19T09:16:34.748Z,102165.47
2022-10-19T09:19:02.861Z,102162.75
2022-10-19T09:21:42.066Z,102169.03
2022-10-19T09:24:17.644Z,102161.72
2022-10-19T09:26:50.769Z,102167.16
2022-10-19T09:29:22.948Z,102141.78
2022-10-19T09:31:50.830Z,102165.25
2022-10-19T09:34:22.965Z,102170.69
2022-10-19T09:36:53.639Z,102062.75
2022-10-19T09:39:23.490Z,102175.13
2022-10-19T09:41:55.432Z,102166.94
2022-10-19T09:44:23.705Z,102164.22
2022-10-19T09:46:52.987Z,102166.09
2022-10-19T09:49:21.341Z,102159.59
2022-10-19T09:51:52.155Z,102149.75
2022-10-19T09:54:32.796Z,102155.19
2022-10-19T09:57:00.936Z,102158.75
2022-10-19T09:59:30.714Z,102158.75
2022-10-19T10:02:05.275Z,102157.06
2022-10-19T10:04:36.388Z,102166.09
2022-10-19T10:07:04.491Z,102146.81
2022-10-19T10:09:35.284Z,102142.41
2022-10-19T10:12:03.208Z,102150.41
2022-10-19T10:14:31.832Z,102148.69
2022-10-19T10:17:03.340Z,102144.50
2022-10-19T10:19:32.264Z,102152.28
2022-10-19T10:22:00.811Z,102143.16
2022-10-19T10:24:29.096Z,102152.28
2022-10-19T10:26:59.125Z,102143.25
2022-10-19T10:29:28.026Z,102144.09
2022-10-19T10:31:56.958Z,102141.38
2022-10-19T10:34:50.060Z,102134.91
2022-10-19T10:37:21.419Z,102123.13
2022-10-19T10:39:52.649Z,102125.69
2022-10-19T10:42:26.508Z,102003.47
2022-10-19T10:44:56.261Z,102120.41
2022-10-19T10:47:26.125Z,102086.94
2022-10-19T10:49:55.010Z,102110.16
2022-10-19T10:52:22.899Z,102106.59
2022-10-19T10:55:01.415Z,102115.81
2022-10-19T10:57:32.829Z,102106.53
2022-10-19T11:00:03.721Z,102081.47
2022-10-19T11:02:36.109Z,102106.78
2022-10-19T11:05:05.883Z,102095.88
2022-10-19T11:07:34.418Z,102080.31
2022-10-19T11:10:07.837Z,102043.88
2022-10-19T11:12:38.378Z,102079.53
2022-10-19T11:15:14.346Z,102076.81
2022-10-19T11:17:45.270Z,102066.94
2022-10-19T11:20:15.946Z,102073.06
2022-10-19T11:22:46.059Z,102065.91
2022-10-19T11:25:24.980Z,102057.72
2022-10-19T11:27:59.731Z,102057.53
2022-10-19T11:30:27.623Z,102065.91
2022-10-19T11:33:00.579Z,102064.88
2022-10-19T11:35:52.890Z,102057.72
2022-10-19T11:38:30.213Z,102052.28
2022-10-19T11:41:17.289Z,102048.53
2022-10-19T11:43:52.265Z,102040.53
2022-10-19T11:46:23.102Z,102038.47
2022-10-19T11:49:09.953Z,102035.75
2022-10-19T11:51:40.524Z,102035.75
2022-10-19T11:54:17.278Z,102031.97
2022-10-19T11:57:02.236Z,102029.25
2022-10-19T11:59:38.838Z,101975.09
2022-10-19T12:02:13.682Z,102017.28
2022-10-19T12:04:47.924Z,102011.84
2022-10-19T12:07:46.274Z,102008.91
2022-10-19T12:10:19.687Z,102011.84
2022-10-19T12:12:49.118Z,102003.66
2022-10-19T12:15:24.828Z,102007.03
2022-10-19T12:17:53.898Z,101995.47
2022-10-19T12:20:26.442Z,101987.06
2022-10-19T12:22:54.416Z,101981.00
2022-10-19T12:25:22.282Z,101978.28
2022-10-19T12:27:50.714Z,101965.91
2022-10-19T12:30:20.388Z,101975.56
2022-10-19T12:33:03.011Z,101925.50
2022-10-19T12:35:42.430Z,101956.28
2022-10-19T12:38:12.277Z,101957.31
2022-10-19T12:40:41.772Z,101944.53
2022-10-19T12:43:11.635Z,101877.88
2022-10-19T12:45:40.658Z,101938.03
2022-10-19T12:48:27.816Z,101938.88
2022-10-19T12:51:03.583Z,101938.88
2022-10-19T12:53:32.519Z,101868.25
2022-10-19T12:56:01.688Z,101927.16
2022-10-19T12:58:29.589Z,101918.13
2022-10-19T13:01:00.993Z,101920.66
2022-10-19T13:03:31.644Z,101915.22
2022-10-19T13:05:59.880Z,101913.53
2022-10-19T13:08:29.462Z,101902.63
2022-10-19T13:11:08.761Z,101899.03
2022-10-19T13:14:00.126Z,101899.88
2022-10-19T13:17:06.298Z,101894.44
2022-10-19T13:19:35.593Z,101889.00
2022-10-19T13:22:28.368Z,101885.41
2022-10-19T13:25:32.857Z,101873.66
2022-10-19T13:28:45.423Z,101870.75
2022-10-19T13:31:24.546Z,101864.47
2022-10-19T13:33:53.693Z,101867.19
2022-10-19T13:36:23.297Z,101849.75
2022-10-19T13:39:10.482Z,101859.84
2022-10-19T13:41:51.526Z,101859.00
2022-10-19T13:44:27.935Z,101861.72
2022-10-19T13:47:09.712Z,101861.09
2022-10-19T13:49:58.604Z,101864.47
2022-10-19T13:52:51.176Z,101863.63
2022-10-19T13:55:46.570Z,101858.16
2022-10-19T13:58:52.806Z,101853.75
2022-10-19T14:01:27.324Z,101769.69
2022-10-19T14:04:01.531Z,101792.81
2022-10-19T14:06:31.728Z,101841.19
2022-10-19T14:09:37.747Z,101839.28
2022-10-19T14:12:08.395Z,101842.44
2022-10-19T14:19:47.503Z,101834.91
2022-10-19T14:22:30.135Z,101833.22
2022-10-19T14:25:07.544Z,101835.75
2022-10-19T14:27:35.807Z,101815.78
2022-10-19T14:30:04.620Z,101831.09
2022-10-19T14:32:33.991Z,101826.50
2022-10-19T14:37:38.685Z,101826.50
2022-10-19T14:40:09.918Z,101813.94
2022-10-19T14:42:42.309Z,101812.03
2022-10-19T14:45:18.127Z,101815.59
2022-10-19T14:47:59.214Z,101815.59
2022-10-19T14:50:40.194Z,101812.88
2022-10-19T14:53:18.173Z,101812.88
2022-10-19T14:55:47.477Z,101795.66
2022-10-19T14:58:17.954Z,101793.59
2022-10-19T15:00:46.298Z,101797.16
2022-10-19T15:03:16.194Z,101792.56
2022-10-19T15:05:48.218Z,101785.41
2022-10-19T15:08:20.003Z,101759.53
2022-10-19T15:10:49.561Z,101787.94
2022-10-19T15:13:24.019Z,101774.50
2022-10-19T15:15:52.195Z,101779.78
2022-10-19T15:18:43.497Z,101772.63
2022-10-19T15:21:13.922Z,101769.91
2022-10-19T15:23:43.040Z,101767.19
2022-10-19T15:26:21.460Z,101763.63
2022-10-19T15:28:49.726Z,101769.06
2022-10-19T15:31:19.429Z,101754.59
2022-10-19T15:33:50.039Z,101755.44
2022-10-19T15:36:19.523Z,101745.56
2022-10-19T15:38:48.172Z,101746.41
2022-10-19T15:41:28.705Z,101744.72
2022-10-19T15:43:58.887Z,101740.94
2022-10-19T15:46:32.209Z,101744.53
2022-10-19T15:49:05.463Z,101740.97
2022-10-19T15:51:44.160Z,101747.91
2022-10-19T15:54:12.392Z,101743.31
2022-10-19T15:56:41.667Z,101734.91
2022-10-19T15:59:13.125Z,101734.69
2022-10-19T16:01:41.008Z,101729.88
2022-10-19T16:04:09.117Z,101730.69
2022-10-19T16:06:39.114Z,101724.44
2022-10-19T16:09:07.311Z,101727.16
2022-10-19T16:11:36.464Z,101728.22
2022-10-19T16:14:05.766Z,101732.81
2022-10-19T16:16:34.122Z,101724.63
2022-10-19T16:19:02.447Z,101719.19
2022-10-19T16:21:31.474Z,101714.56
2022-10-19T16:23:59.377Z,101718.16
2022-10-19T16:26:27.615Z,101705.56
2022-10-19T16:28:55.710Z,101706.41
2022-10-19T16:31:25.271Z,101691.69
2022-10-19T16:33:53.210Z,101701.16
2022-10-19T16:36:21.170Z,101697.56
2022-10-19T16:38:49.450Z,101691.28
2022-10-19T16:41:17.446Z,101695.06
2022-10-19T16:43:45.377Z,101693.16
2022-10-19T16:46:13.261Z,101691.72
2022-10-19T16:48:42.569Z,101702.19
2022-10-19T16:51:29.409Z,101669.84
2022-10-19T16:53:59.027Z,101700.31
2022-10-19T16:56:28.434Z,101698.41
2022-10-19T16:58:57.402Z,101699.47
2022-10-19T17:01:25.314Z,101702.81
2022-10-19T17:03:54.902Z,101702.00
2022-10-19T17:06:23.184Z,101704.91
2022-10-19T17:11:39.578Z,101702.81
2022-10-19T17:14:08.281Z,101693.16
2022-10-19T17:16:36.788Z,101696.72
2022-10-19T17:19:06.656Z,101685.84
2022-10-19T17:21:37.899Z,101685.00
2022-10-19T17:24:07.127Z,101686.06
2022-10-19T17:26:36.407Z,101679.78
2022-10-19T17:29:04.367Z,101690.44
2022-10-19T17:31:32.376Z,101681.66
2022-10-19T17:34:00.646Z,101684.16
2022-10-19T17:36:30.853Z,101676.81
2022-10-19T17:39:00.052Z,101678.69
2022-10-19T17:41:28.029Z,101683.34
2022-10-19T17:43:55.997Z,101682.69
2022-10-19T17:46:25.141Z,101687.94
2022-10-19T17:48:53.290Z,101682.50
2022-10-19T17:51:23.627Z,101675.34
2022-10-19T17:53:52.856Z,101679.78
2022-10-19T17:56:20.959Z,101675.16
2022-10-19T17:58:49.282Z,101671.59
2022-10-19T18:01:17.539Z,101676.19
2022-10-19T18:03:45.372Z,101678.69
2022-10-19T18:06:14.357Z,101677.66
2022-10-19T18:08:43.082Z,101681.22
2022-10-19T18:11:13.572Z,101682.50
2022-10-19T18:13:41.459Z,101691.28
2022-10-19T18:16:10.453Z,101684.78
2022-10-19T18:18:39.381Z,101689.19
2022-10-19T18:21:07.880Z,101685.44
2022-10-19T18:23:35.853Z,101681.88
2022-10-19T18:26:04.157Z,101680.19
2022-10-19T18:28:33.649Z,101678.50
2022-10-19T18:31:07.142Z,101672.22
2022-10-19T18:33:35.458Z,101671.38
2022-10-19T18:36:03.434Z,101675.16
2022-10-19T18:38:31.315Z,101675.97
2022-10-19T18:41:02.527Z,101677.66
2022-10-19T18:43:30.403Z,101671.38
2022-10-19T18:46:00.112Z,101677.66
2022-10-19T18:48:29.303Z,101672.22
2022-10-19T18:50:57.489Z,101669.72
2022-10-19T18:53:25.362Z,101661.31
2022-10-19T18:55:59.445Z,101655.00
2022-10-19T18:58:27.391Z,101646.00
2022-10-19T19:01:05.255Z,101654.16
2022-10-19T19:03:33.202Z,101656.69
2022-10-19T19:06:01.620Z,101649.56
2022-10-19T19:08:29.704Z,101653.13
2022-10-19T19:10:58.021Z,101643.25
2022-10-19T19:13:26.889Z,101631.31
2022-10-19T19:15:58.742Z,101630.09
2022-10-19T19:18:29.167Z,101627.56
2022-10-19T19:20:57.459Z,101618.75
2022-10-19T19:23:25.403Z,101618.53
2022-10-19T19:25:53.451Z,101617.69
2022-10-19T19:28:21.331Z,101622.09
2022-10-19T19:30:49.535Z,101613.09
2022-10-19T19:33:17.392Z,101614.97
2022-10-19T19:35:46.967Z,101601.34
2022-10-19T19:38:15.161Z,101608.47
2022-10-19T19:40:43.603Z,101610.38
2022-10-19T19:43:11.576Z,101607.63
2022-10-19T19:45:39.489Z,101614.97
2022-10-19T19:48:07.560Z,101614.13
2022-10-19T19:50:35.498Z,101612.47
2022-10-19T19:53:05.064Z,101602.38
2022-10-19T19:55:38.107Z,101604.31
2022-10-19T19:58:07.080Z,101598.00
2022-10-19T20:00:35.235Z,101593.41
2022-10-19T20:03:03.083Z,101594.44
2022-10-19T20:05:30.937Z,101583.53
2022-10-19T20:07:58.811Z,101585.41
2022-10-19T20:10:28.415Z,101582.69
2022-10-19T20:12:56.387Z,101587.09
2022-10-19T20:15:24.283Z,101572.63
2022-10-19T20:17:52.166Z,101561.31
2022-10-19T20:20:21.224Z,101577.25
2022-10-19T20:22:49.530Z,101584.16
2022-10-19T20:25:17.523Z,101579.78
2022-10-19T20:27:46.793Z,101576.41
2022-10-19T20:30:14.975Z,101571.78
2022-10-19T20:32:42.860Z,101575.56
2022-10-19T20:35:10.949Z,101563.22
2022-10-19T20:37:38.824Z,101573.69
2022-10-19T20:40:08.988Z,101568.44
2022-10-19T20:42:37.371Z,101561.94
2022-10-19T20:45:10.079Z,101552.72
2022-10-19T20:47:37.997Z,101551.69
2022-10-19T20:50:06.761Z,101540.78
2022-10-19T20:52:34.809Z,101541.63
2022-10-19T20:55:02.849Z,101547.06
2022-10-19T20:57:31.217Z,101545.38
2022-10-19T20:59:59.384Z,101544.53
2022-10-19T21:02:28.726Z,101542.66
2022-10-19T21:04:56.597Z,101537.22
2022-10-19T21:07:24.489Z,101539.09
2022-10-19T21:09:52.715Z,101531.75
2022-10-19T21:12:21.068Z,101528.19
2022-10-19T21:14:50.185Z,101520.00
2022-10-19T21:17:18.091Z,101514.56
2022-10-19T21:19:47.636Z,101511.00
2022-10-19T21:22:15.589Z,101517.50
2022-10-19T21:24:43.423Z,101512.25
2022-10-19T21:27:11.264Z,101507.63
2022-10-19T21:29:39.516Z,101508.28
2022-10-19T21:32:07.351Z,101512.03
2022-10-19T21:34:35.490Z,101512.88
2022-10-19T21:37:05.035Z,101515.81
2022-10-19T21:39:33.205Z,101515.59
2022-10-19T21:42:01.065Z,101508.28
2022-10-19T21:44:28.988Z,101504.72
2022-10-19T21:46:56.838Z,101508.28
2022-10-19T21:49:24.998Z,101509.31
2022-10-19T21:51:53.601Z,101503.66
2022-10-19T21:54:24.571Z,101486.69
2022-10-19T21:56:53.161Z,101482.06
2022-10-19T21:59:21.090Z,101492.75
2022-10-19T22:01:48.981Z,101481.84
2022-10-19T22:04:17.783Z,101483.75
2022-10-19T22:06:45.740Z,101484.59
2022-10-19T22:09:14.937Z,101478.28
2022-10-19T22:11:44.223Z,101479.34
2022-10-19T22:14:13.083Z,101477.44
2022-10-19T22:16:40.972Z,101479.13
2022-10-19T22:19:10.055Z,101477.44
2022-10-19T22:24:12.244Z,101464.88
2022-10-19T22:26:41.106Z,101466.34
2022-10-19T22:29:10.659Z,101466.34
2022-10-19T22:31:38.718Z,101469.06
2022-10-19T22:34:07.753Z,101462.59
2022-10-19T22:36:35.643Z,101460.91
2022-10-19T22:39:03.909Z,101452.53
2022-10-19T22:41:31.829Z,101446.03
2022-10-19T22:43:59.722Z,101441.63
2022-10-19T22:46:28.988Z,101442.66
2022-10-19T22:48:57.233Z,101433.66
2022-10-19T22:51:25.124Z,101432.81
2022-10-19T22:53:52.983Z,101422.97
2022-10-19T22:56:20.875Z,101417.31
2022-10-19T22:58:49.023Z,101411.84
2022-10-19T23:01:17.077Z,101404.31
2022-10-19T23:03:46.420Z,101389.84
2022-10-19T23:06:14.740Z,101393.41
2022-10-19T23:08:43.256Z,101392.56
2022-10-19T23:11:11.193Z,101386.28
2022-10-19T23:13:39.077Z,101382.72
2022-10-19T23:16:07.457Z,101374.56
2022-10-19T23:18:35.784Z,101369.94
2022-10-19T23:21:06.688Z,101362.59
2022-10-19T23:23:34.934Z,101352.75
2022-10-19T23:26:03.746Z,101359.88
2022-10-19T23:28:31.792Z,101362.59
2022-10-19T23:31:00.075Z,101352.75
2022-10-19T23:33:27.947Z,101341.84
2022-10-19T23:35:55.799Z,101347.28
2022-10-19T23:38:25.071Z,101342.69
2022-10-19T23:40:53.307Z,101343.53
2022-10-19T23:43:21.175Z,101339.13
2022-10-19T23:45:49.062Z,101339.13
2022-10-19T23:48:16.917Z,101343.72
2022-10-19T23:50:45.065Z,101347.28
2022-10-19T23:53:12.932Z,101335.75
2022-10-19T23:55:42.177Z,101331.78
2022-10-19T23:58:10.044Z,101336.41
