createdAt,value
2018-11-06T00:00:54.267Z,19.32
2018-11-06T00:03:27.524Z,18.77
2018-11-06T00:05:55.048Z,23.83
2018-11-06T00:08:22.609Z,22.37
2018-11-06T00:10:50.193Z,24.10
2018-11-06T00:13:17.798Z,19.77
2018-11-06T00:15:45.283Z,23.87
2018-11-06T00:18:12.760Z,19.85
2018-11-06T00:20:40.354Z,23.12
2018-11-06T00:23:07.805Z,20.80
2018-11-06T00:25:35.359Z,21.40
2018-11-06T00:28:02.862Z,20.00
2018-11-06T00:30:30.438Z,23.85
2018-11-06T00:32:57.926Z,21.42
2018-11-06T00:35:25.507Z,18.75
2018-11-06T00:37:53.011Z,26.45
2018-11-06T00:40:20.546Z,21.30
2018-11-06T00:42:48.025Z,23.05
2018-11-06T00:45:16.349Z,24.12
2018-11-06T00:47:43.884Z,23.35
2018-11-06T00:50:12.481Z,22.22
2018-11-06T00:52:41.094Z,23.60
2018-11-06T00:55:09.184Z,20.27
2018-11-06T00:57:37.676Z,20.30
2018-11-06T01:00:07.947Z,20.65
2018-11-06T01:02:35.601Z,24.77
2018-11-06T01:05:03.158Z,22.58
2018-11-06T01:07:30.722Z,25.50
2018-11-06T01:09:58.216Z,22.32
2018-11-06T01:12:25.777Z,20.80
2018-11-06T01:14:53.285Z,20.82
2018-11-06T01:17:20.901Z,24.15
2018-11-06T01:19:48.368Z,27.48
2018-11-06T01:22:15.829Z,21.48
2018-11-06T01:24:43.379Z,21.70
2018-11-06T01:27:10.877Z,20.45
2018-11-06T01:29:38.405Z,25.85
2018-11-06T01:32:05.854Z,23.50
2018-11-06T01:34:33.384Z,23.75
2018-11-06T01:37:00.906Z,24.95
2018-11-06T01:39:28.444Z,25.05
2018-11-06T01:41:55.922Z,24.47
2018-11-06T01:44:23.476Z,23.57
2018-11-06T01:46:50.937Z,21.85
2018-11-06T01:49:18.484Z,21.27
2018-11-06T01:51:46.038Z,21.48
2018-11-06T01:54:13.611Z,21.35
2018-11-06T01:56:41.163Z,27.45
2018-11-06T01:59:08.648Z,21.55
2018-11-06T02:01:36.218Z,25.72
2018-11-06T02:04:03.742Z,24.45
2018-11-06T02:06:31.338Z,20.90
2018-11-06T02:08:58.816Z,20.68
2018-11-06T02:11:26.366Z,22.50
2018-11-06T02:13:53.832Z,22.37
2018-11-06T02:16:21.365Z,23.15
2018-11-06T02:18:48.820Z,21.75
2018-11-06T02:21:16.339Z,22.85
2018-11-06T02:23:43.773Z,23.62
2018-11-06T02:26:11.310Z,23.00
2018-11-06T02:28:38.785Z,21.07
2018-11-06T02:31:06.315Z,25.97
2018-11-06T02:33:33.786Z,21.62
2018-11-06T02:36:01.321Z,22.55
2018-11-06T02:38:28.910Z,21.87
2018-11-06T02:40:56.361Z,22.50
2018-11-06T02:43:23.896Z,22.30
2018-11-06T02:45:51.362Z,26.20
2018-11-06T02:48:18.910Z,22.02
2018-11-06T02:50:46.450Z,22.58
2018-11-06T02:53:14.613Z,21.57
2018-11-06T02:55:42.069Z,24.52
2018-11-06T02:58:09.598Z,24.70
2018-11-06T03:00:37.065Z,28.00
2018-11-06T03:03:04.789Z,29.55
2018-11-06T03:05:32.274Z,25.45
2018-11-06T03:07:59.809Z,27.35
2018-11-06T03:10:27.440Z,24.55
2018-11-06T03:12:54.903Z,23.32
2018-11-06T03:15:22.370Z,23.20
2018-11-06T03:17:49.851Z,26.65
2018-11-06T03:20:17.390Z,21.45
2018-11-06T03:22:45.063Z,22.05
2018-11-06T03:25:12.711Z,23.02
2018-11-06T03:27:40.227Z,25.02
2018-11-06T03:30:10.841Z,22.45
2018-11-06T03:32:38.446Z,26.33
2018-11-06T03:35:06.271Z,28.02
2018-11-06T03:37:33.788Z,21.35
2018-11-06T03:40:01.358Z,22.55
2018-11-06T03:42:28.885Z,26.02
2018-11-06T03:44:56.405Z,21.25
2018-11-06T03:47:23.986Z,23.50
2018-11-06T03:49:51.451Z,24.20
2018-11-06T03:52:19.071Z,21.35
2018-11-06T03:54:46.525Z,21.35
2018-11-06T03:57:14.089Z,22.50
2018-11-06T03:59:41.555Z,22.30
2018-11-06T04:02:09.182Z,21.45
2018-11-06T04:04:36.677Z,20.48
2018-11-06T04:07:04.331Z,27.00
2018-11-06T04:09:31.777Z,20.32
2018-11-06T04:11:59.318Z,20.72
2018-11-06T04:14:26.801Z,19.23
2018-11-06T04:16:54.367Z,22.82
2018-11-06T04:19:21.834Z,19.15
2018-11-06T04:21:49.303Z,25.97
2018-11-06T04:24:16.846Z,20.15
2018-11-06T04:26:44.302Z,18.70
2018-11-06T04:29:11.845Z,18.42
2018-11-06T04:31:39.740Z,18.30
2018-11-06T04:34:07.985Z,18.70
2018-11-06T04:36:35.470Z,17.75
2018-11-06T04:39:04.628Z,21.02
2018-11-06T04:41:32.099Z,17.37
2018-11-06T04:43:59.670Z,18.10
2018-11-06T04:46:27.112Z,18.92
2018-11-06T04:48:54.670Z,18.35
2018-11-06T04:51:22.197Z,17.73
2018-11-06T04:53:49.815Z,18.17
2018-11-06T04:56:17.284Z,20.30
2018-11-06T04:58:44.837Z,19.00
2018-11-06T05:01:12.322Z,18.10
2018-11-06T05:03:46.398Z,20.77
2018-11-06T05:06:14.884Z,19.70
2018-11-06T05:08:42.414Z,19.95
2018-11-06T05:11:09.958Z,21.52
2018-11-06T05:13:37.457Z,23.22
2018-11-06T05:16:05.321Z,23.92
2018-11-06T05:18:32.785Z,20.97
2018-11-06T05:21:00.343Z,18.50
2018-11-06T05:23:27.839Z,19.20
2018-11-06T05:25:55.441Z,19.82
2018-11-06T05:28:22.935Z,22.48
2018-11-06T05:30:50.497Z,21.75
2018-11-06T05:33:17.979Z,19.55
2018-11-06T05:35:45.545Z,21.82
2018-11-06T05:38:13.173Z,18.20
2018-11-06T05:41:05.504Z,17.70
2018-11-06T05:43:33.454Z,19.25
2018-11-06T05:46:01.059Z,17.48
2018-11-06T05:48:28.655Z,18.02
2018-11-06T05:50:56.193Z,19.67
2018-11-06T05:53:23.819Z,21.25
2018-11-06T05:55:51.297Z,21.17
2018-11-06T05:58:18.790Z,18.27
2018-11-06T06:00:46.687Z,19.07
2018-11-06T06:03:14.133Z,23.50
2018-11-06T06:05:41.623Z,19.23
2018-11-06T06:08:09.181Z,21.80
2018-11-06T06:10:36.713Z,18.52
2018-11-06T06:13:04.749Z,19.37
2018-11-06T06:15:32.286Z,16.60
2018-11-06T06:17:59.869Z,18.30
2018-11-06T06:20:27.350Z,19.37
2018-11-06T06:22:54.908Z,17.32
2018-11-06T06:25:22.438Z,15.90
2018-11-06T06:27:50.008Z,17.52
2018-11-06T06:30:17.838Z,21.45
2018-11-06T06:32:45.393Z,19.15
2018-11-06T06:35:12.939Z,21.50
2018-11-06T06:37:40.409Z,22.95
2018-11-06T06:40:10.837Z,21.37
2018-11-06T06:42:38.382Z,22.22
2018-11-06T06:45:07.879Z,21.55
2018-11-06T06:47:35.393Z,19.15
2018-11-06T06:50:03.297Z,22.25
2018-11-06T06:52:30.844Z,19.73
2018-11-06T06:54:58.474Z,21.65
2018-11-06T06:57:25.910Z,24.72
2018-11-06T06:59:53.454Z,21.12
2018-11-06T07:02:20.971Z,26.65
2018-11-06T07:04:48.519Z,18.00
2018-11-06T07:07:15.966Z,20.48
2018-11-06T07:09:43.503Z,19.73
2018-11-06T07:12:10.989Z,25.15
2018-11-06T07:14:38.530Z,20.97
2018-11-06T07:17:06.102Z,21.73
2018-11-06T07:19:33.558Z,23.57
2018-11-06T07:22:01.108Z,20.90
2018-11-06T07:24:28.623Z,20.60
2018-11-06T07:26:56.230Z,20.72
2018-11-06T07:29:23.694Z,26.55
2018-11-06T07:31:51.257Z,19.23
2018-11-06T07:34:18.715Z,21.37
2018-11-06T07:36:46.264Z,21.00
2018-11-06T07:39:13.735Z,29.02
2018-11-06T07:41:41.294Z,20.70
2018-11-06T07:44:09.826Z,21.25
2018-11-06T07:46:37.378Z,20.37
2018-11-06T07:49:05.321Z,25.95
2018-11-06T07:51:32.977Z,23.67
2018-11-06T07:54:00.807Z,23.52
2018-11-06T07:56:28.421Z,27.35
2018-11-06T07:58:55.903Z,25.62
2018-11-06T08:01:23.384Z,21.85
2018-11-06T08:03:50.947Z,24.82
2018-11-06T08:06:18.492Z,23.27
2018-11-06T08:08:45.979Z,24.18
2018-11-06T08:11:13.434Z,29.15
2018-11-06T08:13:41.020Z,22.07
2018-11-06T08:16:08.523Z,23.18
2018-11-06T08:18:36.111Z,23.10
2018-11-06T08:21:03.711Z,25.95
2018-11-06T08:23:31.301Z,25.25
2018-11-06T08:25:58.786Z,28.30
2018-11-06T08:28:26.352Z,27.58
2018-11-06T08:30:54.308Z,23.92
2018-11-06T08:33:21.466Z,25.30
2018-11-06T08:35:49.006Z,27.58
2018-11-06T08:38:16.475Z,30.15
2018-11-06T08:40:44.034Z,27.00
2018-11-06T08:43:11.535Z,24.72
2018-11-06T08:45:39.012Z,25.17
2018-11-06T08:48:06.618Z,24.98
2018-11-06T08:50:34.151Z,27.07
2018-11-06T08:53:02.932Z,26.45
2018-11-06T08:55:30.391Z,26.95
2018-11-06T08:57:57.938Z,32.17
2018-11-06T09:00:25.452Z,25.80
2018-11-06T09:02:53.031Z,24.82
2018-11-06T09:05:21.634Z,23.77
2018-11-06T09:07:49.228Z,23.95
2018-11-06T09:10:17.267Z,25.43
2018-11-06T09:12:44.794Z,21.70
2018-11-06T09:15:13.489Z,23.22
2018-11-06T09:17:41.007Z,23.00
2018-11-06T09:20:10.053Z,21.10
2018-11-06T09:22:37.626Z,21.65
2018-11-06T09:25:06.489Z,23.50
2018-11-06T09:27:33.999Z,20.80
2018-11-06T09:30:01.542Z,19.92
2018-11-06T09:32:29.101Z,18.95
2018-11-06T09:34:56.593Z,21.42
2018-11-06T09:37:24.185Z,21.80
2018-11-06T09:39:51.683Z,20.88
2018-11-06T09:42:19.160Z,19.87
2018-11-06T09:44:46.731Z,20.50
2018-11-06T09:47:14.229Z,22.27
2018-11-06T09:49:41.790Z,20.70
2018-11-06T09:52:09.461Z,22.02
2018-11-06T09:54:36.890Z,18.05
2018-11-06T09:57:04.490Z,24.02
2018-11-06T09:59:31.951Z,23.25
2018-11-06T10:01:59.489Z,16.15
2018-11-06T10:04:26.965Z,18.70
2018-11-06T10:06:54.781Z,19.05
2018-11-06T10:09:22.165Z,17.42
2018-11-06T10:11:49.599Z,19.65
2018-11-06T10:14:17.139Z,16.30
2018-11-06T10:16:44.626Z,17.57
2018-11-06T10:19:12.182Z,18.50
2018-11-06T10:21:39.655Z,18.57
2018-11-06T10:24:07.238Z,18.07
2018-11-06T10:26:34.773Z,18.82
2018-11-06T10:29:02.924Z,19.65
2018-11-06T10:31:30.526Z,23.95
2018-11-06T10:33:58.059Z,16.73
2018-11-06T10:36:25.576Z,18.75
2018-11-06T10:38:53.123Z,15.40
2018-11-06T10:41:20.642Z,13.80
2018-11-06T10:43:48.232Z,16.05
2018-11-06T10:46:15.757Z,14.25
2018-11-06T10:48:43.300Z,19.82
2018-11-06T10:51:10.960Z,14.03
2018-11-06T10:53:38.448Z,13.28
2018-11-06T10:56:06.033Z,13.45
2018-11-06T10:58:33.521Z,13.32
2018-11-06T11:01:06.704Z,12.68
2018-11-06T11:03:39.902Z,12.60
2018-11-06T11:06:07.626Z,13.20
2018-11-06T11:08:35.121Z,13.90
2018-11-06T11:11:02.668Z,11.93
2018-11-06T11:13:30.362Z,13.55
2018-11-06T11:15:57.852Z,11.00
2018-11-06T11:18:25.336Z,14.50
2018-11-06T11:20:52.915Z,14.03
2018-11-06T11:23:20.430Z,13.60
2018-11-06T11:25:47.919Z,12.90
2018-11-06T11:28:15.468Z,12.50
2018-11-06T11:30:42.938Z,15.05
2018-11-06T11:33:10.504Z,13.45
2018-11-06T11:35:37.994Z,12.85
2018-11-06T11:38:05.542Z,11.38
2018-11-06T11:40:32.998Z,20.10
2018-11-06T11:43:00.985Z,11.63
2018-11-06T11:45:28.486Z,12.07
2018-11-06T11:47:56.082Z,14.78
2018-11-06T11:50:23.652Z,13.70
2018-11-06T11:52:51.239Z,14.73
2018-11-06T11:55:18.778Z,13.25
2018-11-06T11:57:46.373Z,14.20
2018-11-06T12:00:16.545Z,13.85
2018-11-06T12:02:43.904Z,12.43
2018-11-06T12:05:11.766Z,12.55
2018-11-06T12:07:39.403Z,11.97
2018-11-06T12:10:08.385Z,12.10
2018-11-06T12:12:35.933Z,12.15
2018-11-06T12:15:03.976Z,11.15
2018-11-06T12:17:31.565Z,14.68
2018-11-06T12:19:59.050Z,11.40
2018-11-06T12:22:26.529Z,10.82
2018-11-06T12:24:54.210Z,10.82
2018-11-06T12:27:21.598Z,11.12
2018-11-06T12:29:49.178Z,12.60
2018-11-06T12:32:16.669Z,11.38
2018-11-06T12:34:44.249Z,11.65
2018-11-06T12:37:11.735Z,11.95
2018-11-06T12:39:39.341Z,13.83
2018-11-06T12:42:06.932Z,12.50
2018-11-06T12:44:34.415Z,12.10
2018-11-06T12:47:02.011Z,12.28
2018-11-06T12:49:29.518Z,12.60
2018-11-06T12:51:57.242Z,14.90
2018-11-06T12:54:24.759Z,12.40
2018-11-06T12:56:52.343Z,16.90
2018-11-06T12:59:19.826Z,13.68
2018-11-06T13:01:47.403Z,13.10
2018-11-06T13:04:14.898Z,11.80
2018-11-06T13:06:42.499Z,13.28
2018-11-06T13:09:11.025Z,10.13
2018-11-06T13:11:38.937Z,11.60
2018-11-06T13:14:07.058Z,11.60
2018-11-06T13:16:34.700Z,12.60
2018-11-06T13:19:02.438Z,11.90
2018-11-06T13:21:29.998Z,15.60
2018-11-06T13:23:57.558Z,11.08
2018-11-06T13:26:25.209Z,12.70
2018-11-06T13:28:52.693Z,12.70
2018-11-06T13:31:20.191Z,11.22
2018-11-06T13:33:47.888Z,13.93
2018-11-06T13:36:15.398Z,12.70
2018-11-06T13:38:42.971Z,12.55
2018-11-06T13:41:10.473Z,13.98
2018-11-06T13:43:38.284Z,13.62
2018-11-06T13:46:05.667Z,14.43
2018-11-06T13:48:33.215Z,15.10
2018-11-06T13:51:00.801Z,14.25
2018-11-06T13:53:28.380Z,16.10
2018-11-06T13:55:55.940Z,17.70
2018-11-06T13:58:23.438Z,13.98
2018-11-06T14:00:51.047Z,15.23
2018-11-06T14:03:18.530Z,12.50
2018-11-06T14:05:46.110Z,14.18
2018-11-06T14:08:13.679Z,13.45
2018-11-06T14:10:41.343Z,14.73
2018-11-06T14:13:08.844Z,14.38
2018-11-06T14:15:36.420Z,13.32
2018-11-06T14:18:03.992Z,13.43
2018-11-06T14:20:31.537Z,14.80
2018-11-06T14:22:59.059Z,15.08
2018-11-06T14:25:26.647Z,13.25
2018-11-06T14:27:54.158Z,14.60
2018-11-06T14:30:21.667Z,14.58
2018-11-06T14:32:49.270Z,16.35
2018-11-06T14:35:17.843Z,14.20
2018-11-06T14:37:46.033Z,13.58
2018-11-06T14:40:14.139Z,11.78
2018-11-06T14:42:42.307Z,11.88
2018-11-06T14:45:11.303Z,13.93
2018-11-06T14:47:38.896Z,12.33
2018-11-06T14:50:07.154Z,12.68
2018-11-06T14:52:35.006Z,11.22
2018-11-06T14:55:02.707Z,10.63
2018-11-06T14:57:30.290Z,12.43
2018-11-06T14:59:57.811Z,13.08
2018-11-06T15:02:26.152Z,12.13
2018-11-06T15:04:54.653Z,13.38
2018-11-06T15:07:22.606Z,15.93
2018-11-06T15:09:50.192Z,11.33
2018-11-06T15:12:17.774Z,10.68
2018-11-06T15:14:45.390Z,10.65
2018-11-06T15:17:13.022Z,12.00
2018-11-06T15:19:40.528Z,14.30
2018-11-06T15:22:08.136Z,16.00
2018-11-06T15:24:35.671Z,16.15
2018-11-06T15:27:03.206Z,16.25
2018-11-06T15:29:30.807Z,15.58
2018-11-06T15:31:58.313Z,16.10
2018-11-06T15:34:25.920Z,17.02
2018-11-06T15:36:53.446Z,18.02
2018-11-06T15:39:21.136Z,16.90
2018-11-06T15:41:48.628Z,15.85
2018-11-06T15:44:16.163Z,16.67
2018-11-06T15:46:43.674Z,19.20
2018-11-06T15:49:11.371Z,21.10
2018-11-06T15:51:38.906Z,17.40
2018-11-06T15:54:06.601Z,17.90
2018-11-06T15:56:34.093Z,18.98
2018-11-06T15:59:02.149Z,19.75
2018-11-06T16:01:29.673Z,18.70
2018-11-06T16:03:57.158Z,17.92
2018-11-06T16:06:24.792Z,20.25
2018-11-06T16:08:52.291Z,18.82
2018-11-06T16:11:20.368Z,21.12
2018-11-06T16:13:47.883Z,22.22
2018-11-06T16:16:15.490Z,25.82
2018-11-06T16:18:42.971Z,23.00
2018-11-06T16:21:10.527Z,19.20
2018-11-06T16:23:38.038Z,18.82
2018-11-06T16:26:05.657Z,19.77
2018-11-06T16:28:33.185Z,16.35
2018-11-06T16:31:00.714Z,16.57
2018-11-06T16:33:28.332Z,16.60
2018-11-06T16:35:55.850Z,18.42
2018-11-06T16:38:23.418Z,18.90
2018-11-06T16:40:50.927Z,18.42
2018-11-06T16:43:18.510Z,14.87
2018-11-06T16:45:46.086Z,14.53
2018-11-06T16:48:13.776Z,15.48
2018-11-06T16:50:41.375Z,14.05
2018-11-06T16:53:08.954Z,13.65
2018-11-06T16:55:36.493Z,16.70
2018-11-06T16:58:04.144Z,12.73
2018-11-06T17:00:31.654Z,13.72
2018-11-06T17:02:59.285Z,12.65
2018-11-06T17:05:26.778Z,12.82
2018-11-06T17:07:54.351Z,12.93
2018-11-06T17:10:21.863Z,14.03
2018-11-06T17:12:49.353Z,12.10
2018-11-06T17:15:18.246Z,14.15
2018-11-06T17:17:46.668Z,14.25
2018-11-06T17:20:14.921Z,12.82
2018-11-06T17:22:42.453Z,12.73
2018-11-06T17:25:13.339Z,13.08
2018-11-06T17:27:40.907Z,14.98
2018-11-06T17:30:10.563Z,14.38
2018-11-06T17:32:38.911Z,13.85
2018-11-06T17:35:07.885Z,14.23
2018-11-06T17:37:35.822Z,14.05
2018-11-06T17:40:03.650Z,14.07
2018-11-06T17:42:31.136Z,14.23
2018-11-06T17:44:58.730Z,14.47
2018-11-06T17:47:26.225Z,13.80
2018-11-06T17:49:53.862Z,13.53
2018-11-06T17:52:21.456Z,15.65
2018-11-06T17:54:49.074Z,15.32
2018-11-06T17:57:16.747Z,14.50
2018-11-06T17:59:44.341Z,15.98
2018-11-06T18:02:11.993Z,15.65
2018-11-06T18:04:39.548Z,17.40
2018-11-06T18:07:07.131Z,20.15
2018-11-06T18:09:34.624Z,15.55
2018-11-06T18:12:02.338Z,15.70
2018-11-06T18:14:29.887Z,15.53
2018-11-06T18:16:57.498Z,19.80
2018-11-06T18:19:25.057Z,20.90
2018-11-06T18:21:52.700Z,14.85
2018-11-06T18:24:20.214Z,17.35
2018-11-06T18:26:47.824Z,19.55
2018-11-06T18:29:15.362Z,15.80
2018-11-06T18:31:42.968Z,18.85
2018-11-06T18:34:10.539Z,18.32
2018-11-06T18:36:38.125Z,17.02
2018-11-06T18:39:09.103Z,16.60
2018-11-06T18:41:36.710Z,19.75
2018-11-06T18:44:04.411Z,16.97
2018-11-06T18:46:32.990Z,18.35
2018-11-06T18:49:00.827Z,19.77
2018-11-06T18:51:29.463Z,17.35
2018-11-06T18:53:57.118Z,16.80
2018-11-06T18:56:24.635Z,20.77
2018-11-06T18:58:52.250Z,19.32
2018-11-06T19:01:19.772Z,21.30
2018-11-06T19:03:47.382Z,17.90
2018-11-06T19:06:14.895Z,19.32
2018-11-06T19:08:42.520Z,18.90
2018-11-06T19:11:10.098Z,20.20
2018-11-06T19:13:37.705Z,22.35
2018-11-06T19:16:05.331Z,25.05
2018-11-06T19:18:33.004Z,18.05
2018-11-06T19:21:01.078Z,18.75
2018-11-06T19:23:28.701Z,17.75
2018-11-06T19:25:56.284Z,19.80
2018-11-06T19:28:23.825Z,20.62
2018-11-06T19:30:51.422Z,20.52
2018-11-06T19:33:18.934Z,21.85
2018-11-06T19:35:46.541Z,20.32
2018-11-06T19:38:14.099Z,21.15
2018-11-06T19:40:41.787Z,23.73
2018-11-06T19:43:09.212Z,22.17
2018-11-06T19:45:36.861Z,22.93
2018-11-06T19:48:04.671Z,20.88
2018-11-06T19:50:32.358Z,24.27
2018-11-06T19:53:00.030Z,24.90
2018-11-06T19:55:27.718Z,27.93
2018-11-06T19:57:55.334Z,22.17
2018-11-06T20:00:23.226Z,23.90
2018-11-06T20:02:51.913Z,25.50
2018-11-06T20:05:19.869Z,24.00
2018-11-06T20:07:48.460Z,27.45
2018-11-06T20:10:17.471Z,23.15
2018-11-06T20:12:46.054Z,24.37
2018-11-06T20:15:14.503Z,23.85
2018-11-06T20:17:42.621Z,24.57
2018-11-06T20:20:13.606Z,21.97
2018-11-06T20:22:41.216Z,22.62
2018-11-06T20:25:09.426Z,22.73
2018-11-06T20:27:37.108Z,23.15
2018-11-06T20:30:05.978Z,25.30
2018-11-06T20:32:33.628Z,22.40
2018-11-06T20:35:01.768Z,23.83
2018-11-06T20:37:29.516Z,21.55
2018-11-06T20:39:56.934Z,20.68
2018-11-06T20:42:24.551Z,26.40
2018-11-06T20:44:52.049Z,22.50
2018-11-06T20:47:19.657Z,24.75
2018-11-06T20:49:47.264Z,24.72
2018-11-06T20:52:14.906Z,25.95
2018-11-06T20:54:42.516Z,25.55
2018-11-06T20:57:10.053Z,27.22
2018-11-06T20:59:37.658Z,24.70
2018-11-06T21:02:05.375Z,24.20
2018-11-06T21:04:32.994Z,23.30
2018-11-06T21:07:00.966Z,24.60
2018-11-06T21:09:28.588Z,22.07
2018-11-06T21:11:56.200Z,27.37
2018-11-06T21:14:23.822Z,25.85
2018-11-06T21:16:51.377Z,22.77
2018-11-06T21:19:18.965Z,26.15
2018-11-06T21:21:46.569Z,24.57
2018-11-06T21:24:14.192Z,24.40
2018-11-06T21:26:41.760Z,23.95
2018-11-06T21:29:09.245Z,25.15
2018-11-06T21:31:37.993Z,29.27
2018-11-06T21:34:05.629Z,25.55
2018-11-06T21:36:33.189Z,25.00
2018-11-06T21:39:00.840Z,22.52
2018-11-06T21:41:28.462Z,26.40
2018-11-06T21:43:56.045Z,25.55
2018-11-06T21:46:23.681Z,24.32
2018-11-06T21:48:51.248Z,24.67
2018-11-06T21:51:18.876Z,23.25
2018-11-06T21:53:46.478Z,26.12
2018-11-06T21:56:14.105Z,22.75
2018-11-06T21:58:41.812Z,26.42
2018-11-06T22:01:09.330Z,23.32
2018-11-06T22:03:36.997Z,25.70
2018-11-06T22:06:04.553Z,22.67
2018-11-06T22:08:32.156Z,23.45
2018-11-06T22:10:59.714Z,25.48
2018-11-06T22:13:27.335Z,25.88
2018-11-06T22:15:54.876Z,24.00
2018-11-06T22:18:22.471Z,24.47
2018-11-06T22:20:49.963Z,23.22
2018-11-06T22:23:17.521Z,25.15
2018-11-06T22:25:45.116Z,24.63
2018-11-06T22:28:12.673Z,23.38
2018-11-06T22:30:40.241Z,21.93
2018-11-06T22:33:07.911Z,21.48
2018-11-06T22:35:35.352Z,21.33
2018-11-06T22:38:02.930Z,26.57
2018-11-06T22:40:30.449Z,23.50
2018-11-06T22:42:57.954Z,19.17
2018-11-06T22:45:25.500Z,18.62
2018-11-06T22:47:52.986Z,19.85
2018-11-06T22:50:20.635Z,20.72
2018-11-06T22:52:48.628Z,22.65
2018-11-06T22:55:16.438Z,24.47
2018-11-06T22:57:44.088Z,18.60
2018-11-06T23:00:17.101Z,23.95
2018-11-06T23:02:44.632Z,18.95
2018-11-06T23:05:12.529Z,18.85
2018-11-06T23:07:45.510Z,18.87
2018-11-06T23:10:13.228Z,20.72
2018-11-06T23:12:40.951Z,20.65
2018-11-06T23:15:08.578Z,18.30
2018-11-06T23:17:36.072Z,21.45
2018-11-06T23:20:03.820Z,21.42
2018-11-06T23:22:31.392Z,19.57
2018-11-06T23:24:58.959Z,19.35
2018-11-06T23:27:26.505Z,19.87
2018-11-06T23:29:53.997Z,20.57
2018-11-06T23:32:21.553Z,19.15
2018-11-06T23:34:49.024Z,21.23
2018-11-06T23:37:16.582Z,21.10
2018-11-06T23:39:44.033Z,17.80
2018-11-06T23:42:11.600Z,17.82
2018-11-06T23:44:39.101Z,19.10
2018-11-06T23:47:06.685Z,18.07
2018-11-06T23:49:34.133Z,20.17
2018-11-06T23:52:02.003Z,19.17
2018-11-06T23:54:29.509Z,21.02
2018-11-06T23:56:57.074Z,21.20
2018-11-06T23:59:24.534Z,25.45
