createdAt,value
2018-06-13T00:00:15.332Z,4.00
2018-06-13T00:01:15.360Z,4.00
2018-06-13T00:02:15.389Z,4.00
2018-06-13T00:03:15.417Z,0.00
2018-06-13T00:04:15.442Z,0.00
2018-06-13T00:05:15.470Z,4.00
2018-06-13T00:06:15.499Z,4.00
2018-06-13T00:07:15.549Z,4.00
2018-06-13T00:08:15.552Z,4.00
2018-06-13T00:09:15.606Z,4.00
2018-06-13T00:10:15.607Z,4.00
2018-06-13T00:11:15.634Z,8.00
2018-06-13T00:12:15.662Z,8.00
2018-06-13T00:13:15.688Z,4.00
2018-06-13T00:14:15.717Z,4.00
2018-06-13T00:15:15.746Z,4.00
2018-06-13T00:16:15.771Z,4.00
2018-06-13T00:17:15.799Z,4.00
2018-06-13T00:18:15.854Z,8.00
2018-06-13T00:19:15.853Z,8.00
2018-06-13T00:20:15.892Z,8.00
2018-06-13T00:21:15.909Z,8.00
2018-06-13T00:22:15.936Z,4.00
2018-06-13T00:23:15.962Z,8.00
2018-06-13T00:24:15.991Z,8.00
2018-06-13T00:25:16.018Z,8.00
2018-06-13T00:26:16.046Z,8.00
2018-06-13T00:27:16.072Z,12.00
2018-06-13T00:28:16.101Z,12.00
2018-06-13T00:29:16.128Z,8.00
2018-06-13T00:30:16.156Z,12.00
2018-06-13T00:31:16.222Z,12.00
2018-06-13T00:32:16.210Z,12.00
2018-06-13T00:33:16.238Z,12.00
2018-06-13T00:34:16.268Z,12.00
2018-06-13T00:35:16.291Z,12.00
2018-06-13T00:36:16.319Z,16.00
2018-06-13T00:37:16.347Z,12.00
2018-06-13T00:38:16.375Z,16.00
2018-06-13T00:39:16.402Z,16.00
2018-06-13T00:40:16.429Z,16.00
2018-06-13T00:41:16.456Z,16.00
2018-06-13T00:42:16.537Z,16.00
2018-06-13T00:43:16.511Z,16.00
2018-06-13T00:44:16.537Z,16.00
2018-06-13T00:45:16.566Z,16.00
2018-06-13T00:46:16.593Z,20.00
2018-06-13T00:47:16.635Z,20.00
2018-06-13T00:48:16.647Z,20.00
2018-06-13T00:49:16.676Z,20.00
2018-06-13T00:50:16.703Z,20.00
2018-06-13T00:51:16.729Z,20.00
2018-06-13T00:52:16.757Z,24.00
2018-06-13T00:53:16.785Z,20.00
2018-06-13T00:54:16.814Z,20.00
2018-06-13T00:55:16.839Z,24.00
2018-06-13T00:56:16.867Z,24.00
2018-06-13T00:57:16.895Z,24.00
2018-06-13T00:58:16.922Z,28.00
2018-06-13T00:59:16.949Z,28.00
2018-06-13T01:00:16.976Z,28.00
2018-06-13T01:01:17.010Z,24.00
2018-06-13T01:02:17.031Z,28.00
2018-06-13T01:03:17.058Z,28.00
2018-06-13T01:04:17.088Z,32.00
2018-06-13T01:05:17.113Z,28.00
2018-06-13T01:06:17.141Z,32.00
2018-06-13T01:07:17.168Z,36.00
2018-06-13T01:08:17.195Z,32.00
2018-06-13T01:09:17.222Z,36.00
2018-06-13T01:10:17.250Z,32.00
2018-06-13T01:11:17.280Z,36.00
2018-06-13T01:12:17.305Z,40.00
2018-06-13T01:13:17.369Z,36.00
2018-06-13T01:14:17.359Z,40.00
2018-06-13T01:15:17.386Z,40.00
2018-06-13T01:16:17.414Z,40.00
2018-06-13T01:17:17.441Z,40.00
2018-06-13T01:18:17.469Z,44.00
2018-06-13T01:19:17.531Z,44.00
2018-06-13T01:20:17.527Z,48.00
2018-06-13T01:21:17.551Z,48.00
2018-06-13T01:22:17.578Z,48.00
2018-06-13T01:23:17.605Z,48.00
2018-06-13T01:24:17.633Z,52.00
2018-06-13T01:25:17.660Z,52.00
2018-06-13T01:26:17.688Z,52.00
2018-06-13T01:27:17.713Z,52.00
2018-06-13T01:28:17.744Z,56.00
2018-06-13T01:29:17.802Z,52.00
2018-06-13T01:30:17.797Z,56.00
2018-06-13T01:31:17.824Z,56.00
2018-06-13T01:32:17.851Z,56.00
2018-06-13T01:33:17.879Z,60.00
2018-06-13T01:34:17.906Z,60.00
2018-06-13T01:35:17.933Z,60.00
2018-06-13T01:36:17.973Z,60.00
2018-06-13T01:37:17.990Z,64.00
2018-06-13T01:38:18.016Z,64.00
2018-06-13T01:39:18.042Z,68.00
2018-06-13T01:40:18.069Z,76.00
2018-06-13T01:41:18.100Z,80.00
2018-06-13T01:42:18.125Z,88.00
2018-06-13T01:43:18.151Z,88.00
2018-06-13T01:44:18.179Z,100.00
2018-06-13T01:45:18.207Z,108.00
2018-06-13T01:46:18.235Z,120.00
2018-06-13T01:47:18.261Z,124.00
2018-06-13T01:48:18.289Z,128.00
2018-06-13T01:49:18.316Z,128.00
2018-06-13T01:50:18.345Z,132.00
2018-06-13T01:51:18.393Z,132.00
2018-06-13T01:52:18.398Z,136.00
2018-06-13T01:53:18.426Z,136.00
2018-06-13T01:54:18.453Z,136.00
2018-06-13T01:55:18.479Z,140.00
2018-06-13T01:56:18.507Z,144.00
2018-06-13T01:57:18.535Z,148.00
2018-06-13T01:58:18.562Z,156.00
2018-06-13T01:59:18.589Z,164.00
2018-06-13T02:00:18.617Z,164.00
2018-06-13T02:01:18.645Z,164.00
2018-06-13T02:02:18.693Z,164.00
2018-06-13T02:03:18.699Z,164.00
2018-06-13T02:04:18.730Z,164.00
2018-06-13T02:05:18.754Z,168.00
2018-06-13T02:06:18.781Z,172.00
2018-06-13T02:07:18.809Z,160.00
2018-06-13T02:08:18.836Z,148.00
2018-06-13T02:09:18.887Z,140.00
2018-06-13T02:10:18.891Z,132.00
2018-06-13T02:11:18.918Z,124.00
2018-06-13T02:12:18.945Z,124.00
2018-06-13T02:13:18.973Z,120.00
2018-06-13T02:14:19.001Z,116.00
2018-06-13T02:15:19.027Z,116.00
2018-06-13T02:16:19.105Z,116.00
2018-06-13T02:17:19.083Z,132.00
2018-06-13T02:18:19.110Z,184.00
2018-06-13T02:19:19.137Z,224.00
2018-06-13T02:20:19.196Z,228.00
2018-06-13T02:21:19.192Z,212.00
2018-06-13T02:22:19.220Z,196.00
2018-06-13T02:23:19.246Z,168.00
2018-06-13T02:24:19.274Z,160.00
2018-06-13T02:25:19.301Z,192.00
2018-06-13T02:26:19.330Z,232.00
2018-06-13T02:27:19.396Z,224.00
2018-06-13T02:28:19.383Z,188.00
2018-06-13T02:29:19.411Z,152.00
2018-06-13T02:30:19.439Z,140.00
2018-06-13T02:31:19.465Z,148.00
2018-06-13T02:32:19.516Z,156.00
2018-06-13T02:33:19.521Z,172.00
2018-06-13T02:34:19.553Z,176.00
2018-06-13T02:35:19.590Z,184.00
2018-06-13T02:36:19.607Z,232.00
2018-06-13T02:37:19.630Z,332.00
2018-06-13T02:38:19.658Z,488.00
2018-06-13T02:39:19.685Z,616.00
2018-06-13T02:40:19.745Z,492.00
2018-06-13T02:41:19.740Z,372.00
2018-06-13T02:42:19.767Z,280.00
2018-06-13T02:43:19.794Z,256.00
2018-06-13T02:44:19.826Z,244.00
2018-06-13T02:45:19.869Z,252.00
2018-06-13T02:46:19.877Z,260.00
2018-06-13T02:47:19.903Z,284.00
2018-06-13T02:48:19.982Z,316.00
2018-06-13T02:49:19.959Z,364.00
2018-06-13T02:50:19.988Z,440.00
2018-06-13T02:51:20.013Z,456.00
2018-06-13T02:52:20.041Z,456.00
2018-06-13T02:53:20.074Z,520.00
2018-06-13T02:54:20.096Z,484.00
2018-06-13T02:55:20.123Z,616.00
2018-06-13T02:56:20.151Z,700.00
2018-06-13T02:57:20.178Z,1532.00
2018-06-13T02:58:20.206Z,1616.00
2018-06-13T02:59:20.232Z,1668.00
2018-06-13T03:00:20.260Z,1424.00
2018-06-13T03:01:20.309Z,1624.00
2018-06-13T03:02:20.316Z,2164.00
2018-06-13T03:03:20.342Z,2140.00
2018-06-13T03:04:20.371Z,2072.00
2018-06-13T03:05:20.397Z,2208.00
2018-06-13T03:06:20.426Z,2292.00
2018-06-13T03:07:20.455Z,2300.00
2018-06-13T03:08:20.483Z,2320.00
2018-06-13T03:09:20.509Z,2332.00
2018-06-13T03:10:20.535Z,2356.00
2018-06-13T03:11:20.563Z,2356.00
2018-06-13T03:12:20.591Z,2380.00
2018-06-13T03:13:20.618Z,2408.00
2018-06-13T03:14:20.648Z,2388.00
2018-06-13T03:15:20.674Z,2408.00
2018-06-13T03:16:20.720Z,2420.00
2018-06-13T03:17:20.728Z,2428.00
2018-06-13T03:18:20.756Z,2432.00
2018-06-13T03:19:20.783Z,2460.00
2018-06-13T03:20:20.810Z,2456.00
2018-06-13T03:21:20.839Z,2452.00
2018-06-13T03:22:20.866Z,2444.00
2018-06-13T03:23:20.893Z,2416.00
2018-06-13T03:24:20.921Z,2412.00
2018-06-13T03:25:20.950Z,2212.00
2018-06-13T03:26:20.977Z,2056.00
2018-06-13T03:27:21.004Z,1920.00
2018-06-13T03:28:21.032Z,1804.00
2018-06-13T03:29:21.060Z,1416.00
2018-06-13T03:30:21.090Z,1256.00
2018-06-13T03:31:21.117Z,1484.00
2018-06-13T03:32:21.143Z,1444.00
2018-06-13T03:33:21.173Z,976.00
2018-06-13T03:34:21.199Z,816.00
2018-06-13T03:35:21.226Z,760.00
2018-06-13T03:36:21.255Z,860.00
2018-06-13T03:37:21.282Z,772.00
2018-06-13T03:38:21.310Z,688.00
2018-06-13T03:39:21.338Z,600.00
2018-06-13T03:40:21.367Z,564.00
2018-06-13T03:41:21.396Z,552.00
2018-06-13T03:42:21.422Z,548.00
2018-06-13T03:43:21.449Z,608.00
2018-06-13T03:44:21.477Z,604.00
2018-06-13T03:45:21.505Z,628.00
2018-06-13T03:46:21.533Z,632.00
2018-06-13T03:47:21.561Z,540.00
2018-06-13T03:48:21.588Z,588.00
2018-06-13T03:49:21.616Z,724.00
2018-06-13T03:50:21.644Z,1040.00
2018-06-13T03:51:21.671Z,1192.00
2018-06-13T03:52:21.700Z,1048.00
2018-06-13T03:53:21.728Z,940.00
2018-06-13T03:54:21.756Z,852.00
2018-06-13T03:55:21.783Z,824.00
2018-06-13T03:56:21.811Z,872.00
2018-06-13T03:57:21.839Z,996.00
2018-06-13T03:58:21.867Z,1176.00
2018-06-13T03:59:21.894Z,1452.00
2018-06-13T04:00:21.922Z,1744.00
2018-06-13T04:01:21.950Z,1916.00
2018-06-13T04:02:21.978Z,1900.00
2018-06-13T04:03:22.005Z,1736.00
2018-06-13T04:04:22.034Z,1372.00
2018-06-13T04:05:22.061Z,1292.00
2018-06-13T04:06:22.099Z,1300.00
2018-06-13T04:07:22.151Z,1268.00
2018-06-13T04:08:22.145Z,1272.00
2018-06-13T04:09:22.173Z,1256.00
2018-06-13T04:10:22.186Z,1476.00
2018-06-13T04:11:22.240Z,1308.00
2018-06-13T04:12:22.260Z,1040.00
2018-06-13T04:13:22.271Z,1312.00
2018-06-13T04:14:22.298Z,1548.00
2018-06-13T04:15:22.325Z,1040.00
2018-06-13T04:16:22.353Z,1196.00
2018-06-13T04:17:22.382Z,1160.00
2018-06-13T04:18:22.411Z,1040.00
2018-06-13T04:19:22.437Z,1456.00
2018-06-13T04:20:22.465Z,1176.00
2018-06-13T04:21:22.495Z,1600.00
2018-06-13T04:22:22.534Z,1460.00
2018-06-13T04:23:22.548Z,1952.00
2018-06-13T04:24:22.577Z,1448.00
2018-06-13T04:25:22.616Z,1308.00
2018-06-13T04:26:22.635Z,1016.00
2018-06-13T04:27:22.660Z,960.00
2018-06-13T04:28:22.688Z,1072.00
2018-06-13T04:29:22.715Z,1084.00
2018-06-13T04:30:22.744Z,1080.00
2018-06-13T04:31:22.772Z,1300.00
2018-06-13T04:32:22.800Z,1244.00
2018-06-13T04:33:22.829Z,1020.00
2018-06-13T04:34:22.856Z,1244.00
2018-06-13T04:35:22.884Z,908.00
2018-06-13T04:36:22.912Z,896.00
2018-06-13T04:37:22.940Z,1356.00
2018-06-13T04:38:22.970Z,904.00
2018-06-13T04:39:22.996Z,1020.00
2018-06-13T04:40:23.024Z,772.00
2018-06-13T04:41:23.055Z,824.00
2018-06-13T04:42:23.080Z,632.00
2018-06-13T04:43:23.109Z,604.00
2018-06-13T04:44:23.135Z,620.00
2018-06-13T04:45:23.163Z,624.00
2018-06-13T04:46:23.192Z,632.00
2018-06-13T04:47:23.218Z,620.00
2018-06-13T04:48:23.249Z,596.00
2018-06-13T04:49:23.275Z,604.00
2018-06-13T04:50:23.309Z,588.00
2018-06-13T04:51:23.330Z,584.00
2018-06-13T04:52:23.359Z,600.00
2018-06-13T04:53:23.421Z,568.00
2018-06-13T04:54:23.430Z,576.00
2018-06-13T04:55:23.442Z,564.00
2018-06-13T04:56:23.471Z,544.00
2018-06-13T04:57:23.499Z,536.00
2018-06-13T04:58:23.571Z,532.00
2018-06-13T04:59:23.557Z,536.00
2018-06-13T05:00:23.582Z,512.00
2018-06-13T05:01:23.611Z,512.00
2018-06-13T05:02:23.647Z,512.00
2018-06-13T05:03:23.666Z,496.00
2018-06-13T05:04:23.696Z,468.00
2018-06-13T05:05:23.722Z,444.00
2018-06-13T05:06:23.750Z,428.00
2018-06-13T05:07:23.777Z,404.00
2018-06-13T05:08:23.806Z,384.00
2018-06-13T05:09:23.833Z,364.00
2018-06-13T05:10:23.862Z,360.00
2018-06-13T05:11:23.888Z,348.00
2018-06-13T05:12:23.945Z,352.00
2018-06-13T05:13:23.978Z,340.00
2018-06-13T05:14:23.972Z,332.00
2018-06-13T05:15:23.999Z,328.00
2018-06-13T05:16:24.030Z,324.00
2018-06-13T05:17:24.054Z,316.00
2018-06-13T05:18:24.084Z,308.00
2018-06-13T05:19:24.109Z,308.00
2018-06-13T05:20:24.137Z,308.00
2018-06-13T05:21:24.165Z,312.00
2018-06-13T05:22:24.196Z,324.00
2018-06-13T05:23:24.219Z,336.00
2018-06-13T05:24:24.247Z,352.00
2018-06-13T05:25:24.274Z,372.00
2018-06-13T05:26:24.302Z,380.00
2018-06-13T05:27:24.329Z,388.00
2018-06-13T05:28:24.357Z,400.00
2018-06-13T05:29:24.385Z,408.00
2018-06-13T05:30:24.412Z,408.00
2018-06-13T05:31:24.441Z,420.00
2018-06-13T05:32:24.467Z,400.00
2018-06-13T05:33:24.494Z,352.00
2018-06-13T05:34:24.560Z,388.00
2018-06-13T05:35:24.549Z,300.00
2018-06-13T05:36:24.583Z,348.00
2018-06-13T05:37:24.604Z,308.00
2018-06-13T05:38:24.631Z,1148.00
2018-06-13T05:39:24.675Z,1104.00
2018-06-13T05:40:24.685Z,1060.00
2018-06-13T05:41:24.713Z,1036.00
2018-06-13T05:42:24.741Z,996.00
2018-06-13T05:43:24.767Z,984.00
2018-06-13T05:44:24.799Z,948.00
2018-06-13T05:45:24.823Z,860.00
2018-06-13T05:46:24.849Z,792.00
2018-06-13T05:47:24.875Z,820.00
2018-06-13T05:48:24.903Z,892.00
2018-06-13T05:49:24.932Z,860.00
2018-06-13T05:50:24.958Z,840.00
2018-06-13T05:51:24.985Z,868.00
2018-06-13T05:52:25.012Z,872.00
2018-06-13T05:53:25.040Z,860.00
2018-06-13T05:54:25.070Z,824.00
2018-06-13T05:55:25.093Z,724.00
2018-06-13T05:56:25.121Z,564.00
2018-06-13T05:57:25.148Z,644.00
2018-06-13T05:58:25.175Z,512.00
2018-06-13T05:59:25.202Z,416.00
2018-06-13T06:00:25.230Z,520.00
2018-06-13T06:01:25.282Z,428.00
2018-06-13T06:02:25.284Z,464.00
2018-06-13T06:03:25.310Z,680.00
2018-06-13T06:04:25.342Z,572.00
2018-06-13T06:05:25.365Z,660.00
2018-06-13T06:06:25.431Z,728.00
2018-06-13T06:07:25.418Z,712.00
2018-06-13T06:08:25.447Z,792.00
2018-06-13T06:09:25.479Z,488.00
2018-06-13T06:10:25.581Z,492.00
2018-06-13T06:11:25.528Z,480.00
2018-06-13T06:12:25.555Z,520.00
2018-06-13T06:13:25.583Z,544.00
2018-06-13T06:14:25.610Z,464.00
2018-06-13T06:15:25.639Z,588.00
2018-06-13T06:16:25.664Z,536.00
2018-06-13T06:17:25.691Z,480.00
2018-06-13T06:18:25.719Z,508.00
2018-06-13T06:19:25.745Z,492.00
2018-06-13T06:20:25.772Z,440.00
2018-06-13T06:21:25.799Z,440.00
2018-06-13T06:22:25.827Z,476.00
2018-06-13T06:23:25.855Z,668.00
2018-06-13T06:24:25.913Z,852.00
2018-06-13T06:25:25.909Z,604.00
2018-06-13T06:26:25.986Z,580.00
2018-06-13T06:27:25.964Z,672.00
2018-06-13T06:28:25.990Z,440.00
2018-06-13T06:29:26.018Z,412.00
2018-06-13T06:30:26.045Z,396.00
2018-06-13T06:31:26.072Z,392.00
2018-06-13T06:32:26.100Z,424.00
2018-06-13T06:33:26.127Z,408.00
2018-06-13T06:34:26.154Z,376.00
2018-06-13T06:35:26.182Z,384.00
2018-06-13T06:36:26.209Z,352.00
2018-06-13T06:37:26.237Z,356.00
2018-06-13T06:38:26.269Z,364.00
2018-06-13T06:39:26.291Z,368.00
2018-06-13T06:40:26.318Z,376.00
2018-06-13T06:41:26.349Z,376.00
2018-06-13T06:42:26.389Z,512.00
2018-06-13T06:43:26.399Z,376.00
2018-06-13T06:44:26.428Z,356.00
2018-06-13T06:45:26.456Z,360.00
2018-06-13T06:46:26.483Z,344.00
2018-06-13T06:47:26.510Z,336.00
2018-06-13T06:48:26.537Z,340.00
2018-06-13T06:49:26.605Z,336.00
2018-06-13T06:50:26.592Z,348.00
2018-06-13T06:51:26.619Z,448.00
2018-06-13T06:52:26.648Z,516.00
2018-06-13T06:53:26.681Z,336.00
2018-06-13T06:54:26.703Z,456.00
2018-06-13T06:55:26.793Z,416.00
2018-06-13T06:56:26.785Z,472.00
2018-06-13T06:57:26.784Z,464.00
2018-06-13T06:58:26.812Z,452.00
2018-06-13T06:59:26.839Z,440.00
2018-06-13T07:00:26.866Z,448.00
2018-06-13T07:01:26.895Z,380.00
2018-06-13T07:02:26.921Z,440.00
2018-06-13T07:03:26.948Z,444.00
2018-06-13T07:04:26.976Z,340.00
2018-06-13T07:05:27.004Z,328.00
2018-06-13T07:06:27.032Z,328.00
2018-06-13T07:07:27.058Z,328.00
2018-06-13T07:08:27.087Z,356.00
2018-06-13T07:09:27.114Z,444.00
2018-06-13T07:10:27.160Z,444.00
2018-06-13T07:11:27.168Z,444.00
2018-06-13T07:12:27.196Z,440.00
2018-06-13T07:13:27.224Z,436.00
2018-06-13T07:14:27.252Z,440.00
2018-06-13T07:15:27.278Z,440.00
2018-06-13T07:16:27.306Z,412.00
2018-06-13T07:17:27.334Z,400.00
2018-06-13T07:18:27.386Z,392.00
2018-06-13T07:19:27.393Z,348.00
2018-06-13T07:20:27.445Z,348.00
2018-06-13T07:21:27.443Z,376.00
2018-06-13T07:22:27.472Z,344.00
2018-06-13T07:23:27.498Z,340.00
2018-06-13T07:24:27.526Z,356.00
2018-06-13T07:25:27.554Z,360.00
2018-06-13T07:26:27.585Z,300.00
2018-06-13T07:27:27.609Z,324.00
2018-06-13T07:28:27.636Z,348.00
2018-06-13T07:29:27.664Z,344.00
2018-06-13T07:30:27.692Z,392.00
2018-06-13T07:31:27.718Z,372.00
2018-06-13T07:32:27.748Z,368.00
2018-06-13T07:33:27.774Z,352.00
2018-06-13T07:34:27.802Z,316.00
2018-06-13T07:35:27.873Z,284.00
2018-06-13T07:36:27.857Z,344.00
2018-06-13T07:37:27.885Z,324.00
2018-06-13T07:38:27.912Z,312.00
2018-06-13T07:39:27.939Z,312.00
2018-06-13T07:40:27.967Z,300.00
2018-06-13T07:41:28.032Z,296.00
2018-06-13T07:42:28.023Z,276.00
2018-06-13T07:43:28.049Z,244.00
2018-06-13T07:44:28.077Z,264.00
2018-06-13T07:45:28.105Z,252.00
2018-06-13T07:46:28.132Z,204.00
2018-06-13T07:47:28.160Z,244.00
2018-06-13T07:48:28.187Z,252.00
2018-06-13T07:49:28.215Z,260.00
2018-06-13T07:50:28.243Z,264.00
2018-06-13T07:51:28.271Z,240.00
2018-06-13T07:52:28.297Z,180.00
2018-06-13T07:53:28.325Z,176.00
2018-06-13T07:54:28.353Z,196.00
2018-06-13T07:55:28.380Z,176.00
2018-06-13T07:56:28.408Z,176.00
2018-06-13T07:57:28.436Z,172.00
2018-06-13T07:58:28.479Z,164.00
2018-06-13T07:59:28.490Z,180.00
2018-06-13T08:00:28.519Z,192.00
2018-06-13T08:01:28.546Z,188.00
2018-06-13T08:02:28.574Z,256.00
2018-06-13T08:03:28.601Z,260.00
2018-06-13T08:04:28.628Z,264.00
2018-06-13T08:05:28.662Z,260.00
2018-06-13T08:06:28.687Z,244.00
2018-06-13T08:07:28.711Z,208.00
2018-06-13T08:08:28.795Z,220.00
2018-06-13T08:09:28.766Z,252.00
2018-06-13T08:10:28.794Z,244.00
2018-06-13T08:11:28.830Z,240.00
2018-06-13T08:12:28.903Z,240.00
2018-06-13T08:13:28.877Z,232.00
2018-06-13T08:14:28.915Z,236.00
2018-06-13T08:15:28.931Z,232.00
2018-06-13T08:16:28.959Z,236.00
2018-06-13T08:17:29.007Z,240.00
2018-06-13T08:18:29.015Z,252.00
2018-06-13T08:19:29.041Z,260.00
2018-06-13T08:20:29.069Z,284.00
2018-06-13T08:21:29.098Z,236.00
2018-06-13T08:22:29.125Z,284.00
2018-06-13T08:23:29.151Z,260.00
2018-06-13T08:24:29.179Z,304.00
2018-06-13T08:25:29.207Z,288.00
2018-06-13T08:26:29.274Z,296.00
2018-06-13T08:27:29.262Z,388.00
2018-06-13T08:28:29.290Z,380.00
2018-06-13T08:29:29.319Z,340.00
2018-06-13T08:30:29.345Z,316.00
2018-06-13T08:31:29.372Z,316.00
2018-06-13T08:32:29.417Z,332.00
2018-06-13T08:33:29.427Z,380.00
2018-06-13T08:34:29.455Z,348.00
2018-06-13T08:35:29.483Z,356.00
2018-06-13T08:36:29.511Z,364.00
2018-06-13T08:37:29.553Z,364.00
2018-06-13T08:38:29.566Z,364.00
2018-06-13T08:39:29.596Z,360.00
2018-06-13T08:40:29.621Z,360.00
2018-06-13T08:41:29.648Z,356.00
2018-06-13T08:42:29.676Z,356.00
2018-06-13T08:43:29.703Z,352.00
2018-06-13T08:44:29.731Z,344.00
2018-06-13T08:45:29.762Z,344.00
2018-06-13T08:46:29.787Z,348.00
2018-06-13T08:47:29.813Z,356.00
2018-06-13T08:48:29.898Z,364.00
2018-06-13T08:49:29.888Z,364.00
2018-06-13T08:50:29.897Z,360.00
2018-06-13T08:51:29.924Z,360.00
2018-06-13T08:52:29.952Z,372.00
2018-06-13T08:53:29.980Z,448.00
2018-06-13T08:54:30.035Z,392.00
2018-06-13T08:55:30.035Z,336.00
2018-06-13T08:56:30.064Z,332.00
2018-06-13T08:57:30.090Z,324.00
2018-06-13T08:58:30.118Z,316.00
2018-06-13T08:59:30.148Z,316.00
2018-06-13T09:00:30.174Z,348.00
2018-06-13T09:01:30.202Z,340.00
2018-06-13T09:02:30.230Z,312.00
2018-06-13T09:03:30.256Z,308.00
2018-06-13T09:04:30.284Z,312.00
2018-06-13T09:05:30.312Z,308.00
2018-06-13T09:06:30.339Z,300.00
2018-06-13T09:07:30.367Z,300.00
2018-06-13T09:08:30.394Z,312.00
2018-06-13T09:09:30.423Z,272.00
2018-06-13T09:10:30.450Z,268.00
2018-06-13T09:11:30.477Z,264.00
2018-06-13T09:12:30.506Z,268.00
2018-06-13T09:13:30.535Z,272.00
2018-06-13T09:14:30.560Z,260.00
2018-06-13T09:15:30.588Z,260.00
2018-06-13T09:16:30.616Z,264.00
2018-06-13T09:17:30.667Z,276.00
2018-06-13T09:18:30.671Z,292.00
2018-06-13T09:19:30.699Z,304.00
2018-06-13T09:20:30.726Z,316.00
2018-06-13T09:21:30.754Z,348.00
2018-06-13T09:22:30.855Z,360.00
2018-06-13T09:23:30.821Z,372.00
2018-06-13T09:24:30.839Z,408.00
2018-06-13T09:25:30.865Z,464.00
2018-06-13T09:26:30.901Z,404.00
2018-06-13T09:27:30.921Z,384.00
2018-06-13T09:28:30.948Z,408.00
2018-06-13T09:29:30.976Z,368.00
2018-06-13T09:30:31.012Z,372.00
2018-06-13T09:31:31.031Z,372.00
2018-06-13T09:32:31.091Z,396.00
2018-06-13T09:33:31.087Z,424.00
2018-06-13T09:34:31.115Z,364.00
2018-06-13T09:35:31.143Z,336.00
2018-06-13T09:36:31.170Z,328.00
2018-06-13T09:37:31.310Z,316.00
2018-06-13T09:38:31.227Z,300.00
2018-06-13T09:39:31.252Z,280.00
2018-06-13T09:40:31.306Z,264.00
2018-06-13T09:41:31.308Z,244.00
2018-06-13T09:42:31.337Z,228.00
2018-06-13T09:43:31.363Z,220.00
2018-06-13T09:44:31.391Z,212.00
2018-06-13T09:45:31.419Z,208.00
2018-06-13T09:46:31.446Z,204.00
2018-06-13T09:47:31.474Z,216.00
2018-06-13T09:48:31.502Z,224.00
2018-06-13T09:49:31.530Z,236.00
2018-06-13T09:50:31.558Z,256.00
2018-06-13T09:51:31.585Z,272.00
2018-06-13T09:52:31.613Z,288.00
2018-06-13T09:53:31.640Z,292.00
2018-06-13T09:54:31.669Z,296.00
2018-06-13T09:55:31.696Z,300.00
2018-06-13T09:56:31.723Z,300.00
2018-06-13T09:57:31.753Z,300.00
2018-06-13T09:58:31.782Z,292.00
2018-06-13T09:59:31.807Z,292.00
2018-06-13T10:00:31.838Z,288.00
2018-06-13T10:01:31.863Z,284.00
2018-06-13T10:02:31.890Z,272.00
2018-06-13T10:03:31.918Z,268.00
2018-06-13T10:04:31.988Z,268.00
2018-06-13T10:05:31.973Z,268.00
2018-06-13T10:06:32.002Z,268.00
2018-06-13T10:07:32.029Z,268.00
2018-06-13T10:08:32.062Z,264.00
2018-06-13T10:09:32.086Z,268.00
2018-06-13T10:10:32.120Z,268.00
2018-06-13T10:11:32.141Z,264.00
2018-06-13T10:12:32.166Z,260.00
2018-06-13T10:13:32.194Z,260.00
2018-06-13T10:14:32.227Z,260.00
2018-06-13T10:15:32.287Z,256.00
2018-06-13T10:16:32.277Z,268.00
2018-06-13T10:17:32.343Z,300.00
2018-06-13T10:18:32.334Z,296.00
2018-06-13T10:19:32.360Z,276.00
2018-06-13T10:20:32.388Z,268.00
2018-06-13T10:21:32.416Z,264.00
2018-06-13T10:22:32.443Z,268.00
2018-06-13T10:23:32.470Z,356.00
2018-06-13T10:24:32.537Z,356.00
2018-06-13T10:25:32.604Z,344.00
2018-06-13T10:26:32.600Z,344.00
2018-06-13T10:27:32.581Z,340.00
2018-06-13T10:28:32.608Z,332.00
2018-06-13T10:29:32.637Z,264.00
2018-06-13T10:30:32.665Z,352.00
2018-06-13T10:31:32.692Z,320.00
2018-06-13T10:32:32.722Z,368.00
2018-06-13T10:33:32.748Z,352.00
2018-06-13T10:34:32.776Z,288.00
2018-06-13T10:35:32.803Z,276.00
2018-06-13T10:36:32.831Z,276.00
2018-06-13T10:37:32.858Z,324.00
2018-06-13T10:38:32.886Z,252.00
2018-06-13T10:39:32.913Z,232.00
2018-06-13T10:40:32.944Z,284.00
2018-06-13T10:41:32.969Z,232.00
2018-06-13T10:42:32.997Z,212.00
2018-06-13T10:43:33.025Z,208.00
2018-06-13T10:44:33.052Z,204.00
2018-06-13T10:45:33.079Z,208.00
2018-06-13T10:46:33.107Z,212.00
2018-06-13T10:47:33.134Z,228.00
2018-06-13T10:48:33.246Z,240.00
2018-06-13T10:49:33.190Z,256.00
2018-06-13T10:50:33.219Z,296.00
2018-06-13T10:51:33.245Z,260.00
2018-06-13T10:52:33.315Z,260.00
2018-06-13T10:53:33.301Z,256.00
2018-06-13T10:54:33.329Z,256.00
2018-06-13T10:55:33.432Z,252.00
2018-06-13T10:56:33.385Z,256.00
2018-06-13T10:57:33.411Z,348.00
2018-06-13T10:58:33.445Z,340.00
2018-06-13T10:59:33.467Z,260.00
2018-06-13T11:00:33.494Z,232.00
2018-06-13T11:01:33.559Z,228.00
2018-06-13T11:02:33.550Z,232.00
2018-06-13T11:03:33.577Z,240.00
2018-06-13T11:04:33.605Z,248.00
2018-06-13T11:05:33.634Z,260.00
2018-06-13T11:06:33.661Z,284.00
2018-06-13T11:07:33.691Z,392.00
2018-06-13T11:08:33.717Z,308.00
2018-06-13T11:09:33.744Z,304.00
2018-06-13T11:10:33.772Z,308.00
2018-06-13T11:11:33.799Z,300.00
2018-06-13T11:12:33.827Z,300.00
2018-06-13T11:13:33.856Z,296.00
2018-06-13T11:14:33.884Z,336.00
2018-06-13T11:15:33.910Z,328.00
2018-06-13T11:16:33.938Z,320.00
2018-06-13T11:17:33.966Z,300.00
2018-06-13T11:18:33.994Z,388.00
2018-06-13T11:19:34.020Z,308.00
2018-06-13T11:20:34.051Z,364.00
2018-06-13T11:21:34.078Z,400.00
2018-06-13T11:22:34.105Z,380.00
2018-06-13T11:23:34.133Z,300.00
2018-06-13T11:24:34.160Z,292.00
2018-06-13T11:25:34.188Z,284.00
2018-06-13T11:26:34.248Z,284.00
2018-06-13T11:27:34.242Z,288.00
2018-06-13T11:28:34.271Z,284.00
2018-06-13T11:29:34.298Z,292.00
2018-06-13T11:30:34.326Z,292.00
2018-06-13T11:31:34.374Z,296.00
2018-06-13T11:32:34.381Z,304.00
2018-06-13T11:33:34.409Z,308.00
2018-06-13T11:34:34.437Z,312.00
2018-06-13T11:35:34.465Z,316.00
2018-06-13T11:36:34.495Z,316.00
2018-06-13T11:37:34.520Z,312.00
2018-06-13T11:38:34.553Z,308.00
2018-06-13T11:39:34.575Z,304.00
2018-06-13T11:40:34.603Z,304.00
2018-06-13T11:41:34.633Z,300.00
2018-06-13T11:42:34.659Z,260.00
2018-06-13T11:43:34.686Z,252.00
2018-06-13T11:44:34.713Z,244.00
2018-06-13T11:45:34.742Z,240.00
2018-06-13T11:46:34.770Z,248.00
2018-06-13T11:47:34.797Z,252.00
2018-06-13T11:48:34.852Z,260.00
2018-06-13T11:49:34.854Z,256.00
2018-06-13T11:50:34.898Z,256.00
2018-06-13T11:51:34.908Z,260.00
2018-06-13T11:52:34.936Z,272.00
2018-06-13T11:53:34.967Z,252.00
2018-06-13T11:54:34.992Z,236.00
2018-06-13T11:55:35.022Z,216.00
2018-06-13T11:56:35.048Z,200.00
2018-06-13T11:57:35.075Z,188.00
2018-06-13T11:58:35.104Z,172.00
2018-06-13T11:59:35.131Z,156.00
2018-06-13T12:00:35.171Z,148.00
2018-06-13T12:01:35.187Z,136.00
2018-06-13T12:02:35.217Z,132.00
2018-06-13T12:03:35.241Z,124.00
2018-06-13T12:04:35.271Z,120.00
2018-06-13T12:05:35.298Z,120.00
2018-06-13T12:06:35.325Z,116.00
2018-06-13T12:07:35.352Z,112.00
2018-06-13T12:08:35.380Z,116.00
2018-06-13T12:09:35.409Z,116.00
2018-06-13T12:10:35.441Z,120.00
2018-06-13T12:11:35.526Z,124.00
2018-06-13T12:12:35.520Z,128.00
2018-06-13T12:13:35.519Z,132.00
2018-06-13T12:14:35.547Z,140.00
2018-06-13T12:15:35.573Z,144.00
2018-06-13T12:16:35.602Z,148.00
2018-06-13T12:17:35.630Z,152.00
2018-06-13T12:18:35.658Z,156.00
2018-06-13T12:19:35.686Z,156.00
2018-06-13T12:20:35.713Z,160.00
2018-06-13T12:21:35.743Z,168.00
2018-06-13T12:22:35.837Z,168.00
2018-06-13T12:23:35.799Z,176.00
2018-06-13T12:24:35.843Z,180.00
2018-06-13T12:25:35.891Z,180.00
2018-06-13T12:26:35.880Z,180.00
2018-06-13T12:27:35.935Z,180.00
2018-06-13T12:28:35.957Z,184.00
2018-06-13T12:29:35.964Z,184.00
2018-06-13T12:30:35.991Z,188.00