createdAt,value
2022-11-07T00:02:56.307Z,8.30
2022-11-07T00:07:59.967Z,8.80
2022-11-07T00:13:03.490Z,8.30
2022-11-07T00:18:07.230Z,8.10
2022-11-07T00:23:11.217Z,7.90
2022-11-07T00:28:14.972Z,8.10
2022-11-07T00:33:18.800Z,7.40
2022-11-07T00:38:22.422Z,8.20
2022-11-07T00:43:26.963Z,7.80
2022-11-07T00:48:31.658Z,7.10
2022-11-07T00:53:38.912Z,8.00
2022-11-07T00:58:45.930Z,7.20
2022-11-07T01:04:09.295Z,7.70
2022-11-07T01:09:16.098Z,7.20
2022-11-07T01:14:22.317Z,7.30
2022-11-07T01:19:25.892Z,7.90
2022-11-07T01:24:29.515Z,7.30
2022-11-07T01:29:33.285Z,6.70
2022-11-07T01:34:37.068Z,6.90
2022-11-07T01:39:40.999Z,6.70
2022-11-07T01:44:57.772Z,6.40
2022-11-07T01:50:02.188Z,6.60
2022-11-07T01:55:24.014Z,6.60
2022-11-07T02:00:29.477Z,7.30
2022-11-07T02:05:37.493Z,6.00
2022-11-07T02:10:42.750Z,6.40
2022-11-07T02:15:46.371Z,6.70
2022-11-07T02:20:51.465Z,6.60
2022-11-07T02:25:55.567Z,7.00
2022-11-07T02:30:59.188Z,6.00
2022-11-07T02:36:02.923Z,7.10
2022-11-07T02:41:19.093Z,6.30
2022-11-07T02:46:23.769Z,6.50
2022-11-07T02:51:27.602Z,6.40
2022-11-07T02:56:34.493Z,6.50
2022-11-07T03:01:38.451Z,6.10
2022-11-07T03:06:42.250Z,6.70
2022-11-07T03:11:46.082Z,5.90
2022-11-07T03:16:49.807Z,5.70
2022-11-07T03:21:53.427Z,5.60
2022-11-07T03:26:57.153Z,6.70
2022-11-07T03:32:00.778Z,5.40
2022-11-07T03:37:05.423Z,5.80
2022-11-07T03:42:09.354Z,5.80
2022-11-07T03:47:13.078Z,5.50
2022-11-07T03:52:16.908Z,5.20
2022-11-07T03:57:20.836Z,5.80
2022-11-07T04:02:24.798Z,5.00
2022-11-07T04:07:28.599Z,5.50
2022-11-07T04:12:51.164Z,6.00
2022-11-07T04:17:54.889Z,5.60
2022-11-07T04:22:58.812Z,5.70
2022-11-07T04:28:02.430Z,6.10
2022-11-07T04:33:06.053Z,6.10
2022-11-07T04:38:09.885Z,5.50
2022-11-07T04:43:14.232Z,5.80
2022-11-07T04:48:18.662Z,4.80
2022-11-07T04:53:22.180Z,5.20
2022-11-07T04:58:26.929Z,5.30
2022-11-07T05:03:30.606Z,5.10
2022-11-07T05:08:34.690Z,5.50
2022-11-07T05:13:38.522Z,4.90
2022-11-07T05:18:42.037Z,5.10
2022-11-07T05:23:45.868Z,4.90
2022-11-07T05:28:49.588Z,5.10
2022-11-07T05:33:54.029Z,5.20
2022-11-07T05:39:03.186Z,5.30
2022-11-07T05:44:18.005Z,5.20
2022-11-07T05:49:21.707Z,5.80
2022-11-07T05:54:28.191Z,5.30
2022-11-07T05:59:31.902Z,5.30
2022-11-07T06:04:35.625Z,5.30
2022-11-07T06:09:40.165Z,4.70
2022-11-07T06:14:46.453Z,5.00
2022-11-07T06:19:50.389Z,5.00
2022-11-07T06:24:57.692Z,5.10
2022-11-07T06:30:05.038Z,4.60
2022-11-07T06:35:09.642Z,5.40
2022-11-07T06:40:14.295Z,4.80
2022-11-07T06:45:18.017Z,5.20
2022-11-07T06:50:21.638Z,5.20
2022-11-07T06:55:25.467Z,5.10
2022-11-07T07:00:29.970Z,5.00
2022-11-07T07:05:35.174Z,5.20
2022-11-07T07:10:43.804Z,5.40
2022-11-07T07:15:56.957Z,5.90
2022-11-07T07:21:12.550Z,4.80
2022-11-07T07:26:17.087Z,5.30
2022-11-07T07:31:25.627Z,4.60
2022-11-07T07:36:31.281Z,4.70
2022-11-07T07:41:39.073Z,5.10
2022-11-07T07:46:43.770Z,5.20
2022-11-07T07:51:47.484Z,5.00
2022-11-07T07:56:51.237Z,5.30
2022-11-07T08:01:57.039Z,5.80
2022-11-07T08:07:01.426Z,6.30
2022-11-07T08:12:08.689Z,6.80
2022-11-07T08:17:15.695Z,6.50
2022-11-07T08:22:22.126Z,6.50
2022-11-07T08:27:25.843Z,28.10
2022-11-07T08:32:30.486Z,24.70
2022-11-07T08:37:34.007Z,19.60
2022-11-07T08:42:37.859Z,20.30
2022-11-07T08:47:41.870Z,16.30
2022-11-07T08:52:45.594Z,18.00
2022-11-07T08:57:49.220Z,16.50
2022-11-07T09:08:17.032Z,16.20
2022-11-07T09:13:23.212Z,15.00
2022-11-07T09:18:28.065Z,14.40
2022-11-07T09:23:31.691Z,14.90
2022-11-07T09:28:37.180Z,14.30
2022-11-07T09:33:41.698Z,14.50
2022-11-07T09:38:45.319Z,13.40
2022-11-07T09:43:58.054Z,12.00
2022-11-07T09:49:20.709Z,11.00
2022-11-07T09:54:29.141Z,10.90
2022-11-07T09:59:44.944Z,10.90
2022-11-07T10:04:55.562Z,10.50
2022-11-07T10:10:18.386Z,9.70
2022-11-07T10:15:30.506Z,9.50
2022-11-07T10:20:49.782Z,8.90
2022-11-07T10:26:00.979Z,9.20
2022-11-07T10:31:07.876Z,8.50
2022-11-07T10:36:25.418Z,9.50
2022-11-07T10:41:32.315Z,8.30
2022-11-07T10:46:40.648Z,8.20
2022-11-07T10:51:44.549Z,7.30
2022-11-07T10:56:51.285Z,7.60
2022-11-07T11:01:57.383Z,7.60
2022-11-07T11:07:07.112Z,7.80
2022-11-07T11:12:21.007Z,7.50
2022-11-07T11:17:26.707Z,6.50
2022-11-07T11:22:30.568Z,6.40
2022-11-07T11:27:35.597Z,5.70
2022-11-07T11:32:49.223Z,5.70
2022-11-07T11:38:02.619Z,5.10
2022-11-07T11:43:20.365Z,5.60
2022-11-07T11:48:38.827Z,5.00
2022-11-07T11:53:42.657Z,5.00
2022-11-07T11:59:19.129Z,5.00
2022-11-07T12:04:45.195Z,4.90
2022-11-07T12:09:57.745Z,4.50
2022-11-07T12:15:30.785Z,4.60
2022-11-07T12:20:45.355Z,4.40
2022-11-07T12:26:02.867Z,4.30
2022-11-07T12:31:21.466Z,3.90
2022-11-07T12:36:48.315Z,4.50
2022-11-07T12:41:58.709Z,4.10
2022-11-07T12:47:13.504Z,4.70
2022-11-07T12:52:25.031Z,4.60
2022-11-07T12:57:38.540Z,4.30
2022-11-07T13:03:19.343Z,5.20
2022-11-07T13:14:23.751Z,4.00
2022-11-07T13:19:37.006Z,3.80
2022-11-07T13:25:15.058Z,4.20
2022-11-07T13:30:54.171Z,3.70
2022-11-07T13:36:26.830Z,4.30
2022-11-07T13:41:32.067Z,3.40
2022-11-07T13:46:43.144Z,3.30
2022-11-07T13:51:52.108Z,3.80
2022-11-07T13:57:21.215Z,3.80
2022-11-07T14:02:30.673Z,3.80
2022-11-07T14:07:37.564Z,3.50
2022-11-07T14:12:41.292Z,4.20
2022-11-07T14:17:46.144Z,3.80
2022-11-07T14:22:53.244Z,3.70
2022-11-07T14:28:00.887Z,3.70
2022-11-07T14:33:06.653Z,4.10
2022-11-07T14:38:15.999Z,3.90
2022-11-07T14:43:25.240Z,3.90
2022-11-07T14:48:30.392Z,3.70
2022-11-07T14:53:49.628Z,3.80
2022-11-07T14:58:57.184Z,3.40
2022-11-07T15:04:27.828Z,3.80
2022-11-07T15:09:36.653Z,3.90
2022-11-07T15:14:40.597Z,3.70
2022-11-07T15:19:58.616Z,3.80
2022-11-07T15:25:02.784Z,3.60
2022-11-07T15:30:33.527Z,3.50
2022-11-07T15:35:44.556Z,3.40
2022-11-07T15:40:51.760Z,3.50
2022-11-07T15:45:57.407Z,3.10
2022-11-07T15:51:03.778Z,3.50
2022-11-07T15:56:08.793Z,3.00
2022-11-07T16:01:13.439Z,3.50
2022-11-07T16:06:29.100Z,3.50
2022-11-07T16:11:33.109Z,3.40
2022-11-07T16:16:38.747Z,3.60
2022-11-07T16:21:42.608Z,3.70
2022-11-07T16:26:49.648Z,3.60
2022-11-07T16:31:54.356Z,3.70
2022-11-07T16:37:01.268Z,3.60
2022-11-07T16:42:19.651Z,3.30
2022-11-07T16:47:24.469Z,3.50
2022-11-07T16:52:33.412Z,3.60
2022-11-07T16:57:37.391Z,3.40
2022-11-07T17:02:41.244Z,3.10
2022-11-07T17:07:45.507Z,3.60
2022-11-07T17:12:52.200Z,3.70
2022-11-07T17:17:59.876Z,3.30
2022-11-07T17:23:07.739Z,3.30
2022-11-07T17:28:11.564Z,3.40
2022-11-07T17:33:16.388Z,3.70
2022-11-07T17:38:20.368Z,3.60
2022-11-07T17:43:25.196Z,3.20
2022-11-07T17:48:31.687Z,3.20
2022-11-07T17:53:35.509Z,3.10
2022-11-07T17:58:39.241Z,3.10
2022-11-07T18:03:45.929Z,3.30
2022-11-07T18:08:56.192Z,3.00
2022-11-07T18:14:00.957Z,3.40
2022-11-07T18:19:06.218Z,3.30
2022-11-07T18:24:14.288Z,3.20
2022-11-07T18:29:24.308Z,3.60
2022-11-07T18:34:31.000Z,3.90
2022-11-07T18:39:36.466Z,4.20
2022-11-07T18:44:40.090Z,4.40
2022-11-07T18:49:45.252Z,4.10
2022-11-07T18:54:52.352Z,4.10
2022-11-07T19:00:01.088Z,3.90
2022-11-07T19:05:05.949Z,4.10
2022-11-07T19:10:46.984Z,3.90
2022-11-07T19:16:10.716Z,4.20
2022-11-07T19:21:21.061Z,4.10
2022-11-07T19:26:25.418Z,3.50
2022-11-07T19:31:34.744Z,4.20
2022-11-07T19:36:47.703Z,4.40
2022-11-07T19:41:53.789Z,4.30
2022-11-07T19:47:03.832Z,4.30
2022-11-07T19:52:31.014Z,4.30
2022-11-07T19:57:37.194Z,4.60
2022-11-07T20:02:47.588Z,4.80
2022-11-07T20:07:59.332Z,4.60
2022-11-07T20:13:18.994Z,4.80
2022-11-07T20:18:24.859Z,5.10
2022-11-07T20:23:32.967Z,5.50
2022-11-07T20:28:40.095Z,5.60
2022-11-07T20:33:44.935Z,5.60
2022-11-07T20:38:56.426Z,5.50
2022-11-07T20:44:05.890Z,5.60
2022-11-07T20:49:18.245Z,4.80
2022-11-07T20:54:22.954Z,5.20
2022-11-07T20:59:26.574Z,5.90
2022-11-07T21:04:44.420Z,5.50
2022-11-07T21:09:55.480Z,5.50
2022-11-07T21:15:00.268Z,5.20
2022-11-07T21:20:07.452Z,5.10
2022-11-07T21:25:11.195Z,5.40
2022-11-07T21:30:21.014Z,5.60
2022-11-07T21:35:32.450Z,5.40
2022-11-07T21:40:41.223Z,7.00
2022-11-07T21:45:47.801Z,6.30
2022-11-07T21:50:55.308Z,6.50
2022-11-07T21:56:02.306Z,6.60
2022-11-07T22:01:06.452Z,6.50
2022-11-07T22:06:12.520Z,6.20
2022-11-07T22:11:17.122Z,6.10
2022-11-07T22:16:22.826Z,5.80
2022-11-07T22:21:27.827Z,6.00
2022-11-07T22:26:35.347Z,6.10
2022-11-07T22:31:40.093Z,6.00
2022-11-07T22:36:47.100Z,5.90
2022-11-07T22:42:01.694Z,6.30
2022-11-07T22:47:07.960Z,6.60
2022-11-07T22:52:11.835Z,5.90
2022-11-07T22:57:17.973Z,6.30
2022-11-07T23:02:30.564Z,6.10
2022-11-07T23:07:37.448Z,5.70
2022-11-07T23:12:43.138Z,6.30
2022-11-07T23:17:48.784Z,6.30
2022-11-07T23:22:55.400Z,5.70
2022-11-07T23:27:59.108Z,6.10
2022-11-07T23:33:02.934Z,6.10
2022-11-07T23:38:07.367Z,6.30
2022-11-07T23:43:10.896Z,7.10
2022-11-07T23:48:33.549Z,5.80
2022-11-07T23:53:57.124Z,6.20
2022-11-07T23:59:19.475Z,6.30
