createdAt,value
2023-01-19T00:02:13.208Z,0.23
2023-01-19T00:07:15.541Z,0.24
2023-01-19T00:12:17.393Z,0.20
2023-01-19T00:17:19.308Z,0.24
2023-01-19T00:22:21.302Z,0.22
2023-01-19T00:27:23.215Z,0.23
2023-01-19T00:32:25.173Z,0.35
2023-01-19T00:37:27.058Z,0.32
2023-01-19T00:42:28.962Z,0.28
2023-01-19T00:47:30.850Z,0.36
2023-01-19T00:52:32.781Z,0.43
2023-01-19T00:57:34.683Z,0.41
2023-01-19T01:02:36.786Z,0.34
2023-01-19T01:07:38.835Z,0.37
2023-01-19T01:12:40.888Z,0.45
2023-01-19T01:17:57.089Z,0.40
2023-01-19T01:22:59.257Z,0.47
2023-01-19T01:28:01.452Z,0.54
2023-01-19T01:33:03.560Z,0.44
2023-01-19T01:38:05.599Z,0.41
2023-01-19T01:43:14.580Z,0.52
2023-01-19T01:48:29.224Z,0.51
2023-01-19T01:53:31.399Z,0.47
2023-01-19T01:58:33.236Z,0.54
2023-01-19T02:03:35.088Z,0.63
2023-01-19T02:08:44.141Z,0.58
2023-01-19T02:13:46.047Z,0.63
2023-01-19T02:18:47.952Z,0.59
2023-01-19T02:23:56.611Z,0.69
2023-01-19T02:28:59.737Z,0.62
2023-01-19T02:34:01.976Z,0.57
2023-01-19T02:39:03.972Z,0.60
2023-01-19T02:44:07.007Z,0.54
2023-01-19T02:49:08.949Z,0.43
2023-01-19T02:54:32.585Z,0.33
2023-01-19T02:59:40.878Z,0.22
2023-01-19T03:04:59.377Z,0.35
2023-01-19T03:10:41.427Z,0.45
2023-01-19T03:15:58.720Z,0.52
2023-01-19T03:21:02.229Z,0.56
2023-01-19T03:26:04.295Z,0.64
2023-01-19T03:31:12.610Z,0.65
2023-01-19T03:36:26.780Z,0.69
2023-01-19T03:41:28.788Z,0.67
2023-01-19T03:46:30.741Z,0.69
2023-01-19T03:51:36.247Z,0.67
2023-01-19T03:56:38.135Z,0.74
2023-01-19T04:01:40.068Z,0.82
2023-01-19T04:06:42.818Z,0.84
2023-01-19T04:11:44.524Z,0.81
2023-01-19T04:16:47.490Z,0.80
2023-01-19T04:21:49.601Z,0.80
2023-01-19T04:26:52.115Z,0.81
2023-01-19T04:31:53.999Z,0.86
2023-01-19T04:36:55.857Z,0.79
2023-01-19T04:41:57.594Z,0.74
2023-01-19T04:46:59.346Z,0.80
2023-01-19T04:52:01.127Z,0.76
2023-01-19T04:57:02.891Z,0.82
2023-01-19T05:02:04.668Z,0.83
2023-01-19T05:07:06.434Z,0.83
2023-01-19T05:12:08.209Z,0.89
2023-01-19T05:17:10.200Z,0.94
2023-01-19T05:22:11.956Z,0.97
2023-01-19T05:27:13.723Z,1.01
2023-01-19T05:32:15.471Z,1.05
2023-01-19T05:37:17.230Z,1.05
2023-01-19T05:42:20.466Z,1.14
2023-01-19T05:47:22.200Z,1.06
2023-01-19T05:52:23.944Z,1.21
2023-01-19T05:57:25.663Z,1.30
2023-01-19T06:02:27.383Z,1.30
2023-01-19T06:07:29.325Z,1.44
2023-01-19T06:12:31.089Z,1.45
2023-01-19T06:17:33.310Z,1.48
2023-01-19T06:22:35.135Z,1.54
2023-01-19T06:27:36.855Z,1.60
2023-01-19T06:32:38.617Z,1.63
2023-01-19T06:37:40.764Z,1.71
2023-01-19T06:42:42.531Z,1.77
2023-01-19T06:47:44.895Z,1.75
2023-01-19T06:52:49.285Z,1.71
2023-01-19T06:57:58.241Z,1.74
2023-01-19T07:03:00.504Z,1.83
2023-01-19T07:08:02.574Z,1.83
2023-01-19T07:13:04.616Z,1.91
2023-01-19T07:18:06.691Z,1.97
2023-01-19T07:23:09.244Z,2.03
2023-01-19T07:28:11.015Z,2.05
2023-01-19T07:33:12.889Z,2.00
2023-01-19T07:38:15.183Z,2.12
2023-01-19T07:43:16.937Z,2.19
2023-01-19T07:48:18.709Z,2.14
2023-01-19T07:53:20.483Z,2.17
2023-01-19T07:58:25.507Z,2.13
2023-01-19T08:03:27.256Z,2.17
2023-01-19T08:08:33.001Z,2.25
2023-01-19T08:13:34.754Z,2.27
2023-01-19T08:18:36.868Z,2.28
2023-01-19T08:23:38.705Z,2.31
2023-01-19T08:28:40.476Z,2.26
2023-01-19T08:33:42.231Z,2.28
2023-01-19T08:38:47.448Z,2.34
2023-01-19T08:43:49.475Z,2.37
2023-01-19T08:48:51.207Z,2.34
2023-01-19T08:53:52.953Z,2.54
2023-01-19T08:59:08.199Z,2.57
2023-01-19T09:04:11.196Z,2.46
2023-01-19T09:09:12.933Z,2.36
2023-01-19T09:14:14.692Z,2.34
2023-01-19T09:19:16.475Z,2.39
2023-01-19T09:24:18.212Z,2.30
2023-01-19T09:29:20.064Z,2.31
2023-01-19T09:34:21.944Z,2.35
2023-01-19T09:39:23.661Z,2.37
2023-01-19T09:44:28.855Z,2.42
2023-01-19T09:49:36.428Z,2.41
2023-01-19T09:54:49.849Z,2.33
2023-01-19T09:59:51.736Z,2.32
2023-01-19T10:05:14.220Z,2.32
2023-01-19T10:10:22.712Z,2.38
2023-01-19T10:15:29.781Z,2.48
2023-01-19T10:20:35.370Z,2.35
2023-01-19T10:25:37.154Z,2.34
2023-01-19T10:30:38.979Z,2.39
2023-01-19T10:35:40.831Z,2.37
2023-01-19T10:40:53.571Z,2.48
2023-01-19T10:45:55.441Z,2.40
2023-01-19T10:51:03.839Z,2.45
2023-01-19T10:56:21.017Z,2.51
2023-01-19T11:01:24.917Z,2.49
2023-01-19T11:06:28.456Z,2.48
2023-01-19T11:11:31.869Z,2.50
2023-01-19T11:16:33.655Z,2.54
2023-01-19T11:21:35.419Z,2.45
2023-01-19T11:26:55.103Z,2.35
2023-01-19T11:32:09.197Z,2.25
2023-01-19T11:37:16.664Z,2.25
2023-01-19T11:42:18.791Z,2.24
2023-01-19T11:47:33.789Z,2.15
2023-01-19T11:52:53.988Z,2.09
2023-01-19T11:57:55.705Z,2.07
2023-01-19T12:03:08.145Z,2.01
2023-01-19T12:08:14.703Z,1.95
2023-01-19T12:13:24.583Z,2.00
2023-01-19T12:18:30.072Z,1.98
2023-01-19T12:24:07.779Z,2.14
2023-01-19T12:29:14.323Z,2.10
2023-01-19T12:34:25.296Z,2.07
2023-01-19T12:39:27.075Z,2.05
2023-01-19T12:44:29.367Z,1.82
2023-01-19T12:49:37.987Z,1.93
2023-01-19T12:54:56.928Z,2.01
2023-01-19T13:00:27.895Z,1.89
2023-01-19T13:05:33.130Z,1.74
2023-01-19T13:10:53.840Z,1.80
2023-01-19T13:15:56.178Z,1.69
2023-01-19T13:21:31.182Z,1.69
2023-01-19T13:26:40.676Z,1.55
2023-01-19T13:31:43.364Z,1.38
2023-01-19T13:36:45.669Z,1.22
2023-01-19T13:41:47.483Z,1.15
2023-01-19T13:46:49.287Z,1.01
2023-01-19T13:52:06.287Z,1.05
2023-01-19T13:57:23.338Z,0.95
2023-01-19T14:02:25.296Z,1.05
2023-01-19T14:07:27.298Z,1.11
2023-01-19T14:12:29.118Z,1.06
2023-01-19T14:17:31.085Z,1.12
2023-01-19T14:22:42.997Z,1.14
2023-01-19T14:27:44.915Z,1.09
2023-01-19T14:32:46.685Z,1.13
2023-01-19T14:37:49.348Z,0.94
2023-01-19T14:42:58.360Z,0.97
2023-01-19T14:48:02.490Z,1.03
2023-01-19T14:53:14.889Z,1.02
2023-01-19T14:58:18.583Z,1.08
2023-01-19T15:03:20.380Z,0.92
2023-01-19T15:08:32.697Z,0.76
2023-01-19T15:13:34.627Z,0.71
2023-01-19T15:18:36.567Z,0.72
2023-01-19T15:23:38.392Z,0.77
2023-01-19T15:28:40.689Z,0.86
2023-01-19T15:33:42.741Z,0.69
2023-01-19T15:38:44.949Z,0.74
2023-01-19T15:43:46.871Z,0.63
2023-01-19T15:48:51.359Z,0.58
2023-01-19T15:53:53.485Z,0.56
2023-01-19T15:58:55.642Z,0.63
2023-01-19T16:04:01.811Z,0.62
2023-01-19T16:09:04.084Z,0.48
2023-01-19T16:14:05.935Z,0.47
2023-01-19T16:19:07.709Z,0.46
2023-01-19T16:24:09.579Z,0.43
2023-01-19T16:29:11.423Z,0.41
2023-01-19T16:34:13.377Z,0.34
2023-01-19T16:39:15.515Z,0.47
2023-01-19T16:44:17.437Z,0.53
2023-01-19T16:49:21.527Z,0.41
2023-01-19T16:54:24.131Z,0.39
2023-01-19T16:59:26.081Z,0.33
2023-01-19T17:04:28.128Z,0.38
2023-01-19T17:09:29.977Z,0.44
2023-01-19T17:14:31.859Z,0.51
2023-01-19T17:19:33.681Z,0.40
2023-01-19T17:24:35.524Z,0.40
2023-01-19T17:29:37.388Z,0.43
2023-01-19T17:34:39.364Z,0.46
2023-01-19T17:39:41.440Z,0.60
2023-01-19T17:44:43.288Z,0.52
2023-01-19T17:49:45.115Z,0.47
2023-01-19T17:54:47.024Z,0.48
2023-01-19T17:59:48.927Z,0.50
2023-01-19T18:04:51.717Z,0.55
2023-01-19T18:09:53.674Z,0.49
2023-01-19T18:14:55.499Z,0.38
2023-01-19T18:19:58.165Z,0.51
2023-01-19T18:24:59.868Z,0.45
2023-01-19T18:30:01.695Z,0.43
2023-01-19T18:35:05.612Z,0.30
2023-01-19T18:40:08.116Z,0.40
2023-01-19T18:45:10.580Z,0.38
2023-01-19T18:50:12.799Z,0.36
2023-01-19T18:55:15.013Z,0.41
2023-01-19T19:00:17.981Z,0.52
2023-01-19T19:05:20.012Z,0.56
2023-01-19T19:10:21.975Z,0.46
2023-01-19T19:15:23.998Z,0.50
2023-01-19T19:20:26.145Z,0.50
2023-01-19T19:25:28.016Z,0.62
2023-01-19T19:30:29.913Z,0.59
2023-01-19T19:35:31.807Z,0.61
2023-01-19T19:40:33.790Z,0.64
2023-01-19T19:45:35.774Z,0.72
2023-01-19T19:50:37.876Z,0.75
2023-01-19T19:55:39.827Z,0.80
2023-01-19T20:00:41.717Z,0.90
2023-01-19T20:05:43.644Z,0.90
2023-01-19T20:10:45.521Z,0.86
2023-01-19T20:15:47.538Z,0.88
2023-01-19T20:20:49.360Z,0.77
2023-01-19T20:25:51.344Z,0.74
2023-01-19T20:30:53.331Z,0.70
2023-01-19T20:35:55.273Z,0.70
2023-01-19T20:40:57.209Z,0.74
2023-01-19T20:45:59.219Z,0.65
2023-01-19T20:51:02.705Z,0.81
2023-01-19T20:56:10.309Z,0.94
2023-01-19T21:01:19.828Z,0.94
2023-01-19T21:06:21.976Z,0.94
2023-01-19T21:11:23.954Z,1.00
2023-01-19T21:16:26.852Z,1.11
2023-01-19T21:21:31.481Z,1.11
2023-01-19T21:26:33.854Z,1.18
2023-01-19T21:31:35.733Z,1.41
2023-01-19T21:36:37.669Z,1.32
2023-01-19T21:41:39.560Z,1.45
2023-01-19T21:46:41.420Z,1.48
2023-01-19T21:51:43.373Z,1.41
2023-01-19T21:56:45.303Z,1.50
2023-01-19T22:01:47.225Z,1.54
2023-01-19T22:06:49.353Z,1.49
2023-01-19T22:11:51.295Z,1.55
2023-01-19T22:16:53.340Z,1.62
2023-01-19T22:21:55.283Z,1.72
2023-01-19T22:26:57.227Z,1.73
2023-01-19T22:31:59.063Z,1.72
2023-01-19T22:37:01.064Z,1.73
2023-01-19T22:42:03.029Z,1.82
2023-01-19T22:47:05.004Z,1.95
2023-01-19T22:52:06.906Z,1.99
2023-01-19T22:57:08.848Z,2.00
2023-01-19T23:02:10.768Z,2.00
2023-01-19T23:07:12.687Z,1.95
2023-01-19T23:12:14.539Z,2.08
2023-01-19T23:17:16.361Z,2.05
2023-01-19T23:22:18.270Z,2.11
2023-01-19T23:27:20.220Z,2.11
2023-01-19T23:32:22.163Z,2.03
2023-01-19T23:37:24.023Z,2.13
2023-01-19T23:42:25.837Z,2.22
2023-01-19T23:47:27.717Z,2.25
2023-01-19T23:52:29.606Z,2.16
2023-01-19T23:57:31.454Z,2.19
