createdAt,value
2019-05-14T00:05:01.566Z,5.62
2019-05-14T00:10:05.769Z,5.44
2019-05-14T00:15:11.085Z,5.37
2019-05-14T00:20:15.314Z,5.24
2019-05-14T00:25:19.287Z,5.19
2019-05-14T00:30:23.356Z,4.93
2019-05-14T00:35:28.499Z,4.63
2019-05-14T00:40:32.511Z,4.46
2019-05-14T00:45:36.635Z,4.25
2019-05-14T00:50:42.136Z,4.09
2019-05-14T00:55:46.542Z,3.84
2019-05-14T01:00:52.572Z,3.61
2019-05-14T01:05:56.300Z,3.40
2019-05-14T01:11:01.621Z,3.22
2019-05-14T01:16:05.921Z,3.15
2019-05-14T01:21:11.722Z,3.04
2019-05-14T01:26:15.828Z,3.03
2019-05-14T01:31:21.931Z,2.96
2019-05-14T01:36:26.083Z,2.89
2019-05-14T01:41:31.751Z,2.74
2019-05-14T01:46:35.893Z,2.68
2019-05-14T01:51:42.133Z,2.70
2019-05-14T01:56:45.748Z,2.54
2019-05-14T02:01:51.734Z,2.44
2019-05-14T02:06:55.581Z,2.30
2019-05-14T02:12:02.014Z,2.21
2019-05-14T02:17:05.307Z,2.17
2019-05-14T02:22:11.283Z,2.07
2019-05-14T02:27:15.510Z,2.05
2019-05-14T02:32:19.606Z,2.12
2019-05-14T02:37:23.628Z,2.26
2019-05-14T02:42:28.943Z,2.17
2019-05-14T02:47:33.163Z,2.13
2019-05-14T02:52:40.393Z,2.01
2019-05-14T02:57:42.921Z,2.02
2019-05-14T03:02:49.427Z,2.31
2019-05-14T03:07:52.942Z,2.45
2019-05-14T03:12:59.067Z,2.62
2019-05-14T03:18:03.292Z,2.72
2019-05-14T03:23:09.884Z,2.72
2019-05-14T03:28:13.061Z,2.93
2019-05-14T03:33:22.001Z,3.26
2019-05-14T03:38:23.031Z,3.41
2019-05-14T03:43:29.605Z,3.92
2019-05-14T03:48:33.160Z,4.25
2019-05-14T03:53:55.938Z,4.57
2019-05-14T03:58:49.505Z,4.73
2019-05-14T04:03:52.935Z,5.00
2019-05-14T04:09:00.621Z,4.96
2019-05-14T04:14:05.015Z,4.89
2019-05-14T04:19:10.931Z,4.96
2019-05-14T04:24:14.992Z,5.02
2019-05-14T04:29:20.189Z,5.20
2019-05-14T04:34:24.372Z,6.59
2019-05-14T04:39:31.505Z,14.43
2019-05-14T04:44:35.987Z,18.11
2019-05-14T04:49:40.684Z,20.95
2019-05-14T04:54:46.172Z,20.30
2019-05-14T04:59:50.532Z,18.98
2019-05-14T05:04:55.026Z,19.73
2019-05-14T05:09:59.550Z,22.46
2019-05-14T05:15:04.038Z,23.94
2019-05-14T05:20:09.936Z,23.73
2019-05-14T05:25:14.320Z,24.67
2019-05-14T05:30:21.121Z,22.12
2019-05-14T05:35:25.322Z,21.19
2019-05-14T05:40:29.393Z,21.29
2019-05-14T05:45:33.520Z,20.59
2019-05-14T05:50:38.869Z,20.73
2019-05-14T05:55:43.555Z,18.24
2019-05-14T06:00:49.893Z,18.93
2019-05-14T06:05:53.658Z,19.58
2019-05-14T06:10:59.339Z,20.67
2019-05-14T06:16:03.731Z,18.76
2019-05-14T06:21:09.211Z,16.16
2019-05-14T06:26:13.422Z,20.05
2019-05-14T06:31:19.272Z,19.38
2019-05-14T06:36:23.278Z,19.83
2019-05-14T06:41:28.403Z,20.91
2019-05-14T06:46:32.869Z,19.93
2019-05-14T06:51:39.573Z,16.82
2019-05-14T06:56:43.755Z,15.88
2019-05-14T07:01:49.018Z,17.71
2019-05-14T07:06:53.302Z,17.19
2019-05-14T07:11:58.709Z,15.21
2019-05-14T07:17:02.897Z,12.11
2019-05-14T07:22:08.900Z,11.49
2019-05-14T07:27:12.781Z,11.23
2019-05-14T07:32:19.121Z,11.80
2019-05-14T07:37:22.563Z,11.64
2019-05-14T07:42:28.893Z,14.59
2019-05-14T07:47:33.273Z,14.89
2019-05-14T07:52:45.365Z,12.44
2019-05-14T07:57:43.343Z,13.49
2019-05-14T08:02:49.063Z,13.53
2019-05-14T08:07:53.082Z,13.06
2019-05-14T08:12:58.872Z,13.18
2019-05-14T08:18:03.083Z,13.24
2019-05-14T08:23:09.068Z,12.71
2019-05-14T08:28:13.148Z,12.57
2019-05-14T08:33:18.402Z,13.25
2019-05-14T08:38:22.981Z,12.06
2019-05-14T08:43:29.108Z,14.27
2019-05-14T08:48:33.055Z,13.72
2019-05-14T08:53:38.429Z,14.22
2019-05-14T08:58:42.883Z,14.84
2019-05-14T09:03:49.162Z,14.23
2019-05-14T09:08:52.702Z,13.61
2019-05-14T09:13:59.228Z,13.74
2019-05-14T09:19:02.504Z,16.33
2019-05-14T09:24:09.375Z,14.45
2019-05-14T09:29:22.099Z,13.02
2019-05-14T09:34:19.616Z,13.54
2019-05-14T09:39:23.854Z,19.69
2019-05-14T09:44:29.264Z,16.09
2019-05-14T09:49:33.475Z,14.21
2019-05-14T09:54:41.491Z,13.65
2019-05-14T09:59:43.601Z,16.27
2019-05-14T10:04:49.048Z,14.81
2019-05-14T10:09:53.246Z,17.62
2019-05-14T10:14:59.213Z,14.45
2019-05-14T10:20:03.591Z,14.43
2019-05-14T10:25:09.077Z,15.83
2019-05-14T10:30:14.632Z,15.55
2019-05-14T10:35:19.430Z,14.97
2019-05-14T10:40:23.429Z,14.51
2019-05-14T10:45:28.913Z,14.50
2019-05-14T10:50:33.192Z,14.74
2019-05-14T10:55:38.713Z,16.92
2019-05-14T11:00:43.124Z,16.66
2019-05-14T11:05:48.152Z,15.54
2019-05-14T11:10:52.397Z,14.80
2019-05-14T11:15:59.269Z,14.20
2019-05-14T11:21:18.764Z,14.60
2019-05-14T11:26:09.206Z,14.44
2019-05-14T11:31:13.653Z,14.76
2019-05-14T11:36:20.840Z,13.26
2019-05-14T11:41:25.042Z,12.57
2019-05-14T11:46:41.765Z,13.00
2019-05-14T11:51:58.417Z,14.04
2019-05-14T11:56:42.210Z,14.39
2019-05-14T12:01:49.204Z,13.52
2019-05-14T12:06:52.413Z,13.14
2019-05-14T12:11:58.706Z,13.47
2019-05-14T12:17:02.553Z,13.98
2019-05-14T12:22:11.023Z,13.72
2019-05-14T12:27:12.819Z,13.75
2019-05-14T12:32:18.907Z,14.44
2019-05-14T12:37:22.785Z,14.49
2019-05-14T12:42:29.451Z,16.63
2019-05-14T12:47:32.609Z,15.32
2019-05-14T12:52:38.886Z,14.99
2019-05-14T12:57:42.706Z,15.00
2019-05-14T13:02:46.832Z,14.98
2019-05-14T13:07:51.304Z,14.01
2019-05-14T13:12:55.309Z,13.41
2019-05-14T13:17:59.426Z,13.52
2019-05-14T13:23:03.492Z,14.00
2019-05-14T13:28:09.015Z,14.88
2019-05-14T13:33:13.306Z,14.98
2019-05-14T13:38:17.503Z,15.01
2019-05-14T13:43:21.727Z,15.66
2019-05-14T13:48:25.837Z,14.26
2019-05-14T13:53:29.993Z,13.22
2019-05-14T13:58:34.140Z,13.81
2019-05-14T14:03:48.897Z,13.28
2019-05-14T14:08:44.262Z,13.83
2019-05-14T14:13:49.102Z,14.21
2019-05-14T14:18:53.577Z,14.08
2019-05-14T14:23:59.327Z,13.75
2019-05-14T14:29:03.582Z,16.56
2019-05-14T14:34:09.120Z,15.21
2019-05-14T14:39:13.446Z,13.25
2019-05-14T14:44:19.075Z,13.28
2019-05-14T14:49:23.473Z,13.52
2019-05-14T14:54:28.815Z,13.70
2019-05-14T14:59:33.140Z,13.50
2019-05-14T15:04:39.562Z,13.09
2019-05-14T15:09:42.997Z,13.37
2019-05-14T15:14:48.818Z,14.80
2019-05-14T15:19:53.005Z,15.38
2019-05-14T15:24:58.604Z,14.73
2019-05-14T15:30:03.185Z,14.51
2019-05-14T15:35:11.191Z,13.63
2019-05-14T15:40:22.146Z,13.92
2019-05-14T15:45:22.740Z,13.40
2019-05-14T15:50:32.461Z,12.93
2019-05-14T15:55:34.578Z,13.33
2019-05-14T16:00:38.844Z,13.61
2019-05-14T16:05:43.038Z,12.84
2019-05-14T16:10:47.109Z,12.98
2019-05-14T16:15:51.197Z,13.15
2019-05-14T16:20:55.515Z,13.91
2019-05-14T16:25:59.560Z,14.41
2019-05-14T16:31:03.907Z,14.27
2019-05-14T16:36:08.843Z,12.75
2019-05-14T16:41:13.064Z,12.79
2019-05-14T16:46:18.549Z,12.92
2019-05-14T16:51:22.649Z,13.80
2019-05-14T16:56:28.415Z,13.97
2019-05-14T17:01:33.884Z,14.14
2019-05-14T17:06:38.699Z,13.65
2019-05-14T17:11:42.815Z,12.80
2019-05-14T17:16:49.043Z,12.80
2019-05-14T17:21:52.725Z,12.65
2019-05-14T17:26:58.363Z,13.22
2019-05-14T17:32:02.855Z,13.21
2019-05-14T17:37:08.909Z,13.18
2019-05-14T17:42:12.773Z,11.45
2019-05-14T17:47:18.389Z,11.79
2019-05-14T17:52:22.717Z,12.09
2019-05-14T17:57:34.090Z,12.30
2019-05-14T18:02:33.178Z,11.99
2019-05-14T18:07:37.157Z,11.70
2019-05-14T18:12:41.206Z,11.86
2019-05-14T18:17:45.296Z,11.58
2019-05-14T18:22:49.481Z,11.06
2019-05-14T18:27:53.534Z,10.55
2019-05-14T18:32:58.437Z,10.27
2019-05-14T18:38:02.568Z,10.10
2019-05-14T18:43:08.595Z,9.83
2019-05-14T18:48:14.508Z,9.59
2019-05-14T18:53:19.187Z,9.55
2019-05-14T18:58:25.982Z,9.32
2019-05-14T19:03:29.566Z,9.23
2019-05-14T19:08:33.581Z,8.93
2019-05-14T19:13:38.996Z,8.99
2019-05-14T19:18:48.724Z,8.81
2019-05-14T19:23:52.772Z,8.58
2019-05-14T19:28:58.160Z,8.39
2019-05-14T19:34:02.423Z,8.30
2019-05-14T19:39:07.858Z,8.28
2019-05-14T19:44:12.422Z,8.27
2019-05-14T19:49:18.453Z,8.02
2019-05-14T19:54:22.394Z,8.03
2019-05-14T19:59:28.630Z,7.81
2019-05-14T20:04:32.631Z,7.48
2019-05-14T20:09:48.433Z,7.19
2019-05-14T20:14:54.427Z,7.03
2019-05-14T20:19:59.699Z,6.81
2019-05-14T20:25:07.102Z,6.68
2019-05-14T20:30:13.076Z,6.74
2019-05-14T20:35:30.710Z,6.80
2019-05-14T20:40:24.329Z,6.90
2019-05-14T20:45:30.751Z,6.95
2019-05-14T20:50:35.462Z,6.88
2019-05-14T20:55:41.403Z,6.92
2019-05-14T21:00:48.302Z,6.78
2019-05-14T21:05:52.087Z,6.71
2019-05-14T21:10:58.710Z,6.44
2019-05-14T21:16:03.422Z,6.14
2019-05-14T21:21:10.939Z,6.38
2019-05-14T21:26:14.758Z,6.37
2019-05-14T21:31:18.869Z,6.24
2019-05-14T21:36:24.590Z,6.30
2019-05-14T21:41:29.145Z,6.27
2019-05-14T21:46:34.495Z,6.28
2019-05-14T21:51:39.314Z,6.18
2019-05-14T21:56:43.647Z,6.17
2019-05-14T22:01:48.600Z,6.02
2019-05-14T22:06:53.020Z,6.01
2019-05-14T22:11:58.303Z,5.82
2019-05-14T22:17:02.525Z,5.64
2019-05-14T22:22:08.059Z,5.57
2019-05-14T22:27:12.145Z,5.60
2019-05-14T22:32:16.171Z,5.50
2019-05-14T22:37:20.318Z,5.48
2019-05-14T22:42:24.618Z,5.36
2019-05-14T22:47:28.667Z,5.18
2019-05-14T22:52:32.832Z,5.10
2019-05-14T22:57:39.377Z,4.90
2019-05-14T23:02:42.652Z,4.90
2019-05-14T23:07:48.563Z,4.94
2019-05-14T23:12:52.516Z,4.78
2019-05-14T23:17:58.677Z,4.89
2019-05-14T23:23:02.274Z,4.95
2019-05-14T23:28:08.452Z,4.81
2019-05-14T23:33:12.149Z,4.73
2019-05-14T23:38:18.831Z,4.66
2019-05-14T23:43:22.235Z,4.50
2019-05-14T23:48:26.298Z,4.44
2019-05-14T23:53:30.328Z,4.53
2019-05-14T23:58:34.358Z,4.50
