createdAt,value
2023-04-28T00:00:31.438Z,75.82
2023-04-28T00:02:58.254Z,75.51
2023-04-28T00:05:25.252Z,75.46
2023-04-28T00:07:52.004Z,75.49
2023-04-28T00:10:18.640Z,75.38
2023-04-28T00:12:45.386Z,75.78
2023-04-28T00:15:13.290Z,75.82
2023-04-28T00:17:39.903Z,76.00
2023-04-28T00:20:06.946Z,75.95
2023-04-28T00:22:33.411Z,76.12
2023-04-28T00:24:59.980Z,76.04
2023-04-28T00:27:26.462Z,76.26
2023-04-28T00:29:53.884Z,76.20
2023-04-28T00:32:21.186Z,76.22
2023-04-28T00:34:47.659Z,76.36
2023-04-28T00:37:14.154Z,76.41
2023-04-28T00:39:41.595Z,76.33
2023-04-28T00:42:08.162Z,76.59
2023-04-28T00:44:34.619Z,76.64
2023-04-28T00:47:01.483Z,76.76
2023-04-28T00:49:28.172Z,77.02
2023-04-28T00:51:54.637Z,77.38
2023-04-28T00:54:21.600Z,76.94
2023-04-28T00:56:48.725Z,76.83
2023-04-28T00:59:15.273Z,77.27
2023-04-28T01:01:41.870Z,77.01
2023-04-28T01:04:08.759Z,77.00
2023-04-28T01:06:37.280Z,77.12
2023-04-28T01:09:05.669Z,77.20
2023-04-28T01:11:32.149Z,77.22
2023-04-28T01:13:59.988Z,77.40
2023-04-28T01:16:27.507Z,77.22
2023-04-28T01:18:54.184Z,77.08
2023-04-28T01:21:46.749Z,77.43
2023-04-28T01:24:13.337Z,77.69
2023-04-28T01:26:40.049Z,77.52
2023-04-28T01:29:06.552Z,77.74
2023-04-28T01:31:33.063Z,77.78
2023-04-28T01:33:59.571Z,77.53
2023-04-28T01:36:28.498Z,77.67
2023-04-28T01:38:55.093Z,77.85
2023-04-28T01:41:22.298Z,77.72
2023-04-28T01:43:48.743Z,77.22
2023-04-28T01:46:15.401Z,77.85
2023-04-28T01:48:41.946Z,77.43
2023-04-28T01:51:08.420Z,77.82
2023-04-28T01:53:34.870Z,77.90
2023-04-28T01:56:01.405Z,78.29
2023-04-28T01:58:27.969Z,77.97
2023-04-28T02:00:54.505Z,77.92
2023-04-28T02:03:21.312Z,78.44
2023-04-28T02:05:47.956Z,78.09
2023-04-28T02:08:14.731Z,78.11
2023-04-28T02:10:41.525Z,78.35
2023-04-28T02:13:08.230Z,78.30
2023-04-28T02:15:39.253Z,78.51
2023-04-28T02:18:08.637Z,78.02
2023-04-28T02:20:35.551Z,78.38
2023-04-28T02:23:02.268Z,77.99
2023-04-28T02:25:28.950Z,77.96
2023-04-28T02:27:55.650Z,78.46
2023-04-28T02:30:22.318Z,78.03
2023-04-28T02:32:49.289Z,78.83
2023-04-28T02:35:16.138Z,78.75
2023-04-28T02:37:42.827Z,78.88
2023-04-28T02:40:09.892Z,78.66
2023-04-28T02:42:36.555Z,78.76
2023-04-28T02:45:03.698Z,79.33
2023-04-28T02:47:30.404Z,79.28
2023-04-28T02:49:57.089Z,79.48
2023-04-28T02:52:23.768Z,79.41
2023-04-28T02:54:54.307Z,79.24
2023-04-28T02:57:21.148Z,79.12
2023-04-28T02:59:48.085Z,79.30
2023-04-28T03:02:15.812Z,79.07
2023-04-28T03:04:42.764Z,79.24
2023-04-28T03:07:09.544Z,78.90
2023-04-28T03:09:36.340Z,78.94
2023-04-28T03:12:03.427Z,79.04
2023-04-28T03:14:30.692Z,79.30
2023-04-28T03:16:57.817Z,79.20
2023-04-28T03:19:24.520Z,79.60
2023-04-28T03:21:51.265Z,79.16
2023-04-28T03:24:18.115Z,79.08
2023-04-28T03:26:45.035Z,79.04
2023-04-28T03:29:11.795Z,79.81
2023-04-28T03:31:38.597Z,79.29
2023-04-28T03:34:05.298Z,79.89
2023-04-28T03:36:32.062Z,79.34
2023-04-28T03:38:58.795Z,79.68
2023-04-28T03:41:25.464Z,79.96
2023-04-28T03:43:53.265Z,79.89
2023-04-28T03:46:19.960Z,79.79
2023-04-28T03:48:46.791Z,80.17
2023-04-28T03:51:13.468Z,80.18
2023-04-28T03:53:40.115Z,79.67
2023-04-28T03:56:06.978Z,79.75
2023-04-28T03:58:33.436Z,79.78
2023-04-28T04:01:00.888Z,79.89
2023-04-28T04:03:28.218Z,80.30
2023-04-28T04:05:55.821Z,80.66
2023-04-28T04:08:22.704Z,80.21
2023-04-28T04:10:49.191Z,80.13
2023-04-28T04:13:15.706Z,80.39
2023-04-28T04:15:42.232Z,80.37
2023-04-28T04:18:08.790Z,80.54
2023-04-28T04:20:35.323Z,80.82
2023-04-28T04:23:01.972Z,80.63
2023-04-28T04:25:28.505Z,80.54
2023-04-28T04:27:55.042Z,80.69
2023-04-28T04:30:21.720Z,80.08
2023-04-28T04:32:48.382Z,80.85
2023-04-28T04:35:14.972Z,80.24
2023-04-28T04:37:41.428Z,80.49
2023-04-28T04:40:08.787Z,80.14
2023-04-28T04:42:35.511Z,80.31
2023-04-28T04:45:01.999Z,80.42
2023-04-28T04:47:28.572Z,80.14
2023-04-28T04:49:55.138Z,80.49
2023-04-28T04:52:21.632Z,80.33
2023-04-28T04:54:48.150Z,80.34
2023-04-28T04:57:14.711Z,80.55
2023-04-28T04:59:41.236Z,80.61
2023-04-28T05:02:07.791Z,80.56
2023-04-28T05:04:34.517Z,80.45
2023-04-28T05:07:01.072Z,80.67
2023-04-28T05:09:27.558Z,81.12
2023-04-28T05:11:54.017Z,80.55
2023-04-28T05:14:20.691Z,80.24
2023-04-28T05:16:47.306Z,80.05
2023-04-28T05:19:13.881Z,79.88
2023-04-28T05:21:40.391Z,79.81
2023-04-28T05:24:07.043Z,80.02
2023-04-28T05:26:33.608Z,79.16
2023-04-28T05:29:00.125Z,79.68
2023-04-28T05:31:26.618Z,78.96
2023-04-28T05:33:53.145Z,78.66
2023-04-28T05:36:19.605Z,79.20
2023-04-28T05:38:46.310Z,76.75
2023-04-28T05:41:12.785Z,77.00
2023-04-28T05:43:39.250Z,76.60
2023-04-28T05:46:12.034Z,76.17
2023-04-28T05:48:45.662Z,75.32
2023-04-28T05:51:12.232Z,74.28
2023-04-28T05:53:38.707Z,74.07
2023-04-28T05:56:06.000Z,73.54
2023-04-28T05:58:32.951Z,72.46
2023-04-28T06:00:59.619Z,71.93
2023-04-28T06:03:26.459Z,72.13
2023-04-28T06:05:53.522Z,70.54
2023-04-28T06:08:20.289Z,69.81
2023-04-28T06:10:46.948Z,69.14
2023-04-28T06:13:14.764Z,69.02
2023-04-28T06:15:41.596Z,69.20
2023-04-28T06:18:09.670Z,67.97
2023-04-28T06:20:36.540Z,67.62
2023-04-28T06:23:03.361Z,67.56
2023-04-28T06:25:30.386Z,67.24
2023-04-28T06:27:57.047Z,68.36
2023-04-28T06:30:24.968Z,68.67
2023-04-28T06:32:52.165Z,67.68
2023-04-28T06:35:19.043Z,67.46
2023-04-28T06:37:45.793Z,66.22
2023-04-28T06:40:12.459Z,66.22
2023-04-28T06:42:39.152Z,66.45
2023-04-28T06:45:06.618Z,65.46
2023-04-28T06:47:33.571Z,64.57
2023-04-28T06:50:01.713Z,63.68
2023-04-28T06:52:38.611Z,62.96
2023-04-28T06:55:09.876Z,61.13
2023-04-28T06:57:38.012Z,61.79
2023-04-28T07:00:06.159Z,60.73
2023-04-28T07:02:33.046Z,58.69
2023-04-28T07:04:59.826Z,58.37
2023-04-28T07:07:26.512Z,59.27
2023-04-28T07:09:53.554Z,58.45
2023-04-28T07:12:21.598Z,58.99
2023-04-28T07:14:48.522Z,57.02
2023-04-28T07:17:15.166Z,56.30
2023-04-28T07:19:41.992Z,55.89
2023-04-28T07:22:08.673Z,57.28
2023-04-28T07:24:35.615Z,56.85
2023-04-28T07:27:03.667Z,54.23
2023-04-28T07:29:33.972Z,54.92
2023-04-28T07:32:06.827Z,55.47
2023-04-28T07:34:35.701Z,53.65
2023-04-28T07:37:03.554Z,54.08
2023-04-28T07:39:34.686Z,54.75
2023-04-28T07:42:03.039Z,52.83
2023-04-28T07:44:30.119Z,52.34
2023-04-28T07:46:56.985Z,53.22
2023-04-28T07:49:23.743Z,53.09
2023-04-28T07:51:53.459Z,53.05
2023-04-28T07:54:20.253Z,52.83
2023-04-28T07:56:47.138Z,52.36
2023-04-28T07:59:14.191Z,52.15
2023-04-28T08:01:41.148Z,52.81
2023-04-28T08:04:08.185Z,52.17
2023-04-28T08:06:36.239Z,52.03
2023-04-28T08:09:03.807Z,50.69
2023-04-28T08:11:30.503Z,50.36
2023-04-28T08:14:01.187Z,49.74
2023-04-28T08:16:28.133Z,50.22
2023-04-28T08:18:55.042Z,51.17
2023-04-28T08:21:21.782Z,48.34
2023-04-28T08:23:48.513Z,46.59
2023-04-28T08:26:15.612Z,47.21
2023-04-28T08:28:42.287Z,46.56
2023-04-28T08:31:09.071Z,46.81
2023-04-28T08:33:35.838Z,45.95
2023-04-28T08:36:03.654Z,46.06
2023-04-28T08:38:30.294Z,44.53
2023-04-28T08:40:56.972Z,45.93
2023-04-28T08:43:25.254Z,46.29
2023-04-28T08:45:52.038Z,44.66
2023-04-28T08:48:20.580Z,45.88
2023-04-28T08:50:52.477Z,44.48
2023-04-28T08:53:28.108Z,44.08
2023-04-28T08:55:59.461Z,43.90
2023-04-28T08:58:27.297Z,44.29
2023-04-28T09:00:54.561Z,43.43
2023-04-28T09:03:21.824Z,42.81
2023-04-28T09:05:49.121Z,43.54
2023-04-28T09:08:15.967Z,45.01
2023-04-28T09:10:42.774Z,43.89
2023-04-28T09:13:09.600Z,45.08
2023-04-28T09:15:40.566Z,45.13
2023-04-28T09:18:08.404Z,45.48
2023-04-28T09:20:36.288Z,45.36
2023-04-28T09:23:13.348Z,44.79
2023-04-28T09:25:40.011Z,45.25
2023-04-28T09:28:22.382Z,45.16
2023-04-28T09:30:49.018Z,43.99
2023-04-28T09:33:16.272Z,44.15
2023-04-28T09:35:45.299Z,43.10
2023-04-28T09:38:12.147Z,44.05
2023-04-28T09:41:00.515Z,43.24
2023-04-28T09:43:29.593Z,44.50
2023-04-28T09:45:59.984Z,44.05
2023-04-28T09:48:40.560Z,44.82
2023-04-28T09:51:07.847Z,44.91
2023-04-28T09:53:35.489Z,44.24
2023-04-28T09:56:05.052Z,43.45
2023-04-28T09:58:32.916Z,43.61
2023-04-28T10:01:00.427Z,43.41
2023-04-28T10:03:29.865Z,44.29
2023-04-28T10:06:01.872Z,44.54
2023-04-28T10:08:28.454Z,44.45
2023-04-28T10:10:56.769Z,44.37
2023-04-28T10:13:24.433Z,43.90
2023-04-28T10:15:54.579Z,43.97
2023-04-28T10:18:23.284Z,44.46
2023-04-28T10:20:53.655Z,44.39
2023-04-28T10:23:53.289Z,44.28
2023-04-28T10:26:20.626Z,44.26
2023-04-28T10:28:48.709Z,43.64
2023-04-28T10:31:17.863Z,44.00
2023-04-28T10:33:44.842Z,43.51
2023-04-28T10:36:11.620Z,43.59
2023-04-28T10:39:08.150Z,43.43
2023-04-28T10:41:34.776Z,43.25
2023-04-28T10:44:01.424Z,42.63
2023-04-28T10:46:28.002Z,42.42
2023-04-28T10:48:55.231Z,43.44
2023-04-28T10:51:22.605Z,43.91
2023-04-28T10:53:50.226Z,43.39
2023-04-28T10:56:16.916Z,42.40
2023-04-28T10:58:48.881Z,42.82
2023-04-28T11:01:27.210Z,43.33
2023-04-28T11:04:10.747Z,43.45
2023-04-28T11:07:07.730Z,44.02
2023-04-28T11:09:34.217Z,43.63
2023-04-28T11:12:00.721Z,43.16
2023-04-28T11:14:31.568Z,42.33
2023-04-28T11:17:06.192Z,42.79
2023-04-28T11:19:35.541Z,41.59
2023-04-28T11:22:19.716Z,42.29
2023-04-28T11:25:00.476Z,42.28
2023-04-28T11:27:29.038Z,43.01
2023-04-28T11:29:56.063Z,42.85
2023-04-28T11:32:29.623Z,42.72
2023-04-28T11:34:56.425Z,43.19
2023-04-28T11:37:23.227Z,43.38
2023-04-28T11:39:50.239Z,43.50
2023-04-28T11:42:20.183Z,43.14
2023-04-28T11:44:53.662Z,43.54
2023-04-28T11:47:33.598Z,42.49
2023-04-28T11:50:01.560Z,43.40
2023-04-28T11:52:28.373Z,43.69
2023-04-28T11:54:56.605Z,43.17
2023-04-28T11:57:23.725Z,43.38
2023-04-28T11:59:51.177Z,42.09
2023-04-28T12:02:29.036Z,42.19
2023-04-28T12:04:56.013Z,43.15
2023-04-28T12:07:22.879Z,42.90
2023-04-28T12:10:16.609Z,43.31
2023-04-28T12:12:50.754Z,43.16
2023-04-28T12:15:20.669Z,43.43
2023-04-28T12:17:48.552Z,43.38
2023-04-28T12:20:35.330Z,44.38
2023-04-28T12:23:02.582Z,44.06
2023-04-28T12:25:29.381Z,42.56
2023-04-28T12:28:03.954Z,43.61
2023-04-28T12:30:32.750Z,43.70
2023-04-28T12:32:59.343Z,42.84
2023-04-28T12:35:29.895Z,42.92
2023-04-28T12:37:59.007Z,42.98
2023-04-28T12:40:26.129Z,43.72
2023-04-28T12:42:52.771Z,44.04
2023-04-28T12:45:19.568Z,44.21
2023-04-28T12:47:46.268Z,44.15
2023-04-28T12:50:12.843Z,43.85
2023-04-28T12:52:39.375Z,44.29
2023-04-28T12:55:06.512Z,44.88
2023-04-28T12:57:33.108Z,44.68
2023-04-28T12:59:59.798Z,44.70
2023-04-28T13:02:27.026Z,44.30
2023-04-28T13:04:53.858Z,44.29
2023-04-28T13:07:20.640Z,45.32
2023-04-28T13:09:48.362Z,44.97
2023-04-28T13:12:15.577Z,45.23
2023-04-28T13:14:42.289Z,45.65
2023-04-28T13:17:10.067Z,44.88
2023-04-28T13:19:36.891Z,44.38
2023-04-28T13:22:05.212Z,44.65
2023-04-28T13:24:33.528Z,44.24
2023-04-28T13:27:00.379Z,44.69
2023-04-28T13:29:26.850Z,44.92
2023-04-28T13:31:53.376Z,45.14
2023-04-28T13:34:20.266Z,45.56
2023-04-28T13:36:48.151Z,45.94
2023-04-28T13:39:14.995Z,45.66
2023-04-28T13:41:44.823Z,47.78
2023-04-28T13:44:11.560Z,48.84
2023-04-28T13:46:38.431Z,47.87
2023-04-28T13:49:05.199Z,48.75
2023-04-28T13:51:35.163Z,47.96
2023-04-28T13:54:04.744Z,48.03
2023-04-28T13:56:32.016Z,47.38
2023-04-28T13:58:58.842Z,46.44
2023-04-28T14:01:25.474Z,46.86
2023-04-28T14:03:52.199Z,47.37
2023-04-28T14:06:19.024Z,47.06
2023-04-28T14:08:45.498Z,47.17
2023-04-28T14:11:12.098Z,47.34
2023-04-28T14:13:38.577Z,46.67
2023-04-28T14:16:05.332Z,47.00
2023-04-28T14:18:33.746Z,46.87
2023-04-28T14:21:01.949Z,47.43
2023-04-28T14:23:28.750Z,47.66
2023-04-28T14:25:56.863Z,46.74
2023-04-28T14:28:23.661Z,47.37
2023-04-28T14:30:50.279Z,46.82
2023-04-28T14:33:16.852Z,47.05
2023-04-28T14:35:43.438Z,47.19
2023-04-28T14:38:10.161Z,47.21
2023-04-28T14:40:36.617Z,46.71
2023-04-28T14:43:03.257Z,47.36
2023-04-28T14:45:29.867Z,47.60
2023-04-28T14:47:56.447Z,47.30
2023-04-28T14:50:23.090Z,47.94
2023-04-28T14:52:49.644Z,48.41
2023-04-28T14:55:16.301Z,48.89
2023-04-28T14:57:42.898Z,50.21
2023-04-28T15:00:10.043Z,49.85
2023-04-28T15:02:37.069Z,49.77
2023-04-28T15:05:04.109Z,50.21
2023-04-28T15:07:33.691Z,49.94
2023-04-28T15:10:00.590Z,49.97
2023-04-28T15:12:30.026Z,50.52
2023-04-28T15:14:56.612Z,51.00
2023-04-28T15:17:23.183Z,50.50
2023-04-28T15:19:49.774Z,49.65
2023-04-28T15:22:16.845Z,49.85
2023-04-28T15:24:43.392Z,49.51
2023-04-28T15:27:09.933Z,50.57
2023-04-28T15:29:36.901Z,50.46
2023-04-28T15:32:03.622Z,49.52
2023-04-28T15:34:30.157Z,49.58
2023-04-28T15:36:56.817Z,49.36
2023-04-28T15:39:25.393Z,50.09
2023-04-28T15:41:52.959Z,49.11
2023-04-28T15:44:22.400Z,50.19
2023-04-28T15:46:49.682Z,49.63
2023-04-28T15:49:16.313Z,49.31
2023-04-28T15:51:43.034Z,50.40
2023-04-28T15:54:09.793Z,51.13
2023-04-28T15:56:36.975Z,50.57
2023-04-28T15:59:04.870Z,51.52
2023-04-28T16:01:33.203Z,52.33
2023-04-28T16:04:00.342Z,54.02
2023-04-28T16:06:33.142Z,54.97
2023-04-28T16:08:59.983Z,55.38
2023-04-28T16:11:29.638Z,56.16
2023-04-28T16:13:56.215Z,59.32
2023-04-28T16:16:23.345Z,59.21
2023-04-28T16:18:56.249Z,60.67
2023-04-28T16:21:23.522Z,60.87
2023-04-28T16:23:52.083Z,61.74
2023-04-28T16:26:18.916Z,62.52
2023-04-28T16:28:46.062Z,62.22
2023-04-28T16:31:13.120Z,63.36
2023-04-28T16:33:40.200Z,65.08
2023-04-28T16:36:07.042Z,63.50
2023-04-28T16:38:33.975Z,62.17
2023-04-28T16:41:00.770Z,62.08
2023-04-28T16:43:27.487Z,62.70
2023-04-28T16:45:54.194Z,62.93
2023-04-28T16:48:21.000Z,62.98
2023-04-28T16:50:47.632Z,62.67
2023-04-28T16:53:14.153Z,62.79
2023-04-28T16:55:40.886Z,62.68
2023-04-28T16:58:08.070Z,62.98
2023-04-28T17:00:34.600Z,63.41
2023-04-28T17:03:01.572Z,63.13
2023-04-28T17:05:29.196Z,63.49
2023-04-28T17:07:56.888Z,63.18
2023-04-28T17:10:23.533Z,62.97
2023-04-28T17:12:50.334Z,64.05
2023-04-28T17:15:17.472Z,64.77
2023-04-28T17:17:49.863Z,65.70
2023-04-28T17:20:19.846Z,66.64
2023-04-28T17:22:47.294Z,67.45
2023-04-28T17:25:14.014Z,68.48
2023-04-28T17:27:40.727Z,68.87
2023-04-28T17:30:13.253Z,68.41
2023-04-28T17:32:40.681Z,68.90
2023-04-28T17:35:07.764Z,70.61
2023-04-28T17:37:34.813Z,70.22
2023-04-28T17:40:01.466Z,69.96
2023-04-28T17:42:30.915Z,69.85
2023-04-28T17:44:57.491Z,70.62
2023-04-28T17:47:24.056Z,71.47
2023-04-28T17:49:51.655Z,72.39
2023-04-28T17:52:18.213Z,72.37
2023-04-28T17:54:44.735Z,72.64
2023-04-28T17:57:11.455Z,73.41
2023-04-28T17:59:39.672Z,73.41
2023-04-28T18:02:11.496Z,73.70
2023-04-28T18:04:38.423Z,73.78
2023-04-28T18:07:06.573Z,73.99
2023-04-28T18:09:33.303Z,73.79
2023-04-28T18:12:02.222Z,74.01
2023-04-28T18:14:28.862Z,74.07
2023-04-28T18:16:55.417Z,74.68
2023-04-28T18:19:22.183Z,74.75
2023-04-28T18:21:48.668Z,74.89
2023-04-28T18:24:15.169Z,75.33
2023-04-28T18:26:42.101Z,75.46
2023-04-28T18:29:08.611Z,76.58
2023-04-28T18:31:35.310Z,77.02
2023-04-28T18:34:03.023Z,76.17
2023-04-28T18:36:32.295Z,76.58
2023-04-28T18:38:59.037Z,78.85
2023-04-28T18:41:25.565Z,79.04
2023-04-28T18:43:52.132Z,79.09
2023-04-28T18:46:18.927Z,78.26
2023-04-28T18:48:45.764Z,77.59
2023-04-28T18:51:12.483Z,77.53
2023-04-28T18:53:39.219Z,77.86
2023-04-28T18:56:05.878Z,77.98
2023-04-28T18:58:33.199Z,77.95
2023-04-28T19:00:59.952Z,78.21
2023-04-28T19:03:27.052Z,77.74
2023-04-28T19:05:54.077Z,77.23
2023-04-28T19:08:20.757Z,77.23
2023-04-28T19:10:48.951Z,77.27
2023-04-28T19:13:16.100Z,77.39
2023-04-28T19:15:42.824Z,77.76
2023-04-28T19:18:09.612Z,77.87
2023-04-28T19:20:36.448Z,77.89
2023-04-28T19:23:03.709Z,78.22
2023-04-28T19:25:33.359Z,78.35
2023-04-28T19:28:00.127Z,78.93
2023-04-28T19:30:26.852Z,78.47
2023-04-28T19:32:53.564Z,78.39
2023-04-28T19:35:20.987Z,78.38
2023-04-28T19:37:49.637Z,79.15
2023-04-28T19:40:16.689Z,79.63
2023-04-28T19:42:43.370Z,80.25
2023-04-28T19:45:10.578Z,80.40
2023-04-28T19:47:37.661Z,79.93
2023-04-28T19:50:05.245Z,80.31
2023-04-28T19:52:31.951Z,80.81
2023-04-28T19:55:00.471Z,79.98
2023-04-28T19:57:27.435Z,80.37
2023-04-28T19:59:54.388Z,81.03
2023-04-28T20:02:21.521Z,81.60
2023-04-28T20:04:48.943Z,81.51
2023-04-28T20:07:15.724Z,81.71
2023-04-28T20:09:42.573Z,82.03
2023-04-28T20:12:09.380Z,81.71
2023-04-28T20:14:37.136Z,81.88
2023-04-28T20:17:05.425Z,81.52
2023-04-28T20:19:32.134Z,81.81
2023-04-28T20:21:58.917Z,81.56
2023-04-28T20:24:25.848Z,81.96
2023-04-28T20:26:54.395Z,81.65
2023-04-28T20:29:21.350Z,81.67
2023-04-28T20:31:48.259Z,81.78
2023-04-28T20:34:15.330Z,81.51
2023-04-28T20:36:42.929Z,81.56
2023-04-28T20:39:13.454Z,81.64
2023-04-28T20:41:41.204Z,81.51
2023-04-28T20:44:08.522Z,82.27
2023-04-28T20:46:35.599Z,83.01
2023-04-28T20:49:03.229Z,82.63
2023-04-28T20:51:30.395Z,84.06
2023-04-28T20:53:57.655Z,84.56
2023-04-28T20:56:24.404Z,84.00
2023-04-28T20:58:51.152Z,84.45
2023-04-28T21:01:17.892Z,84.17
2023-04-28T21:03:44.862Z,83.77
2023-04-28T21:06:11.751Z,83.91
2023-04-28T21:08:40.570Z,83.75
2023-04-28T21:11:16.764Z,84.05
2023-04-28T21:13:44.446Z,84.05
2023-04-28T21:16:17.596Z,83.98
2023-04-28T21:18:47.312Z,83.93
2023-04-28T21:21:14.081Z,83.58
2023-04-28T21:23:40.826Z,83.62
2023-04-28T21:26:07.628Z,83.50
2023-04-28T21:28:35.740Z,83.83
2023-04-28T21:31:04.155Z,84.30
2023-04-28T21:33:31.641Z,84.74
2023-04-28T21:35:58.514Z,84.67
2023-04-28T21:38:25.823Z,86.10
2023-04-28T21:40:52.615Z,85.63
2023-04-28T21:43:19.845Z,85.65
2023-04-28T21:45:46.776Z,86.60
2023-04-28T21:48:13.448Z,86.22
2023-04-28T21:50:40.437Z,86.86
2023-04-28T21:53:06.945Z,86.49
2023-04-28T21:55:33.585Z,86.74
2023-04-28T21:58:00.479Z,86.62
2023-04-28T22:00:28.002Z,86.68
2023-04-28T22:02:57.198Z,85.99
2023-04-28T22:05:24.857Z,86.32
2023-04-28T22:07:51.702Z,87.04
2023-04-28T22:10:19.295Z,86.95
2023-04-28T22:12:46.328Z,86.52
2023-04-28T22:15:12.855Z,85.90
2023-04-28T22:17:39.401Z,87.12
2023-04-28T22:20:06.815Z,87.29
2023-04-28T22:22:33.481Z,88.03
2023-04-28T22:25:00.193Z,86.88
2023-04-28T22:27:27.039Z,87.24
2023-04-28T22:29:53.819Z,87.41
2023-04-28T22:32:20.352Z,87.49
2023-04-28T22:34:48.066Z,88.07
2023-04-28T22:37:14.548Z,88.13
2023-04-28T22:39:41.042Z,88.25
2023-04-28T22:42:08.100Z,88.53
2023-04-28T22:44:34.611Z,88.36
2023-04-28T22:47:01.165Z,88.25
2023-04-28T22:49:29.460Z,88.54
2023-04-28T22:51:56.920Z,88.16
2023-04-28T22:54:23.507Z,87.64
2023-04-28T22:56:52.683Z,88.33
2023-04-28T22:59:19.856Z,88.45
2023-04-28T23:01:46.578Z,88.81
2023-04-28T23:04:13.325Z,88.19
2023-04-28T23:06:39.944Z,88.40
2023-04-28T23:09:06.997Z,88.39
2023-04-28T23:11:33.474Z,87.84
2023-04-28T23:14:03.314Z,88.24
2023-04-28T23:16:29.870Z,88.36
2023-04-28T23:18:56.428Z,87.74
2023-04-28T23:21:23.424Z,87.41
2023-04-28T23:23:49.936Z,87.43
2023-04-28T23:26:16.574Z,88.30
2023-04-28T23:28:43.097Z,87.55
2023-04-28T23:31:09.605Z,87.61
2023-04-28T23:33:36.482Z,87.54
2023-04-28T23:36:02.986Z,87.58
2023-04-28T23:38:29.639Z,87.31
2023-04-28T23:40:56.138Z,87.85
2023-04-28T23:43:22.655Z,87.66
2023-04-28T23:45:49.605Z,86.99
2023-04-28T23:48:16.376Z,86.93
2023-04-28T23:50:43.048Z,87.72
2023-04-28T23:53:09.962Z,87.51
2023-04-28T23:55:36.679Z,86.85
2023-04-28T23:58:03.368Z,87.18
