createdAt,value
2019-04-26T00:02:24.090Z,38.03
2019-04-26T00:04:53.831Z,36.97
2019-04-26T00:07:24.717Z,37.37
2019-04-26T00:09:56.016Z,38.30
2019-04-26T00:12:30.251Z,34.83
2019-04-26T00:15:18.997Z,38.17
2019-04-26T00:17:53.036Z,38.13
2019-04-26T00:20:22.673Z,34.83
2019-04-26T00:22:52.369Z,31.93
2019-04-26T00:25:22.820Z,35.77
2019-04-26T00:27:52.533Z,36.40
2019-04-26T00:30:23.204Z,36.23
2019-04-26T00:32:52.895Z,37.67
2019-04-26T00:35:22.608Z,34.17
2019-04-26T00:37:52.344Z,38.13
2019-04-26T00:40:22.453Z,40.17
2019-04-26T00:42:52.848Z,38.53
2019-04-26T00:45:23.832Z,37.67
2019-04-26T00:47:55.170Z,39.63
2019-04-26T00:50:24.966Z,39.80
2019-04-26T00:52:55.337Z,42.23
2019-04-26T00:55:25.144Z,38.67
2019-04-26T00:57:54.765Z,37.53
2019-04-26T01:00:26.047Z,37.43
2019-04-26T01:02:56.847Z,42.80
2019-04-26T01:05:27.608Z,39.27
2019-04-26T01:07:57.889Z,42.97
2019-04-26T01:10:27.639Z,40.73
2019-04-26T01:12:57.327Z,38.00
2019-04-26T01:15:27.040Z,37.40
2019-04-26T01:17:56.669Z,40.87
2019-04-26T01:20:27.826Z,40.67
2019-04-26T01:23:00.467Z,34.27
2019-04-26T01:25:41.809Z,39.03
2019-04-26T01:28:14.487Z,42.57
2019-04-26T01:30:45.054Z,41.53
2019-04-26T01:33:14.792Z,39.03
2019-04-26T01:35:44.647Z,41.10
2019-04-26T01:38:15.947Z,41.47
2019-04-26T01:40:47.192Z,43.27
2019-04-26T01:43:20.232Z,45.87
2019-04-26T01:46:07.567Z,44.37
2019-04-26T01:48:49.104Z,48.83
2019-04-26T01:51:22.695Z,52.97
2019-04-26T01:53:53.063Z,50.80
2019-04-26T01:56:25.711Z,49.00
2019-04-26T01:58:55.319Z,47.90
2019-04-26T02:01:27.491Z,45.60
2019-04-26T02:03:57.450Z,51.20
2019-04-26T02:06:31.282Z,47.13
2019-04-26T02:08:58.521Z,44.37
2019-04-26T02:11:28.771Z,44.77
2019-04-26T02:13:58.604Z,46.00
2019-04-26T02:16:29.130Z,44.70
2019-04-26T02:18:59.220Z,44.40
2019-04-26T02:21:31.890Z,42.53
2019-04-26T02:24:18.558Z,43.17
2019-04-26T02:26:49.520Z,41.13
2019-04-26T02:29:22.287Z,43.00
2019-04-26T02:31:55.020Z,40.73
2019-04-26T02:34:27.449Z,44.30
2019-04-26T02:36:59.819Z,43.73
2019-04-26T02:39:38.338Z,40.30
2019-04-26T02:42:11.960Z,42.20
2019-04-26T02:44:49.014Z,38.63
2019-04-26T02:47:44.093Z,43.07
2019-04-26T02:50:17.221Z,41.90
2019-04-26T02:52:52.713Z,39.73
2019-04-26T02:55:52.747Z,42.27
2019-04-26T02:58:25.398Z,41.97
2019-04-26T03:00:57.302Z,40.10
2019-04-26T03:03:30.567Z,41.67
2019-04-26T03:06:01.233Z,38.90
2019-04-26T03:08:35.270Z,38.57
2019-04-26T03:11:08.158Z,38.43
2019-04-26T03:13:43.681Z,47.47
2019-04-26T03:16:18.155Z,45.10
2019-04-26T03:18:56.590Z,40.20
2019-04-26T03:21:34.105Z,40.03
2019-04-26T03:24:24.709Z,38.17
2019-04-26T03:27:00.238Z,41.43
2019-04-26T03:29:49.359Z,40.23
2019-04-26T03:32:46.087Z,37.17
2019-04-26T03:35:36.911Z,39.73
2019-04-26T03:38:16.454Z,37.50
2019-04-26T03:41:02.388Z,43.93
2019-04-26T03:43:39.122Z,38.60
2019-04-26T03:46:34.871Z,40.80
2019-04-26T03:49:16.568Z,41.27
2019-04-26T03:51:57.794Z,40.40
2019-04-26T03:54:31.000Z,42.43
2019-04-26T03:57:13.390Z,41.23
2019-04-26T03:59:46.759Z,39.03
2019-04-26T04:02:32.657Z,41.63
2019-04-26T04:05:06.936Z,40.50
2019-04-26T04:07:43.874Z,39.67
2019-04-26T04:10:15.734Z,40.00
2019-04-26T04:13:09.187Z,41.67
2019-04-26T04:15:44.054Z,36.27
2019-04-26T04:18:20.654Z,36.77
2019-04-26T04:21:16.261Z,41.47
2019-04-26T04:23:49.086Z,37.87
2019-04-26T04:26:30.709Z,42.20
2019-04-26T04:29:18.439Z,44.57
2019-04-26T04:31:56.628Z,41.90
2019-04-26T04:34:38.296Z,41.47
2019-04-26T04:37:10.881Z,42.10
2019-04-26T04:39:49.949Z,42.20
2019-04-26T04:42:30.202Z,42.17
2019-04-26T04:45:07.194Z,41.07
2019-04-26T04:47:46.118Z,39.53
2019-04-26T04:50:37.895Z,39.07
2019-04-26T04:53:13.448Z,37.20
2019-04-26T04:55:52.153Z,37.07
2019-04-26T04:58:30.792Z,45.70
2019-04-26T05:01:22.842Z,36.00
2019-04-26T05:04:08.973Z,35.03
2019-04-26T05:07:24.000Z,33.20
2019-04-26T05:10:05.323Z,36.00
2019-04-26T05:12:47.897Z,35.03
2019-04-26T05:15:39.435Z,36.67
2019-04-26T05:18:12.009Z,35.00
2019-04-26T05:20:47.258Z,32.60
2019-04-26T05:23:44.625Z,33.07
2019-04-26T05:26:40.205Z,30.83
2019-04-26T05:29:33.566Z,34.63
2019-04-26T05:32:21.063Z,32.47
2019-04-26T05:35:10.324Z,32.90
2019-04-26T05:38:00.954Z,34.83
2019-04-26T05:40:50.101Z,30.83
2019-04-26T05:43:29.919Z,36.60
2019-04-26T05:46:13.387Z,31.97
2019-04-26T05:49:03.004Z,28.53
2019-04-26T05:51:58.239Z,29.67
2019-04-26T05:55:18.035Z,26.57
2019-04-26T05:58:09.609Z,31.20
2019-04-26T06:00:59.064Z,27.53
2019-04-26T06:03:54.338Z,28.97
2019-04-26T06:06:31.000Z,28.33
2019-04-26T06:09:28.556Z,30.37
2019-04-26T06:12:08.508Z,27.20
2019-04-26T06:14:54.739Z,29.50
2019-04-26T06:17:55.882Z,27.70
2019-04-26T06:20:37.720Z,29.07
2019-04-26T06:23:28.561Z,32.57
2019-04-26T06:26:31.620Z,28.10
2019-04-26T06:29:22.560Z,24.00
2019-04-26T06:32:16.263Z,26.07
2019-04-26T06:34:57.903Z,25.40
2019-04-26T06:37:50.142Z,27.73
2019-04-26T06:40:25.128Z,29.10
2019-04-26T06:43:08.275Z,23.40
2019-04-26T06:45:48.239Z,26.17
2019-04-26T06:48:26.005Z,23.67
2019-04-26T06:51:24.307Z,25.13
2019-04-26T06:54:05.526Z,20.80
2019-04-26T06:56:42.639Z,25.93
2019-04-26T06:59:41.284Z,22.17
2019-04-26T07:02:16.722Z,23.60
2019-04-26T07:04:54.729Z,24.27
2019-04-26T07:07:53.260Z,22.97
2019-04-26T07:10:34.842Z,22.13
2019-04-26T07:13:32.867Z,20.40
2019-04-26T07:16:23.459Z,22.23
2019-04-26T07:19:22.898Z,23.93
2019-04-26T07:22:18.176Z,24.20
2019-04-26T07:25:41.160Z,25.40
2019-04-26T07:28:51.327Z,21.23
2019-04-26T07:31:38.976Z,22.77
2019-04-26T07:34:24.888Z,21.37
2019-04-26T07:37:26.173Z,19.00
2019-04-26T07:40:12.349Z,21.17
2019-04-26T07:42:58.406Z,20.73
2019-04-26T07:45:35.316Z,19.67
2019-04-26T07:48:41.088Z,20.87
2019-04-26T07:51:31.850Z,17.63
2019-04-26T07:54:22.453Z,17.40
2019-04-26T07:57:19.929Z,19.57
2019-04-26T08:00:13.986Z,21.20
2019-04-26T08:02:56.621Z,24.50
2019-04-26T08:05:39.864Z,18.00
2019-04-26T08:08:12.847Z,17.00
2019-04-26T08:10:57.378Z,24.30
2019-04-26T08:13:30.121Z,19.10
2019-04-26T08:16:16.268Z,15.00
2019-04-26T08:18:50.519Z,17.20
2019-04-26T08:21:25.795Z,16.07
2019-04-26T08:24:00.158Z,17.13
2019-04-26T08:26:32.824Z,19.87
2019-04-26T08:29:06.568Z,16.77
2019-04-26T08:31:39.446Z,20.57
2019-04-26T08:34:14.453Z,18.23
2019-04-26T08:36:47.760Z,17.00
2019-04-26T08:39:29.735Z,17.30
2019-04-26T08:41:58.438Z,18.00
2019-04-26T08:44:34.701Z,18.03
2019-04-26T08:47:21.006Z,17.57
2019-04-26T08:50:09.673Z,19.40
2019-04-26T08:52:39.138Z,16.73
2019-04-26T08:55:11.138Z,17.47
2019-04-26T08:57:43.754Z,15.50
2019-04-26T09:00:17.988Z,16.20
2019-04-26T09:03:10.933Z,18.00
2019-04-26T09:05:49.962Z,18.07
2019-04-26T09:08:22.914Z,16.87
2019-04-26T09:10:55.132Z,16.50
2019-04-26T09:13:27.772Z,20.67
2019-04-26T09:16:06.228Z,21.67
2019-04-26T09:18:42.998Z,17.43
2019-04-26T09:21:07.218Z,18.87
2019-04-26T09:23:56.864Z,16.00
2019-04-26T09:26:28.239Z,16.07
2019-04-26T09:29:15.904Z,18.00
2019-04-26T09:32:03.631Z,17.67
2019-04-26T09:34:34.995Z,18.70
2019-04-26T09:37:04.644Z,14.43
2019-04-26T09:39:35.390Z,14.20
2019-04-26T09:42:23.792Z,18.77
2019-04-26T09:44:58.001Z,15.67
2019-04-26T09:47:38.417Z,19.60
2019-04-26T09:50:11.245Z,15.07
2019-04-26T09:52:43.016Z,12.70
2019-04-26T09:55:12.888Z,16.10
2019-04-26T09:57:42.582Z,15.30
2019-04-26T10:00:16.646Z,13.83
2019-04-26T10:02:46.417Z,13.97
2019-04-26T10:05:17.705Z,15.33
2019-04-26T10:07:47.650Z,18.43
2019-04-26T10:10:23.163Z,18.23
2019-04-26T10:13:08.344Z,16.07
2019-04-26T10:18:28.984Z,15.10
2019-04-26T10:20:58.646Z,14.40
2019-04-26T10:23:28.306Z,18.17
2019-04-26T10:25:58.084Z,14.87
2019-04-26T10:28:27.729Z,13.83
2019-04-26T10:30:57.464Z,15.77
2019-04-26T10:33:27.167Z,12.80
2019-04-26T10:35:57.879Z,14.87
2019-04-26T10:38:27.687Z,15.13
2019-04-26T10:40:57.356Z,12.40
2019-04-26T10:43:29.307Z,13.53
2019-04-26T10:45:58.469Z,20.30
2019-04-26T10:48:28.221Z,10.87
2019-04-26T10:50:57.912Z,14.33
2019-04-26T10:53:30.106Z,14.60
2019-04-26T10:56:04.949Z,13.43
2019-04-26T10:58:37.761Z,15.97
2019-04-26T11:01:10.851Z,16.50
2019-04-26T11:03:40.544Z,14.67
2019-04-26T11:06:10.268Z,13.47
2019-04-26T11:08:39.986Z,15.77
2019-04-26T11:11:10.016Z,16.93
2019-04-26T11:13:39.673Z,13.23
2019-04-26T11:16:10.371Z,14.77
2019-04-26T11:18:40.000Z,13.03
2019-04-26T11:21:09.744Z,13.13
2019-04-26T11:23:41.198Z,12.93
2019-04-26T11:26:10.652Z,14.50
2019-04-26T11:28:41.997Z,14.50
2019-04-26T11:31:11.812Z,12.27
2019-04-26T11:33:44.946Z,16.33
2019-04-26T11:36:12.784Z,16.23
2019-04-26T11:38:42.478Z,14.90
2019-04-26T11:41:12.245Z,14.13
2019-04-26T11:43:41.976Z,14.50
2019-04-26T11:46:11.715Z,16.00
2019-04-26T11:48:41.381Z,13.13
2019-04-26T11:51:11.016Z,13.77
2019-04-26T11:53:44.711Z,17.53
2019-04-26T11:56:12.072Z,16.23
2019-04-26T11:58:41.726Z,15.97
2019-04-26T12:01:13.068Z,13.50
2019-04-26T12:03:44.330Z,13.70
2019-04-26T12:06:15.656Z,12.93
2019-04-26T12:08:53.050Z,16.67
2019-04-26T12:11:30.350Z,11.83
2019-04-26T12:13:55.304Z,13.30
2019-04-26T12:16:25.434Z,16.27
2019-04-26T12:18:55.047Z,13.73
2019-04-26T12:21:24.707Z,16.27
2019-04-26T12:23:55.597Z,13.30
2019-04-26T12:26:25.647Z,13.97
2019-04-26T12:28:55.286Z,16.57
2019-04-26T12:31:24.925Z,16.20
2019-04-26T12:33:54.584Z,13.73
2019-04-26T12:36:24.274Z,11.27
2019-04-26T12:38:58.312Z,11.93
2019-04-26T12:41:39.826Z,12.57
2019-04-26T12:43:59.619Z,15.37
2019-04-26T12:46:47.002Z,18.13
2019-04-26T12:49:20.280Z,11.50
2019-04-26T12:51:48.853Z,15.20
2019-04-26T12:54:19.488Z,14.07
2019-04-26T12:56:49.160Z,13.60
2019-04-26T12:59:22.332Z,11.93
2019-04-26T13:01:50.302Z,13.73
2019-04-26T13:04:19.932Z,13.50
2019-04-26T13:07:22.680Z,13.93
2019-04-26T13:09:42.340Z,14.37
2019-04-26T13:12:13.833Z,12.10
2019-04-26T13:14:54.039Z,11.47
2019-04-26T13:17:37.462Z,14.47
2019-04-26T13:20:08.176Z,17.53
2019-04-26T13:22:45.874Z,18.57
2019-04-26T13:25:15.405Z,14.03
2019-04-26T13:27:45.272Z,13.67
2019-04-26T13:30:13.312Z,13.30
2019-04-26T13:32:43.044Z,16.00
2019-04-26T13:35:13.019Z,12.27
2019-04-26T13:37:44.757Z,14.70
2019-04-26T13:40:14.178Z,13.73
2019-04-26T13:42:47.384Z,14.77
2019-04-26T13:45:22.384Z,15.30
2019-04-26T13:48:09.940Z,12.63
2019-04-26T13:50:41.162Z,12.53
2019-04-26T13:53:10.771Z,14.80
2019-04-26T13:55:52.455Z,15.07
2019-04-26T13:58:25.511Z,13.77
2019-04-26T14:00:53.476Z,14.23
2019-04-26T14:03:27.247Z,18.27
2019-04-26T14:05:54.342Z,14.97
2019-04-26T14:08:24.005Z,14.40
2019-04-26T14:10:53.677Z,13.47
2019-04-26T14:13:24.935Z,12.70
2019-04-26T14:15:55.765Z,16.37
2019-04-26T14:18:25.523Z,17.37
2019-04-26T14:20:59.043Z,18.57
2019-04-26T14:23:28.097Z,14.63
2019-04-26T14:26:01.141Z,15.87
2019-04-26T14:28:31.002Z,17.60
2019-04-26T14:31:00.677Z,14.33
2019-04-26T14:33:30.884Z,16.60
2019-04-26T14:36:01.722Z,18.43
2019-04-26T14:38:39.531Z,15.33
2019-04-26T14:41:04.019Z,14.80
2019-04-26T14:43:41.112Z,15.30
2019-04-26T14:46:05.522Z,12.97
2019-04-26T14:48:36.523Z,12.83
2019-04-26T14:51:08.143Z,13.83
2019-04-26T14:53:38.089Z,13.93
2019-04-26T14:56:07.744Z,14.73
2019-04-26T14:58:37.506Z,13.67
2019-04-26T15:01:08.818Z,18.52
2019-04-26T15:03:45.622Z,18.67
2019-04-26T15:06:20.386Z,14.03
2019-04-26T15:08:52.980Z,17.90
2019-04-26T15:11:23.061Z,12.43
2019-04-26T15:13:52.826Z,16.37
2019-04-26T15:16:24.459Z,16.60
2019-04-26T15:18:54.190Z,13.90
2019-04-26T15:21:27.355Z,17.60
2019-04-26T15:23:55.322Z,16.43
2019-04-26T15:26:29.830Z,15.60
2019-04-26T15:28:57.824Z,16.73
2019-04-26T15:31:27.408Z,17.43
2019-04-26T15:33:57.108Z,14.93
2019-04-26T15:36:26.772Z,15.27
2019-04-26T15:38:56.827Z,17.67
2019-04-26T15:41:37.144Z,13.83
2019-04-26T15:44:11.287Z,16.27
2019-04-26T15:46:57.401Z,15.73
2019-04-26T15:49:44.949Z,17.87
2019-04-26T15:52:14.680Z,14.67
2019-04-26T15:54:44.512Z,15.47
2019-04-26T15:57:14.158Z,24.27
2019-04-26T15:59:44.835Z,14.53
2019-04-26T16:02:14.534Z,16.97
2019-04-26T16:04:47.439Z,22.37
2019-04-26T16:07:26.870Z,16.27
2019-04-26T16:09:49.335Z,19.37
2019-04-26T16:12:20.293Z,15.10
2019-04-26T16:14:49.456Z,18.77
2019-04-26T16:17:19.146Z,17.40
2019-04-26T16:19:48.832Z,19.17
2019-04-26T16:22:18.488Z,16.20
2019-04-26T16:24:51.098Z,18.87
2019-04-26T16:27:19.853Z,17.93
2019-04-26T16:29:58.277Z,16.10
2019-04-26T16:32:34.586Z,19.47
2019-04-26T16:35:06.785Z,15.03
2019-04-26T16:37:36.658Z,18.33
2019-04-26T16:40:12.361Z,17.50
2019-04-26T16:42:40.993Z,16.87
2019-04-26T16:45:12.346Z,18.00
2019-04-26T16:47:48.585Z,42.23
2019-04-26T16:50:21.359Z,23.27
2019-04-26T16:52:47.725Z,15.57
2019-04-26T16:55:20.867Z,22.87
2019-04-26T16:57:54.868Z,16.53
2019-04-26T17:00:19.243Z,19.33
2019-04-26T17:02:48.896Z,19.33
2019-04-26T17:05:23.998Z,15.93
2019-04-26T17:07:49.920Z,20.07
2019-04-26T17:10:20.932Z,19.40
2019-04-26T17:12:52.307Z,16.53
2019-04-26T17:15:24.161Z,16.30
2019-04-26T17:17:53.844Z,20.30
2019-04-26T17:20:23.510Z,17.10
2019-04-26T17:23:00.815Z,18.27
2019-04-26T17:25:32.140Z,21.03
2019-04-26T17:28:03.427Z,20.53
2019-04-26T17:30:40.893Z,19.67
2019-04-26T17:33:04.478Z,15.67
2019-04-26T17:35:36.707Z,18.23
2019-04-26T17:38:05.652Z,20.50
2019-04-26T17:40:36.682Z,21.67
2019-04-26T17:43:09.715Z,19.17
2019-04-26T17:45:40.835Z,18.63
2019-04-26T17:48:11.732Z,24.90
2019-04-26T17:50:42.277Z,20.37
2019-04-26T17:53:16.158Z,18.83
2019-04-26T17:55:45.880Z,20.03
2019-04-26T17:58:17.336Z,19.30
2019-04-26T18:00:46.710Z,20.33
2019-04-26T18:03:16.679Z,19.63
2019-04-26T18:05:56.755Z,20.47
2019-04-26T18:08:35.820Z,19.00
2019-04-26T18:10:49.088Z,19.93
2019-04-26T18:13:18.828Z,18.40
2019-04-26T18:15:48.741Z,20.57
2019-04-26T18:18:23.352Z,21.93
2019-04-26T18:21:12.992Z,21.30
2019-04-26T18:23:42.522Z,19.70
2019-04-26T18:26:13.466Z,21.27
2019-04-26T18:28:46.222Z,18.93
2019-04-26T18:31:17.979Z,18.60
2019-04-26T18:33:46.716Z,20.53
2019-04-26T18:36:16.386Z,23.70
2019-04-26T18:38:48.614Z,23.17
2019-04-26T18:41:17.408Z,22.70
2019-04-26T18:43:47.163Z,18.93
2019-04-26T18:46:24.450Z,20.40
2019-04-26T18:48:54.126Z,21.27
2019-04-26T18:51:23.788Z,21.77
2019-04-26T18:54:09.339Z,21.47
2019-04-26T18:56:40.644Z,21.47
2019-04-26T18:59:11.887Z,21.63
2019-04-26T19:01:42.073Z,23.70
2019-04-26T19:04:14.297Z,18.57
2019-04-26T19:06:43.454Z,22.27
2019-04-26T19:09:13.748Z,18.90
2019-04-26T19:11:48.528Z,21.13
2019-04-26T19:14:32.884Z,22.13
2019-04-26T19:17:06.853Z,20.10
2019-04-26T19:19:56.126Z,22.17
2019-04-26T19:22:26.066Z,23.57
2019-04-26T19:24:57.482Z,24.30
2019-04-26T19:27:27.705Z,23.70
2019-04-26T19:29:57.542Z,23.37
2019-04-26T19:32:27.133Z,22.50
2019-04-26T19:35:00.788Z,23.47
2019-04-26T19:37:30.471Z,22.20
2019-04-26T19:40:02.908Z,22.53
2019-04-26T19:42:32.454Z,21.47
2019-04-26T19:45:13.902Z,24.77
2019-04-26T19:47:39.244Z,16.83
2019-04-26T19:50:11.288Z,25.47
2019-04-26T19:52:46.844Z,24.80
2019-04-26T19:55:23.828Z,20.83
2019-04-26T19:58:03.072Z,24.87
2019-04-26T20:00:32.830Z,19.27
2019-04-26T20:03:02.502Z,19.57
2019-04-26T20:05:32.228Z,22.70
2019-04-26T20:08:04.654Z,23.80
2019-04-26T20:10:34.575Z,21.70
2019-04-26T20:13:07.984Z,22.60
2019-04-26T20:15:35.692Z,24.30
2019-04-26T20:18:05.349Z,22.20
2019-04-26T20:20:36.360Z,21.87
2019-04-26T20:23:07.775Z,17.90
2019-04-26T20:25:37.376Z,19.07
2019-04-26T20:28:06.970Z,19.87
2019-04-26T20:30:47.560Z,23.07
2019-04-26T20:33:17.215Z,21.30
2019-04-26T20:35:46.822Z,19.80
2019-04-26T20:38:17.615Z,19.93
2019-04-26T20:40:48.978Z,19.57
2019-04-26T20:43:24.501Z,22.63
2019-04-26T20:46:08.900Z,24.90
2019-04-26T20:48:21.679Z,21.53
2019-04-26T20:50:52.052Z,22.50
2019-04-26T20:53:22.706Z,21.80
2019-04-26T20:55:52.807Z,21.13
2019-04-26T20:58:22.623Z,20.20
2019-04-26T21:00:54.518Z,18.50
2019-04-26T21:03:27.666Z,22.77
2019-04-26T21:05:59.287Z,23.10
2019-04-26T21:08:26.996Z,22.80
2019-04-26T21:11:00.250Z,23.33
2019-04-26T21:13:30.772Z,23.47
2019-04-26T21:16:03.431Z,22.23
2019-04-26T21:18:33.747Z,22.83
2019-04-26T21:21:05.956Z,19.13
2019-04-26T21:23:39.595Z,26.20
2019-04-26T21:26:12.388Z,27.53
2019-04-26T21:28:45.303Z,22.83
2019-04-26T21:31:22.658Z,25.00
2019-04-26T21:34:12.537Z,22.57
2019-04-26T21:36:59.556Z,25.57
2019-04-26T21:39:44.163Z,23.55
2019-04-26T21:42:17.185Z,23.70
2019-04-26T21:44:51.529Z,27.10
2019-04-26T21:47:16.648Z,23.57
2019-04-26T21:49:46.326Z,22.73
2019-04-26T21:52:15.948Z,24.90
2019-04-26T21:54:48.404Z,23.77
2019-04-26T21:57:18.337Z,28.73
2019-04-26T21:59:48.221Z,26.03
2019-04-26T22:02:18.965Z,22.80
2019-04-26T22:04:48.690Z,21.67
2019-04-26T22:07:18.435Z,27.00
2019-04-26T22:09:52.885Z,22.40
2019-04-26T22:12:23.287Z,25.47
2019-04-26T22:14:57.947Z,26.40
2019-04-26T22:17:36.362Z,25.07
2019-04-26T22:20:24.028Z,24.63
2019-04-26T22:23:04.358Z,24.13
2019-04-26T22:25:35.696Z,26.83
2019-04-26T22:28:05.364Z,25.97
2019-04-26T22:30:35.118Z,22.67
2019-04-26T22:33:04.694Z,24.60
2019-04-26T22:35:34.297Z,29.40
2019-04-26T22:38:04.130Z,23.63
2019-04-26T22:40:33.868Z,26.50
2019-04-26T22:43:16.256Z,26.03
2019-04-26T22:45:46.807Z,26.63
2019-04-26T22:48:23.130Z,25.90
2019-04-26T22:50:52.022Z,27.27
2019-04-26T22:53:21.491Z,26.90
2019-04-26T22:55:50.970Z,24.20
2019-04-26T22:58:24.939Z,26.23
2019-04-26T23:00:53.469Z,24.80
2019-04-26T23:03:24.184Z,21.83
2019-04-26T23:05:55.059Z,27.87
2019-04-26T23:08:24.765Z,30.80
2019-04-26T23:10:56.059Z,25.37
2019-04-26T23:13:27.371Z,26.53
2019-04-26T23:16:00.703Z,22.50
2019-04-26T23:18:48.124Z,26.00
2019-04-26T23:21:19.466Z,25.23
2019-04-26T23:23:49.143Z,25.40
2019-04-26T23:26:19.808Z,26.53
2019-04-26T23:28:49.411Z,23.83
2019-04-26T23:31:19.323Z,26.80
2019-04-26T23:33:49.008Z,27.40
2019-04-26T23:36:19.626Z,23.40
2019-04-26T23:38:49.247Z,29.70
2019-04-26T23:41:18.922Z,29.47
2019-04-26T23:43:48.566Z,27.20
2019-04-26T23:46:18.789Z,24.73
2019-04-26T23:48:49.774Z,24.57
2019-04-26T23:51:20.558Z,24.97
2019-04-26T23:53:50.458Z,26.50
2019-04-26T23:56:24.667Z,24.67
2019-04-26T23:58:53.176Z,26.73
