createdAt,value
2017-05-25T00:01:02.739Z,14.6
2017-05-25T00:02:05.583Z,14.5
2017-05-25T00:03:08.682Z,14.5
2017-05-25T00:04:11.021Z,14.5
2017-05-25T00:05:13.867Z,14.5
2017-05-25T00:06:16.585Z,14.5
2017-05-25T00:07:18.931Z,14.5
2017-05-25T00:08:21.901Z,14.5
2017-05-25T00:09:24.613Z,14.5
2017-05-25T00:10:27.455Z,14.5
2017-05-25T00:12:32.442Z,14.5
2017-05-25T00:13:35.405Z,14.5
2017-05-25T00:14:38.124Z,14.5
2017-05-25T00:15:40.984Z,14.5
2017-05-25T00:16:43.331Z,14.5
2017-05-25T00:17:46.182Z,14.5
2017-05-25T00:18:49.059Z,14.4
2017-05-25T00:19:51.266Z,14.4
2017-05-25T00:20:54.481Z,14.4
2017-05-25T00:21:56.826Z,14.4
2017-05-25T00:22:59.664Z,14.3
2017-05-25T00:24:02.626Z,14.3
2017-05-25T00:25:04.963Z,14.3
2017-05-25T00:26:07.534Z,14.3
2017-05-25T00:27:10.748Z,14.3
2017-05-25T00:28:13.091Z,14.3
2017-05-25T00:29:16.237Z,14.2
2017-05-25T00:30:18.583Z,14.2
2017-05-25T00:31:21.430Z,14.2
2017-05-25T00:32:24.280Z,14.2
2017-05-25T00:33:26.621Z,14.2
2017-05-25T00:34:29.717Z,14.2
2017-05-25T00:35:31.924Z,14.2
2017-05-25T00:36:34.770Z,14.2
2017-05-25T00:37:37.623Z,14.2
2017-05-25T00:38:40.481Z,14.2
2017-05-25T00:40:45.994Z,14.1
2017-05-25T00:41:48.333Z,14.1
2017-05-25T00:42:51.048Z,14.1
2017-05-25T00:43:54.078Z,14.1
2017-05-25T00:44:56.425Z,14.1
2017-05-25T00:45:59.521Z,14.1
2017-05-25T00:47:01.862Z,14.1
2017-05-25T00:48:04.575Z,14.1
2017-05-25T00:49:07.423Z,14.1
2017-05-25T00:50:10.272Z,14.1
2017-05-25T00:51:12.865Z,14.1
2017-05-25T00:52:15.711Z,14
2017-05-25T00:53:18.051Z,14.1
2017-05-25T00:54:20.759Z,14
2017-05-25T00:55:23.338Z,14.1
2017-05-25T00:56:26.437Z,14
2017-05-25T00:57:28.787Z,14.1
2017-05-25T00:58:31.633Z,14.1
2017-05-25T00:59:34.346Z,14
2017-05-25T01:00:37.193Z,14
2017-05-25T01:01:40.152Z,14
2017-05-25T01:02:42.556Z,14
2017-05-25T01:03:45.263Z,14
2017-05-25T01:04:48.110Z,14
2017-05-25T01:05:50.454Z,14
2017-05-25T01:07:56.336Z,14
2017-05-25T01:08:58.682Z,14
2017-05-25T01:10:01.393Z,13.9
2017-05-25T01:11:04.239Z,13.9
2017-05-25T01:12:06.587Z,13.9
2017-05-25T01:13:09.688Z,13.9
2017-05-25T01:14:12.401Z,13.9
2017-05-25T01:15:14.744Z,13.9
2017-05-25T01:16:17.593Z,13.9
2017-05-25T01:17:20.438Z,13.9
2017-05-25T01:18:22.763Z,13.9
2017-05-25T01:19:25.612Z,13.8
2017-05-25T01:20:28.322Z,13.8
2017-05-25T01:21:31.741Z,13.8
2017-05-25T01:22:33.579Z,13.9
2017-05-25T01:23:36.545Z,13.9
2017-05-25T01:25:41.672Z,13.8
2017-05-25T01:26:44.581Z,13.8
2017-05-25T01:27:47.290Z,13.8
2017-05-25T01:28:50.402Z,13.8
2017-05-25T01:29:52.742Z,13.8
2017-05-25T01:30:55.457Z,13.8
2017-05-25T01:31:58.299Z,13.8
2017-05-25T01:33:00.646Z,13.8
2017-05-25T01:34:03.744Z,13.8
2017-05-25T01:35:06.521Z,13.8
2017-05-25T01:36:08.727Z,13.7
2017-05-25T01:37:11.433Z,13.7
2017-05-25T01:38:14.278Z,13.7
2017-05-25T01:39:17.374Z,13.7
2017-05-25T01:40:19.715Z,13.7
2017-05-25T01:41:22.605Z,13.7
2017-05-25T01:42:24.811Z,13.7
2017-05-25T01:43:27.385Z,13.7
2017-05-25T01:44:30.853Z,13.7
2017-05-25T01:46:35.602Z,13.6
2017-05-25T01:47:38.448Z,13.6
2017-05-25T01:48:41.032Z,13.6
2017-05-25T01:49:44.132Z,13.6
2017-05-25T01:50:46.470Z,13.6
2017-05-25T01:51:49.184Z,13.6
2017-05-25T01:52:52.031Z,13.6
2017-05-25T01:53:54.741Z,13.6
2017-05-25T01:54:57.844Z,13.6
2017-05-25T01:56:00.191Z,13.6
2017-05-25T01:57:02.530Z,13.6
2017-05-25T01:58:05.372Z,13.6
2017-05-25T01:59:08.220Z,13.6
2017-05-25T02:00:11.184Z,13.6
2017-05-25T02:01:13.532Z,13.6
2017-05-25T02:02:16.381Z,13.6
2017-05-25T02:03:18.725Z,13.6
2017-05-25T02:04:21.312Z,13.5
2017-05-25T02:05:24.463Z,13.5
2017-05-25T02:06:26.801Z,13.5
2017-05-25T02:07:29.706Z,13.5
2017-05-25T02:08:32.565Z,13.5
2017-05-25T02:09:35.478Z,13.5
2017-05-25T02:10:38.071Z,13.5
2017-05-25T02:11:40.281Z,13.5
2017-05-25T02:12:43.125Z,13.5
2017-05-25T02:13:45.973Z,13.5
2017-05-25T02:14:48.314Z,13.5
2017-05-25T02:15:51.457Z,13.5
2017-05-25T02:16:53.800Z,13.4
2017-05-25T02:17:56.510Z,13.4
2017-05-25T02:18:59.361Z,13.4
2017-05-25T02:20:02.208Z,13.4
2017-05-25T02:21:04.803Z,13.4
2017-05-25T02:22:07.009Z,13.4
2017-05-25T02:23:09.866Z,13.4
2017-05-25T02:24:12.712Z,13.3
2017-05-25T02:25:15.559Z,13.3
2017-05-25T02:26:18.209Z,13.3
2017-05-25T02:27:20.554Z,13.3
2017-05-25T02:28:23.130Z,13.3
2017-05-25T02:29:25.845Z,13.3
2017-05-25T02:30:28.692Z,13.3
2017-05-25T02:31:31.655Z,13.3
2017-05-25T02:32:34.062Z,13.3
2017-05-25T02:33:36.907Z,13.3
2017-05-25T02:34:39.752Z,13.3
2017-05-25T02:35:42.092Z,13.3
2017-05-25T02:36:45.190Z,13.3
2017-05-25T02:37:47.533Z,13.3
2017-05-25T02:39:52.794Z,13.3
2017-05-25T02:40:55.646Z,13.2
2017-05-25T02:41:58.619Z,13.2
2017-05-25T02:43:00.959Z,13.2
2017-05-25T02:44:03.804Z,13.2
2017-05-25T02:45:06.516Z,13.2
2017-05-25T02:46:09.359Z,13.2
2017-05-25T02:47:11.964Z,13.2
2017-05-25T02:48:14.332Z,13.2
2017-05-25T02:49:17.183Z,13.2
2017-05-25T02:50:20.024Z,13.2
2017-05-25T02:51:22.926Z,13.2
2017-05-25T02:52:25.517Z,13.2
2017-05-25T02:53:27.865Z,13.2
2017-05-25T02:54:30.713Z,13.2
2017-05-25T02:55:33.563Z,13.2
2017-05-25T02:56:35.637Z,13.2
2017-05-25T02:57:38.743Z,13.2
2017-05-25T02:58:41.603Z,13.2
2017-05-25T02:59:43.949Z,13.1
2017-05-25T03:00:46.661Z,13.1
2017-05-25T03:02:52.031Z,13.1
2017-05-25T03:03:54.883Z,13.1
2017-05-25T03:04:57.235Z,13.1
2017-05-25T03:06:00.088Z,13.1
2017-05-25T03:07:02.934Z,13.1
2017-05-25T03:08:06.036Z,13.1
2017-05-25T03:09:08.250Z,13.1
2017-05-25T03:10:10.968Z,13.1
2017-05-25T03:11:13.821Z,13.1
2017-05-25T03:12:16.166Z,13.1
2017-05-25T03:13:19.270Z,13.1
2017-05-25T03:14:21.490Z,13.1
2017-05-25T03:15:24.335Z,13.1
2017-05-25T03:16:27.185Z,13.1
2017-05-25T03:17:29.397Z,13.1
2017-05-25T03:18:32.555Z,13.1
2017-05-25T03:19:34.905Z,13.1
2017-05-25T03:20:37.616Z,13.1
2017-05-25T03:21:40.463Z,13.1
2017-05-25T03:23:45.980Z,13.1
2017-05-25T03:24:48.196Z,13.1
2017-05-25T03:25:50.910Z,13.1
2017-05-25T03:26:53.623Z,13.1
2017-05-25T03:27:56.336Z,13.1
2017-05-25T03:28:59.437Z,13.1
2017-05-25T03:30:01.783Z,13.1
2017-05-25T03:31:04.634Z,13.1
2017-05-25T03:32:07.483Z,13.1
2017-05-25T03:33:10.196Z,13.1
2017-05-25T03:34:12.794Z,13.1
2017-05-25T03:35:15.645Z,13.1
2017-05-25T03:36:17.992Z,13
2017-05-25T03:37:20.569Z,13.1
2017-05-25T03:38:23.418Z,13
2017-05-25T03:39:26.520Z,13
2017-05-25T03:40:28.868Z,13
2017-05-25T03:41:31.711Z,13
2017-05-25T03:42:34.052Z,13
2017-05-25T03:43:36.895Z,13.1
2017-05-25T03:45:42.406Z,13.1
2017-05-25T03:46:45.254Z,13.1
2017-05-25T03:47:47.460Z,13.1
2017-05-25T03:48:50.336Z,13.1
2017-05-25T03:49:53.185Z,13.1
2017-05-25T03:50:56.334Z,13.1
2017-05-25T03:51:58.542Z,13.1
2017-05-25T03:53:01.254Z,13.1
2017-05-25T03:54:04.101Z,13.1
2017-05-25T03:55:06.312Z,13.1
2017-05-25T03:56:09.277Z,13.1
2017-05-25T03:57:12.124Z,13.1
2017-05-25T03:58:14.467Z,13.1
2017-05-25T04:00:20.220Z,13.1
2017-05-25T04:01:23.183Z,13.1
2017-05-25T04:02:25.396Z,13
2017-05-25T04:03:28.116Z,13.1
2017-05-25T04:04:30.825Z,13
2017-05-25T04:05:33.672Z,13.1
2017-05-25T04:06:36.271Z,13.1
2017-05-25T04:07:39.119Z,13
2017-05-25T04:08:41.327Z,13.1
2017-05-25T04:09:44.545Z,13
2017-05-25T04:10:46.888Z,13
2017-05-25T04:11:49.860Z,13
2017-05-25T04:12:52.070Z,13.1
2017-05-25T04:13:55.164Z,13.1
2017-05-25T04:14:58.013Z,13.1
2017-05-25T04:16:00.358Z,13.1
2017-05-25T04:17:03.320Z,13.1
2017-05-25T04:19:08.596Z,13.1
2017-05-25T04:20:11.449Z,13.1
2017-05-25T04:21:14.295Z,13.1
2017-05-25T04:22:16.758Z,13.1
2017-05-25T04:23:19.612Z,13.1
2017-05-25T04:24:21.959Z,13.1
2017-05-25T04:25:24.808Z,13.1
2017-05-25T04:26:27.522Z,13.1
2017-05-25T04:27:30.675Z,13.1
2017-05-25T04:28:33.018Z,13.1
2017-05-25T04:29:35.862Z,13.1
2017-05-25T04:30:38.209Z,13.1
2017-05-25T04:31:41.055Z,13.1
2017-05-25T04:32:44.069Z,13.1
2017-05-25T04:33:46.417Z,13.1
2017-05-25T04:34:49.266Z,13.1
2017-05-25T04:35:52.109Z,13.1
2017-05-25T04:36:54.317Z,13.1
2017-05-25T04:37:57.413Z,13.1
2017-05-25T04:40:02.531Z,13.1
2017-05-25T04:41:05.241Z,13.1
2017-05-25T04:42:07.891Z,13.1
2017-05-25T04:43:11.358Z,13.1
2017-05-25T04:44:13.569Z,13.1
2017-05-25T04:45:16.415Z,13.1
2017-05-25T04:46:19.126Z,13.1
2017-05-25T04:47:21.840Z,13.1
2017-05-25T04:48:24.938Z,13.2
2017-05-25T04:49:27.147Z,13.2
2017-05-25T04:50:29.862Z,13.2
2017-05-25T04:51:32.709Z,13.2
2017-05-25T04:52:35.427Z,13.3
2017-05-25T04:53:38.535Z,13.3
2017-05-25T04:54:40.888Z,13.3
2017-05-25T04:55:43.738Z,13.3
2017-05-25T04:56:46.089Z,13.3
2017-05-25T04:57:48.942Z,13.4
2017-05-25T04:58:52.614Z,13.4
2017-05-25T04:59:54.453Z,13.4
2017-05-25T05:00:57.299Z,13.4
2017-05-25T05:01:59.644Z,13.4
2017-05-25T05:03:02.487Z,13.4
2017-05-25T05:04:05.591Z,13.4
2017-05-25T05:05:08.037Z,13.4
2017-05-25T05:06:10.882Z,13.4
2017-05-25T05:07:13.731Z,13.4
2017-05-25T05:08:16.143Z,13.4
2017-05-25T05:09:19.107Z,13.4
2017-05-25T05:10:21.816Z,13.4
2017-05-25T05:11:24.664Z,13.4
2017-05-25T05:12:27.510Z,13.4
2017-05-25T05:13:30.262Z,13.4
2017-05-25T05:14:32.860Z,13.5
2017-05-25T05:15:35.588Z,13.5
2017-05-25T05:16:38.298Z,13.5
2017-05-25T05:17:41.161Z,13.6
2017-05-25T05:18:44.574Z,13.6
2017-05-25T05:19:46.669Z,13.7
2017-05-25T05:20:49.512Z,13.7
2017-05-25T05:21:51.857Z,13.7
2017-05-25T05:22:54.702Z,13.8
2017-05-25T05:23:57.421Z,13.8
2017-05-25T05:25:00.521Z,13.8
2017-05-25T05:26:03.230Z,13.8
2017-05-25T05:27:06.080Z,13.7
2017-05-25T05:28:08.930Z,13.8
2017-05-25T05:29:11.641Z,13.7
2017-05-25T05:30:14.736Z,13.7
2017-05-25T05:31:17.079Z,13.8
2017-05-25T05:32:19.924Z,13.8
2017-05-25T05:33:22.773Z,13.8
2017-05-25T05:34:25.676Z,13.8
2017-05-25T05:35:28.320Z,13.8
2017-05-25T05:36:31.170Z,13.8
2017-05-25T05:37:34.080Z,13.8
2017-05-25T05:38:36.430Z,13.9
2017-05-25T05:39:39.274Z,13.9
2017-05-25T05:40:42.374Z,13.9
2017-05-25T05:41:44.720Z,13.8
2017-05-25T05:42:47.564Z,13.8
2017-05-25T05:43:50.406Z,13.8
2017-05-25T05:44:53.262Z,13.8
2017-05-25T05:45:56.369Z,13.8
2017-05-25T05:46:58.578Z,13.8
2017-05-25T05:48:01.151Z,13.8
2017-05-25T05:49:04.500Z,13.8
2017-05-25T05:50:07.074Z,13.8
2017-05-25T05:51:09.903Z,13.7
2017-05-25T05:52:12.749Z,13.7
2017-05-25T05:53:15.465Z,13.7
2017-05-25T05:54:18.319Z,13.7
2017-05-25T05:55:21.166Z,13.7
2017-05-25T05:56:24.268Z,13.7
2017-05-25T05:57:26.610Z,13.8
2017-05-25T05:58:29.456Z,13.8
2017-05-25T05:59:32.304Z,13.8
2017-05-25T06:00:35.077Z,13.8
2017-05-25T06:01:38.185Z,13.8
2017-05-25T06:02:40.532Z,13.8
2017-05-25T06:03:43.383Z,13.8
2017-05-25T06:04:46.233Z,13.8
2017-05-25T06:05:48.583Z,13.8
2017-05-25T06:06:51.683Z,13.8
2017-05-25T06:07:54.530Z,13.8
2017-05-25T06:08:57.380Z,13.8
2017-05-25T06:09:59.727Z,13.8
2017-05-25T06:11:02.437Z,13.8
2017-05-25T06:12:05.404Z,13.8
2017-05-25T06:13:07.849Z,13.8
2017-05-25T06:14:11.063Z,13.8
2017-05-25T06:15:13.916Z,13.8
2017-05-25T06:16:16.761Z,13.8
2017-05-25T06:17:19.726Z,13.8
2017-05-25T06:18:22.076Z,13.8
2017-05-25T06:19:24.960Z,13.8
2017-05-25T06:20:27.807Z,13.9
2017-05-25T06:21:30.652Z,13.9
2017-05-25T06:22:33.616Z,13.9
2017-05-25T06:23:35.698Z,13.9
2017-05-25T06:24:38.916Z,13.9
2017-05-25T06:25:41.328Z,14
2017-05-25T06:26:44.046Z,14
2017-05-25T06:27:47.147Z,14
2017-05-25T06:29:52.401Z,14
2017-05-25T06:30:55.249Z,14
2017-05-25T06:31:57.971Z,14
2017-05-25T06:33:01.069Z,14
2017-05-25T06:34:03.645Z,14
2017-05-25T06:35:06.490Z,14
2017-05-25T06:36:09.339Z,14
2017-05-25T06:37:12.186Z,14
2017-05-25T06:39:17.749Z,14
2017-05-25T06:40:20.596Z,14
2017-05-25T06:41:22.941Z,14
2017-05-25T06:42:26.166Z,14
2017-05-25T06:43:28.510Z,14
2017-05-25T06:44:31.657Z,14
2017-05-25T06:45:34.505Z,14
2017-05-25T06:46:36.856Z,14
2017-05-25T06:47:40.076Z,14
2017-05-25T06:48:42.422Z,14
2017-05-25T06:49:45.527Z,14.1
2017-05-25T06:50:48.371Z,14.1
2017-05-25T06:51:51.217Z,14.1
2017-05-25T06:52:53.567Z,14.1
2017-05-25T06:53:56.287Z,14.1
2017-05-25T06:54:59.627Z,14.2
2017-05-25T06:56:01.844Z,14.2
2017-05-25T06:57:04.792Z,14.2
2017-05-25T06:58:07.643Z,14.2
2017-05-25T06:59:10.223Z,14.2
2017-05-25T07:00:13.689Z,14.3
2017-05-25T07:01:15.902Z,14.3
2017-05-25T07:02:18.615Z,14.3
2017-05-25T07:03:21.192Z,14.3
2017-05-25T07:04:24.410Z,14.3
2017-05-25T07:05:27.512Z,14.4
2017-05-25T07:06:29.863Z,14.4
2017-05-25T07:07:32.718Z,14.5
2017-05-25T07:08:35.437Z,14.5
2017-05-25T07:09:38.287Z,14.5
2017-05-25T07:10:41.390Z,14.5
2017-05-25T07:11:44.237Z,14.4
2017-05-25T07:12:47.082Z,14.4
2017-05-25T07:13:50.345Z,14.3
2017-05-25T07:14:52.692Z,14.5
2017-05-25T07:15:55.795Z,14.5
2017-05-25T07:16:58.142Z,14.5
2017-05-25T07:18:00.851Z,14.6
2017-05-25T07:19:03.695Z,14.5
2017-05-25T07:20:06.407Z,14.5
2017-05-25T07:21:09.511Z,14.5
2017-05-25T07:22:11.860Z,14.5
2017-05-25T07:23:14.710Z,14.4
2017-05-25T07:24:17.557Z,14.4
2017-05-25T07:25:20.279Z,14.5
2017-05-25T07:26:23.745Z,14.5
2017-05-25T07:27:25.953Z,14.5
2017-05-25T07:28:28.805Z,14.5
2017-05-25T07:30:34.571Z,14.4
2017-05-25T07:31:37.672Z,14.4
2017-05-25T07:32:40.017Z,14.4
2017-05-25T07:33:42.873Z,14.4
2017-05-25T07:34:45.731Z,14.4
2017-05-25T07:35:48.581Z,14.4
2017-05-25T07:36:51.678Z,14.4
2017-05-25T07:37:54.032Z,14.4
2017-05-25T07:38:56.887Z,14.4
2017-05-25T07:39:59.606Z,14.4
2017-05-25T07:41:02.318Z,14.4
2017-05-25T07:42:05.279Z,14.4
2017-05-25T07:43:07.993Z,14.4
2017-05-25T07:44:10.707Z,14.4
2017-05-25T07:45:13.560Z,14.4
2017-05-25T07:46:16.407Z,14.4
2017-05-25T07:47:19.504Z,14.5
2017-05-25T07:48:22.367Z,14.5
2017-05-25T07:49:24.713Z,14.5
2017-05-25T07:50:27.566Z,14.6
2017-05-25T07:51:30.411Z,14.6
2017-05-25T07:52:33.520Z,14.6
2017-05-25T07:53:36.372Z,14.7
2017-05-25T07:54:38.742Z,14.8
2017-05-25T07:55:41.595Z,14.8
2017-05-25T07:56:44.809Z,14.8
2017-05-25T07:57:47.405Z,14.9
2017-05-25T07:58:50.246Z,14.9
2017-05-25T07:59:52.823Z,14.9
2017-05-25T08:00:55.667Z,14.9
2017-05-25T08:01:58.886Z,14.8
2017-05-25T08:03:01.849Z,14.8
2017-05-25T08:04:04.055Z,14.8
2017-05-25T08:05:07.411Z,14.8
2017-05-25T08:06:10.011Z,14.8
2017-05-25T08:07:12.858Z,14.8
2017-05-25T08:08:15.961Z,14.8
2017-05-25T08:09:18.169Z,14.8
2017-05-25T08:10:21.017Z,14.8
2017-05-25T08:11:23.868Z,14.8
2017-05-25T08:12:26.715Z,14.8
2017-05-25T08:13:29.818Z,14.8
2017-05-25T08:14:32.667Z,14.9
2017-05-25T08:15:35.513Z,14.8
2017-05-25T08:16:38.360Z,14.8
2017-05-25T08:17:41.073Z,14.8
2017-05-25T08:19:47.651Z,14.8
2017-05-25T08:21:52.286Z,14.8
2017-05-25T08:22:55.133Z,14.8
2017-05-25T08:23:57.986Z,14.9
2017-05-25T08:25:00.950Z,15
2017-05-25T08:26:04.357Z,15
2017-05-25T08:27:06.062Z,15
2017-05-25T08:28:09.417Z,15
2017-05-25T08:29:12.130Z,15
2017-05-25T08:30:15.095Z,15
2017-05-25T08:31:17.296Z,15
2017-05-25T08:32:20.520Z,15
2017-05-25T08:33:23.371Z,15
2017-05-25T08:34:25.972Z,15
2017-05-25T08:35:28.937Z,15
2017-05-25T08:36:31.783Z,15
2017-05-25T08:37:34.636Z,15
2017-05-25T08:38:37.355Z,15
2017-05-25T08:39:40.208Z,15
2017-05-25T08:40:43.311Z,15
2017-05-25T08:41:45.656Z,15
2017-05-25T08:42:48.510Z,15
2017-05-25T08:43:51.358Z,15.1
2017-05-25T08:44:54.211Z,15.1
2017-05-25T08:45:57.873Z,15.1
2017-05-25T08:46:59.715Z,15.1
2017-05-25T08:48:02.561Z,15.1
2017-05-25T08:49:05.779Z,15.1
2017-05-25T08:50:07.984Z,15.1
2017-05-25T08:51:11.450Z,15.2
2017-05-25T08:52:13.665Z,15.2
2017-05-25T08:53:17.013Z,15.3
2017-05-25T08:54:19.859Z,15.2
2017-05-25T08:55:22.706Z,15.3
2017-05-25T08:56:25.803Z,15.3
2017-05-25T08:57:28.149Z,15.2
2017-05-25T08:58:31.010Z,15.2
2017-05-25T08:59:33.730Z,15.2
2017-05-25T09:00:36.574Z,15.2
2017-05-25T09:01:39.533Z,15.1
2017-05-25T09:02:42.383Z,15.1
2017-05-25T09:03:45.100Z,15.1
2017-05-25T09:04:47.816Z,15.1
2017-05-25T09:05:50.537Z,15.1
2017-05-25T09:06:53.702Z,15.2
2017-05-25T09:07:56.550Z,15.2
2017-05-25T09:08:59.395Z,15.2
2017-05-25T09:10:02.109Z,15.2
2017-05-25T09:11:04.881Z,15.2
2017-05-25T09:12:07.984Z,15.3
2017-05-25T09:13:10.190Z,15.3
2017-05-25T09:14:12.904Z,15.3
2017-05-25T09:15:16.118Z,15.3
2017-05-25T09:16:18.834Z,15.3
2017-05-25T09:17:21.985Z,15.3
2017-05-25T09:18:24.334Z,15.3
2017-05-25T09:19:27.180Z,15.3
2017-05-25T09:20:30.023Z,15.4
2017-05-25T09:21:33.303Z,15.3
2017-05-25T09:22:35.904Z,15.4
2017-05-25T09:23:38.758Z,15.4
2017-05-25T09:24:41.474Z,15.4
2017-05-25T09:25:44.325Z,15.4
2017-05-25T09:26:47.179Z,15.4
2017-05-25T09:27:50.279Z,15.4
2017-05-25T09:28:52.621Z,15.4
2017-05-25T09:29:55.336Z,15.5
2017-05-25T09:30:58.687Z,15.5
2017-05-25T09:32:01.533Z,15.5
2017-05-25T09:33:04.053Z,15.5
2017-05-25T09:34:06.901Z,15.5
2017-05-25T09:35:09.347Z,15.5
2017-05-25T09:36:12.427Z,15.5
2017-05-25T09:37:15.640Z,15.5
2017-05-25T09:38:18.743Z,15.6
2017-05-25T09:39:21.096Z,15.6
2017-05-25T09:40:23.946Z,15.6
2017-05-25T09:41:27.355Z,15.6
2017-05-25T09:42:29.704Z,15.6
2017-05-25T09:43:32.804Z,15.6
2017-05-25T09:44:35.204Z,15.6
2017-05-25T09:45:37.916Z,15.6
2017-05-25T09:46:40.630Z,15.6
2017-05-25T09:47:43.979Z,15.6
2017-05-25T09:48:46.943Z,15.6
2017-05-25T09:49:49.918Z,15.7
2017-05-25T09:50:52.271Z,15.7
2017-05-25T09:51:55.117Z,15.7
2017-05-25T09:52:57.968Z,15.6
2017-05-25T09:54:00.933Z,15.6
2017-05-25T09:55:04.340Z,15.6
2017-05-25T09:56:06.182Z,15.6
2017-05-25T09:57:09.029Z,15.6
2017-05-25T09:58:11.879Z,15.6
2017-05-25T09:59:15.032Z,15.7
2017-05-25T10:00:17.744Z,15.7
2017-05-25T10:01:20.469Z,15.8
2017-05-25T10:02:23.550Z,15.8
2017-05-25T10:03:26.400Z,15.8
2017-05-25T10:04:29.504Z,15.8
2017-05-25T10:05:31.713Z,15.8
2017-05-25T10:06:35.065Z,15.8
2017-05-25T10:07:37.921Z,15.8
2017-05-25T10:08:40.659Z,15.9
2017-05-25T10:09:43.757Z,16
2017-05-25T10:10:46.099Z,16
2017-05-25T10:11:49.313Z,16
2017-05-25T10:12:52.162Z,16
2017-05-25T10:13:55.012Z,16
2017-05-25T10:14:57.984Z,16
2017-05-25T10:16:01.254Z,16
2017-05-25T10:17:03.596Z,16
2017-05-25T10:18:06.178Z,16
2017-05-25T10:19:08.889Z,16
2017-05-25T10:20:12.497Z,16
2017-05-25T10:21:14.842Z,16.1
2017-05-25T10:22:17.555Z,16
2017-05-25T10:24:23.318Z,16
2017-05-25T10:25:26.413Z,16.1
2017-05-25T10:26:29.261Z,16.1
2017-05-25T10:27:31.976Z,16.1
2017-05-25T10:28:34.820Z,16.1
2017-05-25T10:29:37.672Z,16.1
2017-05-25T10:30:40.821Z,16.1
2017-05-25T10:33:49.925Z,16.1
2017-05-25T10:34:52.295Z,16.1
2017-05-25T10:35:55.401Z,16.1
2017-05-25T10:36:57.749Z,16.1
2017-05-25T10:38:00.461Z,16.1
2017-05-25T10:39:03.672Z,16.1
2017-05-25T10:40:06.249Z,16.2
2017-05-25T10:41:09.349Z,16.2
2017-05-25T10:42:12.195Z,16.2
2017-05-25T10:43:15.039Z,16.3
2017-05-25T10:44:17.893Z,16.3
2017-05-25T10:45:20.607Z,16.3
2017-05-25T10:46:23.704Z,16.3
2017-05-25T10:47:26.619Z,16.3
2017-05-25T10:48:29.471Z,16.3
2017-05-25T10:49:32.315Z,16.3
2017-05-25T10:50:35.587Z,16.3
2017-05-25T10:51:37.911Z,16.3
2017-05-25T10:52:40.628Z,16.3
2017-05-25T10:53:43.477Z,16.3
2017-05-25T10:54:46.328Z,16.3
2017-05-25T10:55:49.179Z,16.3
2017-05-25T10:57:55.193Z,16.3
2017-05-25T10:58:57.907Z,16.3
2017-05-25T11:00:00.620Z,16.3
2017-05-25T11:01:03.197Z,16.3
2017-05-25T11:02:06.549Z,16.4
2017-05-25T11:03:09.509Z,16.4
2017-05-25T11:04:12.417Z,16.4
2017-05-25T11:05:14.759Z,16.4
2017-05-25T11:06:17.609Z,16.5
2017-05-25T11:07:20.460Z,16.5
2017-05-25T11:08:23.298Z,16.5
2017-05-25T11:09:26.147Z,16.5
2017-05-25T11:10:28.999Z,16.5
2017-05-25T11:11:32.260Z,16.5
2017-05-25T11:12:35.104Z,16.5
2017-05-25T11:13:38.211Z,16.5
2017-05-25T11:14:40.425Z,16.5
2017-05-25T11:15:43.005Z,16.5
2017-05-25T11:16:46.781Z,16.5
2017-05-25T11:17:48.990Z,16.5
2017-05-25T11:18:52.091Z,16.5
2017-05-25T11:19:54.939Z,16.6
2017-05-25T11:20:57.662Z,16.6
2017-05-25T11:22:00.390Z,16.6
2017-05-25T11:23:03.665Z,16.6
2017-05-25T11:25:09.591Z,16.6
2017-05-25T11:26:12.306Z,16.6
2017-05-25T11:27:15.015Z,16.6
2017-05-25T11:28:17.731Z,16.6
2017-05-25T11:29:20.578Z,16.7
2017-05-25T11:30:23.538Z,16.7
2017-05-25T11:31:26.251Z,16.7
2017-05-25T11:32:29.055Z,16.6
2017-05-25T11:33:31.903Z,16.6
2017-05-25T11:34:34.752Z,16.6
2017-05-25T11:35:37.951Z,16.6
2017-05-25T11:36:41.362Z,16.6
2017-05-25T11:37:43.708Z,16.6
2017-05-25T11:38:46.562Z,16.6
2017-05-25T11:39:49.411Z,16.6
2017-05-25T11:40:52.509Z,16.6
2017-05-25T11:41:54.717Z,16.6
2017-05-25T11:42:57.934Z,16.6
2017-05-25T11:44:00.646Z,16.6
2017-05-25T11:45:03.222Z,16.6
2017-05-25T11:46:06.557Z,16.6
2017-05-25T11:47:09.199Z,16.6
2017-05-25T11:48:11.914Z,16.6
2017-05-25T11:49:14.626Z,16.6
2017-05-25T11:50:17.771Z,16.6
2017-05-25T11:51:20.864Z,16.6
2017-05-25T11:52:23.079Z,16.6
2017-05-25T11:53:26.428Z,16.6
2017-05-25T11:54:29.271Z,16.7
2017-05-25T11:55:32.168Z,16.7
2017-05-25T11:56:35.135Z,16.7
2017-05-25T11:57:37.479Z,16.7
2017-05-25T11:58:40.329Z,16.7
2017-05-25T11:59:43.553Z,16.7
2017-05-25T12:00:46.394Z,16.7
2017-05-25T12:01:49.494Z,16.7
2017-05-25T12:02:52.403Z,16.8
2017-05-25T12:03:54.752Z,16.8
2017-05-25T12:04:57.604Z,16.8
2017-05-25T12:06:00.451Z,16.8
2017-05-25T12:07:03.414Z,16.8
2017-05-25T12:08:06.124Z,16.7
2017-05-25T12:09:08.832Z,16.8
2017-05-25T12:10:11.682Z,16.8
2017-05-25T12:11:14.398Z,16.8
2017-05-25T12:12:17.866Z,16.8
2017-05-25T12:13:20.089Z,16.8
2017-05-25T12:14:22.939Z,16.8
2017-05-25T12:15:25.648Z,16.9
2017-05-25T12:16:28.998Z,16.9
2017-05-25T12:17:31.969Z,16.9
2017-05-25T12:18:34.317Z,16.8
2017-05-25T12:19:37.539Z,16.8
2017-05-25T12:20:40.383Z,16.8
2017-05-25T12:21:43.097Z,16.8
2017-05-25T12:22:46.200Z,16.8
2017-05-25T12:23:48.544Z,16.8
2017-05-25T12:24:51.397Z,16.8
2017-05-25T12:25:54.112Z,16.8
2017-05-25T12:26:57.462Z,16.9
2017-05-25T12:28:01.121Z,16.9
2017-05-25T12:29:02.966Z,16.9
2017-05-25T12:30:05.680Z,16.9
2017-05-25T12:31:08.526Z,16.9
2017-05-25T12:32:11.376Z,16.9
2017-05-25T12:33:14.206Z,16.9
2017-05-25T12:34:17.058Z,16.9
2017-05-25T12:35:19.913Z,16.9
2017-05-25T12:36:22.758Z,16.9
2017-05-25T12:37:25.605Z,16.9
2017-05-25T12:38:28.439Z,16.8
2017-05-25T12:39:31.283Z,16.8
2017-05-25T12:40:34.136Z,16.8
2017-05-25T12:41:37.049Z,16.8
2017-05-25T12:42:39.634Z,16.8
2017-05-25T12:43:42.734Z,16.9
2017-05-25T12:44:45.589Z,16.9
2017-05-25T12:45:48.439Z,16.9
2017-05-25T12:46:51.283Z,16.9
2017-05-25T12:47:53.998Z,16.9
2017-05-25T12:48:56.969Z,17
2017-05-25T12:49:59.815Z,17
2017-05-25T12:51:02.661Z,17
2017-05-25T12:52:05.371Z,17.1
2017-05-25T12:53:08.259Z,17.1
2017-05-25T12:55:14.272Z,17.1
2017-05-25T12:56:16.619Z,17.1
2017-05-25T12:57:19.390Z,17.1
2017-05-25T12:58:22.238Z,17.1
2017-05-25T12:59:24.958Z,17.1
2017-05-25T13:00:28.560Z,17
2017-05-25T13:01:30.907Z,17
2017-05-25T13:02:33.769Z,17.1
2017-05-25T13:03:36.611Z,17.1
2017-05-25T13:04:39.460Z,17.1
2017-05-25T13:05:42.306Z,17.1
2017-05-25T13:07:47.796Z,17.1
2017-05-25T13:08:50.643Z,17.1
2017-05-25T13:09:53.491Z,17.1
2017-05-25T13:10:56.588Z,17
2017-05-25T13:11:59.302Z,17
2017-05-25T13:13:02.009Z,17
2017-05-25T13:14:04.862Z,17
2017-05-25T13:15:07.435Z,17.1
2017-05-25T13:16:11.045Z,17.1
2017-05-25T13:17:13.248Z,17.1
2017-05-25T13:18:16.891Z,17.1
2017-05-25T13:19:19.240Z,17.1
2017-05-25T13:20:21.957Z,17.1
2017-05-25T13:21:25.056Z,17.1
2017-05-25T13:22:27.900Z,17.1
2017-05-25T13:23:30.491Z,17.1
2017-05-25T13:24:33.343Z,17.1
2017-05-25T13:25:36.190Z,17.1
2017-05-25T13:26:39.292Z,17.1
2017-05-25T13:27:41.651Z,17.1
2017-05-25T13:28:44.501Z,17.1
2017-05-25T13:29:47.349Z,17.1
2017-05-25T13:30:50.604Z,17.1
2017-05-25T13:31:53.062Z,17.1
2017-05-25T13:32:55.776Z,17.2
2017-05-25T13:33:58.492Z,17.2
2017-05-25T13:35:01.843Z,17.2
2017-05-25T13:36:04.692Z,17.2
2017-05-25T13:37:07.790Z,17.2
2017-05-25T13:38:10.135Z,17.2
2017-05-25T13:39:12.978Z,17.2
2017-05-25T13:40:16.249Z,17.2
2017-05-25T13:41:18.593Z,17.2
2017-05-25T13:42:21.560Z,17.3
2017-05-25T13:43:24.472Z,17.3
2017-05-25T13:44:27.321Z,17.3
2017-05-25T13:45:30.170Z,17.3
2017-05-25T13:46:32.879Z,17.3
2017-05-25T13:47:35.850Z,17.3
2017-05-25T13:48:38.433Z,17.2
2017-05-25T13:49:41.012Z,17.2
2017-05-25T13:50:44.364Z,17.2
2017-05-25T13:51:47.211Z,17.2
2017-05-25T13:52:50.182Z,17.2
2017-05-25T13:53:53.031Z,17.3
2017-05-25T13:54:55.750Z,17.2
2017-05-25T13:55:58.599Z,17.2
2017-05-25T13:57:01.442Z,17.2
2017-05-25T13:58:04.413Z,17.2
2017-05-25T13:59:06.633Z,17.1
2017-05-25T14:00:09.850Z,17.1
2017-05-25T14:01:12.699Z,17.2
2017-05-25T14:02:15.543Z,17.2
2017-05-25T14:03:18.653Z,17.2
2017-05-25T14:04:21.366Z,17.3
2017-05-25T14:05:23.711Z,17.3
2017-05-25T14:06:26.932Z,17.3
2017-05-25T14:07:29.776Z,17.3
2017-05-25T14:08:32.745Z,17.3
2017-05-25T14:09:34.819Z,17.2
2017-05-25T14:10:38.168Z,17.1
2017-05-25T14:11:41.018Z,17.1
2017-05-25T14:12:43.868Z,17.1
2017-05-25T14:13:46.969Z,17.1
2017-05-25T14:14:49.322Z,17.2
2017-05-25T14:15:52.169Z,17.2
2017-05-25T14:16:55.016Z,17.2
2017-05-25T14:17:57.925Z,17.3
2017-05-25T14:19:00.889Z,17.2
2017-05-25T14:20:03.474Z,17.2
2017-05-25T14:21:06.052Z,17.1
2017-05-25T14:22:09.139Z,17.2
2017-05-25T14:23:11.986Z,17.1
2017-05-25T14:24:15.002Z,17.1
2017-05-25T14:25:17.849Z,17.2
2017-05-25T14:26:20.556Z,17.2
2017-05-25T14:27:23.269Z,17.2