createdAt,value
2023-02-25T00:04:44.230Z,99
2023-02-25T00:14:45.849Z,99
2023-02-25T00:24:48.580Z,99
2023-02-25T00:34:52.053Z,99
2023-02-25T00:44:51.504Z,99
2023-02-25T00:54:51.546Z,99
2023-02-25T01:04:58.009Z,99
2023-02-25T01:14:59.377Z,99
2023-02-25T01:24:59.103Z,99
2023-02-25T01:34:36.060Z,99
2023-02-25T01:44:36.117Z,99
2023-02-25T01:54:36.111Z,99
2023-02-25T02:04:36.162Z,99
2023-02-25T02:14:36.195Z,99
2023-02-25T02:24:36.173Z,99
2023-02-25T02:34:36.200Z,99
2023-02-25T02:44:36.250Z,99
2023-02-25T02:54:42.508Z,99
2023-02-25T03:05:05.083Z,99
2023-02-25T03:15:06.567Z,99
2023-02-25T03:24:44.742Z,99
2023-02-25T03:34:43.785Z,99
2023-02-25T03:44:43.827Z,99
2023-02-25T03:54:53.627Z,99
2023-02-25T04:04:43.890Z,99
2023-02-25T04:14:43.828Z,99
2023-02-25T04:25:08.269Z,99
2023-02-25T04:31:31.467Z,99
2023-02-25T04:34:43.876Z,99
2023-02-25T04:44:43.959Z,99
2023-02-25T04:54:43.907Z,99
2023-02-25T05:04:44.039Z,99
2023-02-25T05:14:43.977Z,99
2023-02-25T05:24:43.985Z,99
2023-02-25T05:34:44.011Z,99
2023-02-25T05:44:44.024Z,99
2023-02-25T05:54:44.047Z,99
2023-02-25T06:04:44.091Z,99
2023-02-25T06:14:44.242Z,99
2023-02-25T06:24:44.142Z,99
2023-02-25T06:34:44.135Z,99
2023-02-25T06:44:44.168Z,99
2023-02-25T06:54:44.170Z,99
2023-02-25T07:04:56.906Z,99
2023-02-25T07:14:44.215Z,99
2023-02-25T07:24:44.263Z,99
2023-02-25T07:34:59.090Z,99
2023-02-25T07:44:44.289Z,99
2023-02-25T07:54:44.284Z,99
2023-02-25T08:05:01.505Z,99
2023-02-25T08:14:44.454Z,99
2023-02-25T08:24:44.457Z,99
2023-02-25T08:35:00.343Z,99
2023-02-25T08:44:44.930Z,99
2023-02-25T08:54:44.913Z,99
2023-02-25T09:05:05.612Z,99
2023-02-25T09:14:50.676Z,99
2023-02-25T09:24:50.900Z,99
2023-02-25T09:35:07.126Z,99
2023-02-25T09:43:45.874Z,99
2023-02-25T09:47:20.661Z,99
2023-02-25T09:57:20.646Z,99
2023-02-25T10:07:20.679Z,99
2023-02-25T10:17:20.724Z,99
2023-02-25T10:27:20.787Z,99
2023-02-25T10:37:20.749Z,99
2023-02-25T10:47:24.564Z,99
2023-02-25T10:57:20.762Z,99
2023-02-25T11:07:20.910Z,99
2023-02-25T11:17:45.480Z,99
2023-02-25T11:27:20.793Z,99
2023-02-25T11:37:20.824Z,99
2023-02-25T11:47:49.736Z,99
2023-02-25T11:57:21.005Z,99
2023-02-25T12:07:21.072Z,99
2023-02-25T12:17:50.209Z,99
2023-02-25T12:27:21.085Z,99
2023-02-25T12:37:21.119Z,99
2023-02-25T12:47:50.089Z,99
2023-02-25T12:57:21.091Z,99
2023-02-25T13:07:21.173Z,99
2023-02-25T13:17:50.456Z,99
2023-02-25T13:27:21.151Z,99
2023-02-25T13:37:21.163Z,99
2023-02-25T13:47:51.392Z,99
2023-02-25T13:57:21.331Z,99
2023-02-25T14:07:21.301Z,99
2023-02-25T14:17:52.444Z,98
2023-02-25T14:27:21.703Z,95
2023-02-25T14:37:21.702Z,95
2023-02-25T14:45:23.747Z,95
2023-02-25T14:47:22.722Z,93
2023-02-25T14:57:23.863Z,92
2023-02-25T15:07:21.956Z,94
2023-02-25T15:17:21.924Z,94
2023-02-25T15:27:23.058Z,93
2023-02-25T15:37:40.973Z,93
2023-02-25T15:47:22.087Z,94
2023-02-25T15:57:24.376Z,93
2023-02-25T16:07:21.926Z,93
2023-02-25T16:17:21.943Z,93
2023-02-25T16:27:21.990Z,94
2023-02-25T16:37:21.989Z,95
2023-02-25T16:47:22.007Z,96
2023-02-25T16:57:22.029Z,96
2023-02-25T17:07:22.487Z,96
2023-02-25T17:17:22.082Z,97
2023-02-25T17:27:22.799Z,98
2023-02-25T17:37:22.785Z,98
2023-02-25T17:47:22.844Z,99
2023-02-25T17:57:22.828Z,99
2023-02-25T18:07:23.165Z,99
2023-02-25T18:17:22.901Z,99
2023-02-25T18:27:22.935Z,99
2023-02-25T18:37:22.991Z,99
2023-02-25T18:47:22.998Z,99
2023-02-25T18:57:22.956Z,99
2023-02-25T19:07:24.450Z,99
2023-02-25T19:17:23.000Z,99
2023-02-25T19:27:23.126Z,99
2023-02-25T19:37:26.799Z,99
2023-02-25T19:47:23.079Z,99
2023-02-25T19:57:23.072Z,99
2023-02-25T20:07:38.198Z,99
2023-02-25T20:17:25.058Z,99
2023-02-25T20:27:23.196Z,99
2023-02-25T20:37:40.668Z,99
2023-02-25T20:47:23.245Z,99
2023-02-25T20:57:23.218Z,99
2023-02-25T21:07:23.259Z,99
2023-02-25T21:17:23.279Z,99
2023-02-25T21:27:23.324Z,99
2023-02-25T21:37:24.798Z,99
2023-02-25T21:47:40.828Z,99
2023-02-25T21:58:08.274Z,99
2023-02-25T22:01:25.605Z,99
2023-02-25T22:07:45.785Z,99
2023-02-25T22:17:38.389Z,99
2023-02-25T22:27:23.441Z,99
2023-02-25T22:37:23.500Z,99
2023-02-25T22:47:23.483Z,99
2023-02-25T22:57:23.509Z,99
2023-02-25T23:07:23.533Z,99
2023-02-25T23:17:23.571Z,99
2023-02-25T23:27:23.552Z,99
2023-02-25T23:37:23.583Z,99
2023-02-25T23:47:23.613Z,99
2023-02-25T23:57:23.600Z,99
