createdAt,value
2017-10-06T00:00:32.869Z,3.10
2017-10-06T00:03:02.714Z,3.90
2017-10-06T00:05:32.542Z,3.33
2017-10-06T00:08:03.522Z,3.07
2017-10-06T00:10:33.399Z,2.90
2017-10-06T00:13:03.522Z,2.87
2017-10-06T00:15:33.392Z,3.10
2017-10-06T00:18:03.201Z,3.33
2017-10-06T00:20:33.008Z,3.30
2017-10-06T00:23:02.858Z,4.17
2017-10-06T00:25:33.019Z,4.70
2017-10-06T00:28:02.826Z,3.33
2017-10-06T00:30:32.635Z,3.70
2017-10-06T00:33:02.792Z,3.20
2017-10-06T00:35:32.593Z,2.87
2017-10-06T00:38:02.731Z,3.67
2017-10-06T00:40:33.059Z,3.13
2017-10-06T00:43:02.872Z,3.20
2017-10-06T00:45:32.695Z,3.10
2017-10-06T00:48:02.492Z,2.93
2017-10-06T00:50:32.601Z,2.70
2017-10-06T00:53:02.417Z,3.50
2017-10-06T00:55:32.478Z,3.17
2017-10-06T00:58:02.278Z,2.90
2017-10-06T01:00:32.502Z,3.00
2017-10-06T01:03:02.312Z,2.73
2017-10-06T01:05:32.653Z,2.40
2017-10-06T01:08:03.087Z,2.90
2017-10-06T01:10:32.914Z,2.80
2017-10-06T01:13:02.709Z,3.07
2017-10-06T01:15:33.526Z,2.30
2017-10-06T01:18:03.322Z,2.33
2017-10-06T01:20:33.466Z,4.07
2017-10-06T01:23:03.260Z,2.87
2017-10-06T01:25:33.069Z,2.67
2017-10-06T01:28:02.858Z,3.27
2017-10-06T01:30:32.667Z,3.30
2017-10-06T01:33:02.483Z,2.63
2017-10-06T01:35:32.294Z,2.20
2017-10-06T01:38:02.112Z,2.20
2017-10-06T01:40:31.932Z,4.63
2017-10-06T01:43:01.778Z,2.87
2017-10-06T01:45:31.584Z,2.70
2017-10-06T01:48:01.411Z,3.30
2017-10-06T01:50:31.194Z,2.80
2017-10-06T01:53:01.026Z,2.73
2017-10-06T01:55:30.854Z,3.40
2017-10-06T01:58:00.686Z,3.27
2017-10-06T02:00:30.506Z,3.27
2017-10-06T02:03:00.360Z,3.17
2017-10-06T02:05:30.166Z,3.60
2017-10-06T02:08:00.689Z,2.60
2017-10-06T02:10:30.574Z,2.77
2017-10-06T02:13:00.413Z,2.50
2017-10-06T02:15:30.210Z,2.63
2017-10-06T02:18:00.015Z,3.10
2017-10-06T02:20:29.827Z,2.73
2017-10-06T02:22:59.633Z,2.40
2017-10-06T02:25:29.457Z,2.40
2017-10-06T02:27:59.287Z,2.60
2017-10-06T02:30:29.160Z,3.30
2017-10-06T02:32:57.346Z,2.93
2017-10-06T02:35:26.643Z,2.90
2017-10-06T02:37:54.954Z,4.27
2017-10-06T02:40:23.217Z,2.70
2017-10-06T02:42:53.930Z,2.60
2017-10-06T02:45:23.733Z,3.10
2017-10-06T02:47:53.554Z,3.30
2017-10-06T02:50:23.377Z,3.10
2017-10-06T02:52:54.153Z,3.33
2017-10-06T02:55:24.771Z,4.03
2017-10-06T02:57:52.936Z,3.43
2017-10-06T03:00:22.388Z,3.00
2017-10-06T03:02:52.066Z,2.50
2017-10-06T03:05:20.360Z,2.60
2017-10-06T03:07:50.312Z,3.03
2017-10-06T03:10:20.814Z,3.00
2017-10-06T03:12:50.634Z,2.90
2017-10-06T03:15:20.878Z,3.40
2017-10-06T03:17:50.690Z,4.10
2017-10-06T03:20:20.490Z,2.63
2017-10-06T03:22:50.294Z,3.53
2017-10-06T03:25:20.123Z,2.50
2017-10-06T03:27:49.951Z,2.43
2017-10-06T03:30:19.778Z,3.20
2017-10-06T03:32:49.623Z,2.90
2017-10-06T03:35:19.426Z,3.13
2017-10-06T03:37:49.235Z,3.47
2017-10-06T03:40:19.059Z,2.60
2017-10-06T03:42:48.871Z,2.30
2017-10-06T03:45:18.705Z,2.70
2017-10-06T03:47:48.511Z,2.77
2017-10-06T03:50:18.601Z,2.70
2017-10-06T03:52:48.421Z,2.77
2017-10-06T03:55:18.273Z,2.80
2017-10-06T03:57:48.057Z,2.17
2017-10-06T04:00:18.561Z,2.03
2017-10-06T04:02:48.362Z,2.77
2017-10-06T04:05:18.183Z,2.10
2017-10-06T04:07:47.973Z,2.53
2017-10-06T04:10:17.792Z,2.37
2017-10-06T04:12:47.601Z,2.10
2017-10-06T04:15:17.473Z,2.73
2017-10-06T04:17:47.262Z,3.03
2017-10-06T04:20:17.082Z,3.07
2017-10-06T04:22:46.887Z,2.97
2017-10-06T04:25:16.706Z,2.87
2017-10-06T04:27:46.546Z,2.03
2017-10-06T04:30:16.459Z,3.10
2017-10-06T04:32:46.252Z,1.93
2017-10-06T04:35:16.058Z,2.33
2017-10-06T04:37:45.858Z,2.40
2017-10-06T04:40:15.982Z,1.83
2017-10-06T04:42:45.786Z,2.30
2017-10-06T04:45:15.650Z,3.57
2017-10-06T04:47:45.463Z,2.80
2017-10-06T04:50:15.270Z,2.50
2017-10-06T04:52:45.080Z,3.73
2017-10-06T04:55:14.913Z,3.07
2017-10-06T04:57:44.702Z,2.97
2017-10-06T05:00:14.537Z,2.77
2017-10-06T05:02:44.362Z,3.20
2017-10-06T05:05:14.202Z,2.30
2017-10-06T05:07:43.994Z,2.80
2017-10-06T05:10:13.949Z,2.50
2017-10-06T05:12:43.749Z,2.97
2017-10-06T05:15:14.133Z,2.93
2017-10-06T05:17:43.940Z,2.60
2017-10-06T05:20:14.598Z,3.00
2017-10-06T05:22:44.426Z,2.83
2017-10-06T05:25:14.262Z,2.67
2017-10-06T05:27:44.068Z,2.80
2017-10-06T05:30:13.888Z,2.73
2017-10-06T05:32:44.158Z,2.20
2017-10-06T05:35:13.978Z,3.00
2017-10-06T05:37:43.803Z,3.87
2017-10-06T05:40:13.638Z,3.43
2017-10-06T05:42:43.442Z,2.50
2017-10-06T05:45:13.277Z,3.90
2017-10-06T05:47:43.103Z,3.27
2017-10-06T05:50:13.215Z,3.17
2017-10-06T05:52:43.026Z,2.90
2017-10-06T05:55:13.164Z,3.40
2017-10-06T05:57:42.958Z,2.40
2017-10-06T06:00:12.775Z,2.03
2017-10-06T06:02:42.583Z,2.70
2017-10-06T06:05:12.393Z,3.03
2017-10-06T06:07:42.262Z,2.75
2017-10-06T06:10:12.045Z,3.10
2017-10-06T06:12:41.850Z,2.40
2017-10-06T06:15:11.664Z,4.50
2017-10-06T06:17:41.530Z,3.40
2017-10-06T06:20:11.376Z,2.60
2017-10-06T06:22:41.185Z,3.50
2017-10-06T06:25:10.990Z,3.23
2017-10-06T06:27:40.914Z,2.93
2017-10-06T06:30:10.741Z,2.17
2017-10-06T06:32:40.574Z,2.53
2017-10-06T06:35:10.392Z,2.70
2017-10-06T06:37:40.216Z,2.47
2017-10-06T06:40:10.039Z,2.20
2017-10-06T06:42:39.860Z,4.13
2017-10-06T06:45:09.698Z,2.43
2017-10-06T06:47:39.629Z,2.13
2017-10-06T06:50:09.431Z,2.77
2017-10-06T06:52:39.260Z,2.40
2017-10-06T06:55:09.081Z,2.43
2017-10-06T06:57:38.926Z,2.10
2017-10-06T07:00:08.757Z,2.60
2017-10-06T07:02:38.611Z,2.17
2017-10-06T07:05:08.427Z,2.10
2017-10-06T07:07:39.166Z,2.30
2017-10-06T07:10:08.974Z,1.83
2017-10-06T07:12:38.797Z,2.50
2017-10-06T07:15:08.611Z,2.93
2017-10-06T07:17:38.475Z,4.73
2017-10-06T07:20:08.543Z,2.00
2017-10-06T07:22:38.406Z,2.70
2017-10-06T07:25:08.234Z,2.93
2017-10-06T07:27:38.054Z,2.60
2017-10-06T07:30:07.918Z,3.67
2017-10-06T07:32:37.742Z,3.37
2017-10-06T07:35:07.564Z,3.37
2017-10-06T07:37:37.370Z,3.30
2017-10-06T07:40:07.964Z,3.80
2017-10-06T07:42:37.823Z,2.90
2017-10-06T07:45:07.673Z,3.80
2017-10-06T07:47:37.534Z,3.90
2017-10-06T07:50:07.364Z,3.60
2017-10-06T07:52:37.276Z,3.70
2017-10-06T07:55:07.105Z,3.73
2017-10-06T07:57:36.927Z,4.87
2017-10-06T08:00:06.762Z,4.07
2017-10-06T08:02:38.435Z,4.70
2017-10-06T08:05:08.381Z,4.97
2017-10-06T08:07:38.232Z,4.00
2017-10-06T08:10:08.051Z,3.73
2017-10-06T08:12:37.888Z,3.80
2017-10-06T08:15:07.727Z,3.63
2017-10-06T08:17:37.554Z,4.23
2017-10-06T08:20:07.426Z,5.63
2017-10-06T08:22:37.306Z,4.90
2017-10-06T08:25:07.129Z,3.30
2017-10-06T08:27:36.967Z,5.50
2017-10-06T08:30:06.814Z,3.90
2017-10-06T08:32:37.569Z,4.40
2017-10-06T08:35:07.407Z,4.50
2017-10-06T08:37:38.934Z,5.03
2017-10-06T08:40:08.785Z,3.70
2017-10-06T08:42:38.598Z,3.20
2017-10-06T08:45:08.979Z,3.50
2017-10-06T08:47:38.768Z,3.30
2017-10-06T08:50:08.609Z,4.73
2017-10-06T08:52:38.966Z,3.97
2017-10-06T08:55:08.796Z,3.87
2017-10-06T08:57:38.611Z,3.77
2017-10-06T09:00:08.427Z,3.60
2017-10-06T09:02:38.842Z,2.97
2017-10-06T09:05:08.667Z,3.30
2017-10-06T09:07:38.826Z,3.30
2017-10-06T09:10:08.692Z,3.50
2017-10-06T09:12:38.502Z,3.27
2017-10-06T09:15:08.330Z,3.20
2017-10-06T09:17:38.182Z,4.23
2017-10-06T09:20:08.069Z,3.13
2017-10-06T09:22:38.684Z,4.17
2017-10-06T09:25:08.501Z,2.70
2017-10-06T09:27:38.321Z,2.13
2017-10-06T09:30:08.143Z,2.70
2017-10-06T09:32:37.974Z,2.77
2017-10-06T09:35:07.868Z,2.57
2017-10-06T09:37:37.733Z,1.83
2017-10-06T09:40:07.597Z,2.30
2017-10-06T09:42:37.417Z,2.20
2017-10-06T09:45:08.169Z,1.90
2017-10-06T09:47:38.019Z,2.47
2017-10-06T09:50:07.850Z,2.67
2017-10-06T09:52:37.645Z,2.60
2017-10-06T09:55:07.471Z,2.73
2017-10-06T09:57:37.306Z,3.17
2017-10-06T10:00:07.196Z,3.70
2017-10-06T10:02:37.016Z,2.50
2017-10-06T10:05:07.775Z,3.00
2017-10-06T10:07:37.588Z,4.90
2017-10-06T10:10:07.428Z,2.30
2017-10-06T10:12:37.256Z,3.03
2017-10-06T10:15:07.972Z,2.77
2017-10-06T10:17:37.779Z,2.90
2017-10-06T10:20:07.605Z,3.17
2017-10-06T10:22:37.463Z,3.70
2017-10-06T10:25:07.321Z,4.00
2017-10-06T10:27:37.141Z,3.20
2017-10-06T10:30:06.951Z,2.93
2017-10-06T10:32:36.788Z,12.50
2017-10-06T10:35:06.634Z,2.83
2017-10-06T10:37:36.454Z,3.33
2017-10-06T10:40:06.277Z,3.30
2017-10-06T10:42:36.102Z,3.03
2017-10-06T10:45:05.962Z,3.23
2017-10-06T10:47:36.674Z,3.87
2017-10-06T10:50:06.531Z,2.80
2017-10-06T10:52:36.841Z,3.63
2017-10-06T10:55:07.259Z,2.10
2017-10-06T10:57:37.795Z,2.40
2017-10-06T11:00:07.659Z,2.83
2017-10-06T11:02:37.520Z,2.07
2017-10-06T11:05:07.342Z,2.70
2017-10-06T11:07:37.283Z,3.60
2017-10-06T11:10:07.823Z,3.20
2017-10-06T11:12:37.637Z,3.70
2017-10-06T11:15:07.460Z,2.83
2017-10-06T11:17:37.263Z,3.50
2017-10-06T11:20:07.074Z,3.47
2017-10-06T11:22:36.949Z,2.60
2017-10-06T11:25:06.794Z,2.57
2017-10-06T11:27:36.614Z,3.03
2017-10-06T11:30:06.418Z,2.73
2017-10-06T11:32:37.718Z,2.70
2017-10-06T11:35:07.557Z,3.30
2017-10-06T11:37:37.397Z,3.60
2017-10-06T11:40:07.231Z,2.50
2017-10-06T11:42:37.111Z,3.30
2017-10-06T11:45:06.912Z,2.50
2017-10-06T11:47:36.735Z,1.90
2017-10-06T11:50:06.571Z,3.10
2017-10-06T11:52:36.407Z,11.30
2017-10-06T11:55:06.227Z,14.70
2017-10-06T11:57:36.984Z,10.43
2017-10-06T12:00:06.843Z,2.23
2017-10-06T12:02:37.027Z,2.43
2017-10-06T12:05:06.834Z,2.40
2017-10-06T12:07:36.636Z,2.47
2017-10-06T12:10:06.463Z,3.07
2017-10-06T12:12:36.334Z,2.60
2017-10-06T12:15:06.128Z,2.70
2017-10-06T12:17:37.342Z,2.33
2017-10-06T12:20:07.162Z,2.37
2017-10-06T12:22:37.625Z,2.40
2017-10-06T12:25:07.451Z,3.73
2017-10-06T12:27:37.290Z,1.90
2017-10-06T12:30:07.119Z,2.33
2017-10-06T12:32:36.965Z,2.30
2017-10-06T12:35:06.769Z,2.70
2017-10-06T12:37:36.585Z,1.87
2017-10-06T12:40:06.395Z,2.17
2017-10-06T12:42:36.230Z,1.93
2017-10-06T12:45:06.046Z,4.20
2017-10-06T12:47:36.203Z,1.90
2017-10-06T12:50:06.035Z,3.07
2017-10-06T12:52:36.166Z,1.80
2017-10-06T12:55:05.987Z,1.70
2017-10-06T12:57:35.795Z,1.90
2017-10-06T13:00:06.581Z,1.90
2017-10-06T13:02:36.389Z,2.07
2017-10-06T13:05:06.259Z,2.10
2017-10-06T13:07:36.047Z,3.17
2017-10-06T13:10:05.874Z,2.50
2017-10-06T13:12:35.682Z,2.13
2017-10-06T13:15:05.504Z,2.43
2017-10-06T13:17:35.324Z,1.97
2017-10-06T13:20:05.171Z,2.70
2017-10-06T13:22:34.986Z,3.20
2017-10-06T13:25:04.810Z,1.93
2017-10-06T13:27:34.622Z,2.10
2017-10-06T13:30:04.424Z,2.60
2017-10-06T13:32:34.248Z,3.97
2017-10-06T13:35:04.071Z,2.87
2017-10-06T13:37:33.866Z,3.63
2017-10-06T13:40:03.694Z,4.00
2017-10-06T13:42:33.542Z,3.80
2017-10-06T13:45:03.352Z,2.37
2017-10-06T13:47:33.154Z,2.30
2017-10-06T13:50:03.055Z,2.83
2017-10-06T13:52:32.875Z,2.90
2017-10-06T13:55:02.685Z,4.27
2017-10-06T13:57:32.473Z,3.80
2017-10-06T14:00:02.292Z,3.07
2017-10-06T14:02:32.110Z,2.90
2017-10-06T14:05:01.959Z,22.70
2017-10-06T14:07:31.759Z,7.30
2017-10-06T14:10:01.572Z,3.90
2017-10-06T14:12:31.382Z,3.93
2017-10-06T14:15:01.230Z,2.93
2017-10-06T14:17:31.775Z,3.47
2017-10-06T14:20:01.595Z,3.10
2017-10-06T14:22:31.426Z,3.53
2017-10-06T14:25:01.332Z,3.27
2017-10-06T14:27:31.263Z,2.80
2017-10-06T14:30:01.867Z,3.00
2017-10-06T14:32:32.014Z,4.40
2017-10-06T14:35:01.820Z,3.30
2017-10-06T14:37:31.638Z,2.90
2017-10-06T14:40:01.723Z,3.07
2017-10-06T14:42:31.518Z,2.07
2017-10-06T14:45:01.666Z,2.07
2017-10-06T14:47:31.475Z,2.07
2017-10-06T14:50:01.574Z,2.87
2017-10-06T14:52:31.362Z,2.33
2017-10-06T14:55:01.453Z,2.37
2017-10-06T14:57:31.268Z,3.30
2017-10-06T15:00:01.442Z,2.50
2017-10-06T15:02:31.242Z,3.13
2017-10-06T15:05:01.432Z,2.73
2017-10-06T15:07:31.289Z,2.70
2017-10-06T15:10:01.106Z,3.00
2017-10-06T15:12:30.927Z,3.57
2017-10-06T15:15:01.351Z,2.97
2017-10-06T15:17:31.258Z,4.30
2017-10-06T15:20:01.358Z,2.93
2017-10-06T15:22:31.186Z,3.90
2017-10-06T15:25:02.321Z,2.67
2017-10-06T15:27:32.136Z,2.20
2017-10-06T15:30:02.047Z,2.87
2017-10-06T15:32:32.070Z,3.00
2017-10-06T15:35:02.088Z,2.80
2017-10-06T15:37:31.893Z,2.80
2017-10-06T15:40:01.705Z,3.50
2017-10-06T15:42:31.516Z,3.10
2017-10-06T15:45:01.319Z,3.47
2017-10-06T15:47:31.191Z,3.60
2017-10-06T15:50:00.998Z,4.23
2017-10-06T15:52:30.932Z,3.83
2017-10-06T15:55:00.805Z,4.00
2017-10-06T15:57:30.617Z,6.60
2017-10-06T16:00:00.441Z,4.10
2017-10-06T16:02:30.258Z,4.20
2017-10-06T16:05:00.060Z,4.60
2017-10-06T16:07:29.896Z,5.40
2017-10-06T16:09:59.716Z,4.77
2017-10-06T16:12:30.152Z,4.63
2017-10-06T16:14:59.966Z,4.47
2017-10-06T16:17:29.791Z,4.63
2017-10-06T16:19:59.610Z,5.00
2017-10-06T16:22:29.418Z,4.80
2017-10-06T16:24:59.235Z,5.10
2017-10-06T16:27:29.074Z,5.07
2017-10-06T16:29:58.877Z,4.70
2017-10-06T16:32:28.692Z,5.60
2017-10-06T16:34:58.498Z,5.17
2017-10-06T16:37:28.338Z,5.43
2017-10-06T16:39:58.141Z,4.17
2017-10-06T16:42:27.966Z,5.10
2017-10-06T16:44:57.765Z,5.47
2017-10-06T16:47:27.580Z,4.70
2017-10-06T16:49:57.395Z,5.70
2017-10-06T16:52:27.204Z,4.80
2017-10-06T16:54:57.054Z,6.27
2017-10-06T16:57:27.150Z,4.07
2017-10-06T16:59:56.978Z,5.23
2017-10-06T17:02:27.100Z,5.20
2017-10-06T17:04:56.916Z,5.00
2017-10-06T17:07:26.747Z,4.20
2017-10-06T17:09:56.575Z,4.30
2017-10-06T17:12:26.358Z,5.03
2017-10-06T17:14:57.108Z,4.00
2017-10-06T17:17:27.615Z,4.10
2017-10-06T17:19:57.422Z,4.40
2017-10-06T17:22:27.252Z,3.63
2017-10-06T17:24:57.070Z,3.33
2017-10-06T17:27:26.862Z,4.50
2017-10-06T17:29:56.684Z,3.70
2017-10-06T17:32:26.514Z,4.07
2017-10-06T17:34:56.758Z,3.10
2017-10-06T17:37:26.558Z,3.00
2017-10-06T17:39:57.215Z,5.77
2017-10-06T17:42:27.042Z,3.30
2017-10-06T17:44:56.922Z,3.03
2017-10-06T17:47:26.742Z,3.43
2017-10-06T17:49:56.558Z,3.47
2017-10-06T17:52:26.410Z,3.50
2017-10-06T17:54:56.215Z,3.50
2017-10-06T17:57:26.910Z,2.67
2017-10-06T17:59:56.769Z,2.97
2017-10-06T18:02:26.598Z,2.70
2017-10-06T18:04:56.406Z,3.97
2017-10-06T18:07:26.208Z,3.47
2017-10-06T18:09:56.048Z,3.20
2017-10-06T18:12:26.711Z,3.70
2017-10-06T18:14:56.540Z,3.87
2017-10-06T18:17:26.338Z,3.90
2017-10-06T18:19:56.173Z,3.57
2017-10-06T18:22:26.040Z,4.00
2017-10-06T18:24:55.866Z,4.20
2017-10-06T18:27:26.203Z,3.87
2017-10-06T18:29:56.104Z,3.50
2017-10-06T18:32:25.913Z,3.70
2017-10-06T18:34:55.741Z,3.97
2017-10-06T18:37:25.558Z,4.43
2017-10-06T18:39:55.390Z,4.17
2017-10-06T18:42:25.196Z,3.77
2017-10-06T18:44:55.055Z,3.17
2017-10-06T18:47:26.187Z,3.30
2017-10-06T18:49:56.025Z,3.40
2017-10-06T18:52:25.956Z,3.20
2017-10-06T18:54:55.799Z,3.90
2017-10-06T18:57:26.525Z,4.13
2017-10-06T18:59:56.663Z,3.60
2017-10-06T19:02:26.489Z,3.50
2017-10-06T19:04:56.818Z,4.30
2017-10-06T19:07:26.622Z,4.17
2017-10-06T19:09:56.426Z,5.17
2017-10-06T19:12:26.230Z,4.90
2017-10-06T19:14:56.056Z,4.43
2017-10-06T19:17:25.865Z,5.33
2017-10-06T19:19:55.714Z,6.03
2017-10-06T19:22:25.554Z,5.03
2017-10-06T19:24:55.360Z,5.30
2017-10-06T19:27:25.193Z,4.27
2017-10-06T19:29:55.002Z,5.13
2017-10-06T19:32:24.848Z,4.00
2017-10-06T19:34:54.659Z,4.33
2017-10-06T19:37:24.478Z,4.43
2017-10-06T19:39:54.290Z,4.90
2017-10-06T19:42:24.136Z,4.67
2017-10-06T19:44:53.943Z,4.87
2017-10-06T19:47:23.775Z,6.87
2017-10-06T19:49:53.573Z,6.23
2017-10-06T19:52:23.396Z,6.90
2017-10-06T19:54:53.211Z,6.33
2017-10-06T20:05:08.872Z,7.23
2017-10-06T20:07:38.678Z,5.63
2017-10-06T20:10:08.506Z,6.40
2017-10-06T20:12:38.337Z,6.60
2017-10-06T20:15:08.143Z,6.17
2017-10-06T20:17:37.953Z,5.70
2017-10-06T20:22:43.011Z,7.43
2017-10-06T20:25:12.831Z,7.17
2017-10-06T20:30:19.463Z,7.03
2017-10-06T20:32:49.634Z,6.50
2017-10-06T20:37:54.998Z,9.17
2017-10-06T20:45:35.270Z,7.57
2017-10-06T20:48:05.323Z,6.77
2017-10-06T20:50:35.129Z,6.43
2017-10-06T20:53:04.925Z,6.53
2017-10-06T20:58:11.327Z,7.00
2017-10-06T21:03:16.812Z,5.40
2017-10-06T21:05:46.611Z,8.83
2017-10-06T21:08:18.239Z,10.13
2017-10-06T21:13:24.689Z,8.60
2017-10-06T21:15:54.491Z,6.40
2017-10-06T21:18:24.806Z,8.87
2017-10-06T21:20:55.161Z,7.90
2017-10-06T21:23:24.979Z,8.20
2017-10-06T21:25:54.812Z,6.90
2017-10-06T21:28:24.678Z,9.33
2017-10-06T21:30:54.503Z,9.90
2017-10-06T21:38:34.724Z,9.50
2017-10-06T21:41:04.546Z,9.67
2017-10-06T21:43:34.370Z,10.27
2017-10-06T21:46:04.321Z,10.63
2017-10-06T21:48:34.126Z,9.60
2017-10-06T21:53:39.339Z,8.23
2017-10-06T21:58:44.482Z,7.53
2017-10-06T22:06:24.719Z,7.90
2017-10-06T22:34:46.956Z,7.73
2017-10-06T22:39:51.978Z,6.87
2017-10-06T22:42:22.043Z,7.87
2017-10-06T22:44:51.842Z,6.33
2017-10-06T22:47:21.678Z,7.17
2017-10-06T22:52:27.020Z,7.03
2017-10-06T22:54:56.834Z,6.70
2017-10-06T22:57:26.978Z,8.80
2017-10-06T22:59:58.171Z,7.00
2017-10-06T23:07:38.578Z,6.13
2017-10-06T23:12:43.551Z,6.90
2017-10-06T23:15:13.372Z,5.63
2017-10-06T23:17:43.214Z,6.40
2017-10-06T23:30:35.390Z,6.10
2017-10-06T23:33:05.247Z,5.23
2017-10-06T23:43:21.570Z,5.97
2017-10-06T23:48:26.750Z,6.87
2017-10-06T23:50:56.563Z,5.20
2017-10-06T23:58:37.317Z,6.23
