createdAt,value
2018-08-30T00:01:34.487Z,12.80
2018-08-30T00:04:03.619Z,12.90
2018-08-30T00:06:32.740Z,12.67
2018-08-30T00:09:01.836Z,12.60
2018-08-30T00:11:30.920Z,13.00
2018-08-30T00:14:00.143Z,13.30
2018-08-30T00:16:29.262Z,13.83
2018-08-30T00:18:58.309Z,15.67
2018-08-30T00:21:27.411Z,18.47
2018-08-30T00:23:56.490Z,17.90
2018-08-30T00:26:25.622Z,19.50
2018-08-30T00:28:54.724Z,20.30
2018-08-30T00:31:23.865Z,22.07
2018-08-30T00:33:52.941Z,20.83
2018-08-30T00:36:22.018Z,21.63
2018-08-30T00:38:51.972Z,22.33
2018-08-30T00:41:21.126Z,21.97
2018-08-30T00:43:50.197Z,23.70
2018-08-30T00:46:19.502Z,24.33
2018-08-30T00:48:48.581Z,24.27
2018-08-30T00:51:17.704Z,24.57
2018-08-30T00:53:46.818Z,23.63
2018-08-30T00:56:15.899Z,24.40
2018-08-30T00:58:44.996Z,24.33
2018-08-30T01:01:14.122Z,25.40
2018-08-30T01:03:43.249Z,25.13
2018-08-30T01:06:12.334Z,25.17
2018-08-30T01:08:41.503Z,25.07
2018-08-30T01:11:10.568Z,24.60
2018-08-30T01:13:39.621Z,24.63
2018-08-30T01:16:08.791Z,23.73
2018-08-30T01:18:37.880Z,25.73
2018-08-30T01:21:06.944Z,24.87
2018-08-30T01:23:36.080Z,25.40
2018-08-30T01:26:05.226Z,25.60
2018-08-30T01:28:34.311Z,25.00
2018-08-30T01:31:03.544Z,24.50
2018-08-30T01:33:32.640Z,25.50
2018-08-30T01:36:01.709Z,25.37
2018-08-30T01:38:30.881Z,26.60
2018-08-30T01:41:04.223Z,25.57
2018-08-30T01:43:33.292Z,26.43
2018-08-30T01:46:02.355Z,26.20
2018-08-30T01:48:31.419Z,26.47
2018-08-30T01:51:00.564Z,25.60
2018-08-30T01:53:29.642Z,26.47
2018-08-30T01:55:58.756Z,25.83
2018-08-30T01:58:27.911Z,25.47
2018-08-30T02:00:56.999Z,26.00
2018-08-30T02:03:26.132Z,27.33
2018-08-30T02:05:55.263Z,27.00
2018-08-30T02:08:24.400Z,26.77
2018-08-30T02:10:53.502Z,26.40
2018-08-30T02:13:22.606Z,26.17
2018-08-30T02:16:07.023Z,25.47
2018-08-30T02:18:38.267Z,26.67
2018-08-30T02:21:07.416Z,26.80
2018-08-30T02:23:36.512Z,26.23
2018-08-30T02:26:05.636Z,28.70
2018-08-30T02:28:34.683Z,28.60
2018-08-30T02:31:03.785Z,26.93
2018-08-30T02:33:32.871Z,28.20
2018-08-30T02:36:01.979Z,27.33
2018-08-30T02:38:31.119Z,29.23
2018-08-30T02:41:00.230Z,30.00
2018-08-30T02:43:29.314Z,29.37
2018-08-30T02:45:58.423Z,31.17
2018-08-30T02:48:27.471Z,32.67
2018-08-30T02:50:56.573Z,31.63
2018-08-30T02:53:25.776Z,31.67
2018-08-30T02:55:54.880Z,32.93
2018-08-30T02:58:24.012Z,35.03
2018-08-30T03:00:53.094Z,34.67
2018-08-30T03:03:22.196Z,33.50
2018-08-30T03:05:51.322Z,33.17
2018-08-30T03:08:20.426Z,34.40
2018-08-30T03:10:49.586Z,34.47
2018-08-30T03:13:18.667Z,34.70
2018-08-30T03:15:47.768Z,33.33
2018-08-30T03:18:16.910Z,34.00
2018-08-30T03:20:45.985Z,34.27
2018-08-30T03:23:15.063Z,34.93
2018-08-30T03:25:44.161Z,34.40
2018-08-30T03:28:13.301Z,34.27
2018-08-30T03:30:42.459Z,33.83
2018-08-30T03:33:11.506Z,34.33
2018-08-30T03:35:40.571Z,32.50
2018-08-30T03:38:09.679Z,32.77
2018-08-30T03:40:38.804Z,33.67
2018-08-30T03:43:07.860Z,34.13
2018-08-30T03:45:36.965Z,34.57
2018-08-30T03:48:06.178Z,34.37
2018-08-30T03:50:35.284Z,34.17
2018-08-30T03:53:04.409Z,33.60
2018-08-30T03:55:33.528Z,33.00
2018-08-30T03:58:02.607Z,32.33
2018-08-30T04:00:31.712Z,34.33
2018-08-30T04:03:00.778Z,33.73
2018-08-30T04:05:29.879Z,35.67
2018-08-30T04:07:58.944Z,34.13
2018-08-30T04:10:28.047Z,33.60
2018-08-30T04:12:57.131Z,32.90
2018-08-30T04:15:26.184Z,34.20
2018-08-30T04:17:55.248Z,34.57
2018-08-30T04:20:24.356Z,34.90
2018-08-30T04:22:53.448Z,36.47
2018-08-30T04:25:22.534Z,36.33
2018-08-30T04:27:51.616Z,35.87
2018-08-30T04:30:20.719Z,36.07
2018-08-30T04:32:49.826Z,35.60
2018-08-30T04:35:18.899Z,37.40
2018-08-30T04:37:47.993Z,36.17
2018-08-30T04:40:17.083Z,38.17
2018-08-30T04:42:46.233Z,35.07
2018-08-30T04:45:15.325Z,36.33
2018-08-30T04:47:44.442Z,38.53
2018-08-30T04:50:13.623Z,36.97
2018-08-30T04:52:42.714Z,38.30
2018-08-30T04:55:11.806Z,37.93
2018-08-30T04:57:40.911Z,37.73
2018-08-30T05:00:10.018Z,38.67
2018-08-30T05:02:39.101Z,40.03
2018-08-30T05:05:08.233Z,37.17
2018-08-30T05:07:37.360Z,38.63
2018-08-30T05:10:06.577Z,39.40
2018-08-30T05:12:35.763Z,38.70
2018-08-30T05:15:05.023Z,38.87
2018-08-30T05:17:34.146Z,38.40
2018-08-30T05:20:03.250Z,37.33
2018-08-30T05:22:32.308Z,38.80
2018-08-30T05:25:01.846Z,39.47
2018-08-30T05:27:31.145Z,36.83
2018-08-30T05:30:00.233Z,37.90
2018-08-30T05:32:29.309Z,37.20
2018-08-30T05:34:58.471Z,37.57
2018-08-30T05:37:27.544Z,38.37
2018-08-30T05:39:56.622Z,37.47
2018-08-30T05:42:25.957Z,36.80
2018-08-30T05:44:55.044Z,37.83
2018-08-30T05:47:24.160Z,37.23
2018-08-30T05:49:53.205Z,36.53
2018-08-30T05:52:22.338Z,36.00
2018-08-30T05:54:51.471Z,38.37
2018-08-30T05:57:20.551Z,36.77
2018-08-30T05:59:49.697Z,37.57
2018-08-30T06:05:10.148Z,34.60
2018-08-30T06:07:39.238Z,32.13
2018-08-30T06:10:08.337Z,32.73
2018-08-30T06:12:37.586Z,32.97
2018-08-30T06:15:07.056Z,31.53
2018-08-30T06:17:36.460Z,30.00
2018-08-30T06:20:05.807Z,29.37
2018-08-30T06:22:35.094Z,30.20
2018-08-30T06:25:04.584Z,27.03
2018-08-30T06:27:35.306Z,28.70
2018-08-30T06:30:05.036Z,27.07
2018-08-30T06:32:34.862Z,24.67
2018-08-30T06:35:04.507Z,25.33
2018-08-30T06:37:34.232Z,26.20
2018-08-30T06:40:04.264Z,25.53
2018-08-30T06:42:34.689Z,25.13
2018-08-30T06:45:03.991Z,24.20
2018-08-30T06:47:33.118Z,23.93
2018-08-30T06:50:02.266Z,25.50
2018-08-30T06:52:31.407Z,24.07
2018-08-30T06:55:00.535Z,23.57
2018-08-30T06:57:29.650Z,21.93
2018-08-30T06:59:58.785Z,23.57
2018-08-30T07:02:27.914Z,22.93
2018-08-30T07:04:57.085Z,21.03
2018-08-30T07:07:26.408Z,20.53
2018-08-30T07:09:55.509Z,18.17
2018-08-30T07:12:24.622Z,19.00
2018-08-30T07:14:57.324Z,17.50
2018-08-30T07:17:26.437Z,17.30
2018-08-30T07:19:55.525Z,17.17
2018-08-30T07:22:24.667Z,17.30
2018-08-30T07:24:53.839Z,16.53
2018-08-30T07:27:22.998Z,16.60
2018-08-30T07:29:52.122Z,15.37
2018-08-30T07:32:21.244Z,15.53
2018-08-30T07:34:50.388Z,15.50
2018-08-30T07:37:19.425Z,14.13
2018-08-30T07:39:48.560Z,13.07
2018-08-30T07:42:17.688Z,12.87
2018-08-30T07:44:46.742Z,14.10
2018-08-30T07:47:15.873Z,12.90
2018-08-30T07:49:44.944Z,11.27
2018-08-30T07:52:14.024Z,11.20
2018-08-30T07:54:43.123Z,11.27
2018-08-30T07:57:12.226Z,10.87
2018-08-30T07:59:41.322Z,10.37
2018-08-30T08:02:10.442Z,11.20
2018-08-30T08:04:39.539Z,8.70
2018-08-30T08:07:08.690Z,10.03
2018-08-30T08:09:37.775Z,9.93
2018-08-30T08:12:06.971Z,10.77
2018-08-30T08:14:36.007Z,9.60
2018-08-30T08:17:05.327Z,9.63
2018-08-30T08:19:34.558Z,9.10
2018-08-30T08:22:03.764Z,8.23
2018-08-30T08:24:32.857Z,9.20
2018-08-30T08:27:02.103Z,8.10
2018-08-30T08:29:31.215Z,7.93
2018-08-30T08:32:00.317Z,8.23
2018-08-30T08:34:29.454Z,7.63
2018-08-30T08:36:58.605Z,6.77
2018-08-30T08:39:27.709Z,6.07
2018-08-30T08:41:56.773Z,5.90
2018-08-30T08:44:26.109Z,6.40
2018-08-30T08:46:55.208Z,6.67
2018-08-30T08:49:24.304Z,6.43
2018-08-30T08:51:53.451Z,5.60
2018-08-30T08:54:22.592Z,5.70
2018-08-30T08:56:51.744Z,4.47
2018-08-30T08:59:20.902Z,5.57
2018-08-30T09:01:49.969Z,5.40
2018-08-30T09:04:19.087Z,5.33
2018-08-30T09:06:48.196Z,5.07
2018-08-30T09:09:17.298Z,5.10
2018-08-30T09:11:46.426Z,5.47
2018-08-30T09:14:15.502Z,5.30
2018-08-30T09:16:44.627Z,5.40
2018-08-30T09:19:13.750Z,4.60
2018-08-30T09:21:42.820Z,5.60
2018-08-30T09:24:11.967Z,4.37
2018-08-30T09:26:41.084Z,4.20
2018-08-30T09:29:10.463Z,4.43
2018-08-30T09:31:39.569Z,3.93
2018-08-30T09:34:08.631Z,3.90
2018-08-30T09:36:37.734Z,4.13
2018-08-30T09:39:08.285Z,4.63
2018-08-30T09:41:37.374Z,4.27
2018-08-30T09:44:06.633Z,3.80
2018-08-30T09:46:35.751Z,3.60
2018-08-30T09:49:05.179Z,4.30
2018-08-30T09:51:34.395Z,3.07
2018-08-30T09:54:03.494Z,4.10
2018-08-30T09:56:32.604Z,3.83
2018-08-30T09:59:01.646Z,3.40
2018-08-30T10:01:36.034Z,3.33
2018-08-30T10:04:05.113Z,3.73
2018-08-30T10:06:34.219Z,3.20
2018-08-30T10:09:03.477Z,4.20
2018-08-30T10:11:32.579Z,2.97
2018-08-30T10:14:01.647Z,2.97
2018-08-30T10:16:30.771Z,2.80
2018-08-30T10:18:59.877Z,2.90
2018-08-30T10:21:29.016Z,2.57
2018-08-30T10:23:58.104Z,2.77
2018-08-30T10:26:27.172Z,2.10
2018-08-30T10:28:56.286Z,2.40
2018-08-30T10:31:25.369Z,2.87
2018-08-30T10:33:54.511Z,2.47
2018-08-30T10:36:23.585Z,2.67
2018-08-30T10:38:52.695Z,2.53
2018-08-30T10:41:21.799Z,2.57
2018-08-30T10:43:50.921Z,2.60
2018-08-30T10:46:20.416Z,2.40
2018-08-30T10:48:49.532Z,3.33
2018-08-30T10:51:18.664Z,2.20
2018-08-30T10:53:47.866Z,1.73
2018-08-30T10:56:17.032Z,2.13
2018-08-30T10:58:46.143Z,2.80
2018-08-30T11:01:15.262Z,2.70
2018-08-30T11:03:44.415Z,1.80
2018-08-30T11:06:13.656Z,2.30
2018-08-30T11:08:42.801Z,1.87
2018-08-30T11:11:11.879Z,1.70
2018-08-30T11:13:40.967Z,1.70
2018-08-30T11:16:10.096Z,1.97
2018-08-30T11:18:39.246Z,2.33
2018-08-30T11:21:08.340Z,2.23
2018-08-30T11:23:37.468Z,2.10
2018-08-30T11:26:06.588Z,2.73
2018-08-30T11:28:35.709Z,2.07
2018-08-30T11:31:04.808Z,2.20
2018-08-30T11:33:33.901Z,1.67
2018-08-30T11:36:02.972Z,2.33
2018-08-30T11:38:32.175Z,2.00
2018-08-30T11:41:01.249Z,1.93
2018-08-30T11:43:30.403Z,2.30
2018-08-30T11:45:59.462Z,1.87
2018-08-30T11:48:28.676Z,1.77
2018-08-30T11:50:58.168Z,1.47
2018-08-30T11:53:27.258Z,1.90
2018-08-30T11:55:56.322Z,2.43
2018-08-30T11:58:25.487Z,2.40
2018-08-30T12:00:54.598Z,2.03
2018-08-30T12:03:23.748Z,2.17
2018-08-30T12:05:53.377Z,2.17
2018-08-30T12:08:22.451Z,1.97
2018-08-30T12:10:51.762Z,1.70
2018-08-30T12:13:20.770Z,2.17
2018-08-30T12:15:49.876Z,2.20
2018-08-30T12:18:18.948Z,2.17
2018-08-30T12:20:48.177Z,2.43
2018-08-30T12:23:17.214Z,1.90
2018-08-30T12:25:46.412Z,1.80
2018-08-30T12:28:15.582Z,2.30
2018-08-30T12:30:44.593Z,2.07
2018-08-30T12:33:13.714Z,2.10
2018-08-30T12:35:43.012Z,4.00
2018-08-30T12:38:11.940Z,1.83
2018-08-30T12:40:41.049Z,1.93
2018-08-30T12:43:10.263Z,2.17
2018-08-30T12:45:39.300Z,2.10
2018-08-30T12:48:08.383Z,2.17
2018-08-30T12:50:37.575Z,2.53
2018-08-30T12:53:06.938Z,2.33
2018-08-30T12:55:36.103Z,2.17
2018-08-30T12:58:05.776Z,1.80
2018-08-30T13:00:34.873Z,2.00
2018-08-30T13:03:04.078Z,1.77
2018-08-30T13:05:33.242Z,2.13
2018-08-30T13:08:02.321Z,1.73
2018-08-30T13:10:31.455Z,2.70
2018-08-30T13:13:00.776Z,1.70
2018-08-30T13:15:29.754Z,2.00
2018-08-30T13:17:58.777Z,1.90
2018-08-30T13:20:27.959Z,1.80
2018-08-30T13:22:56.799Z,1.47
2018-08-30T13:25:26.370Z,1.77
2018-08-30T13:27:55.420Z,1.70
2018-08-30T13:30:24.820Z,1.60
2018-08-30T13:32:53.920Z,1.90
2018-08-30T13:35:23.162Z,1.90
2018-08-30T13:37:52.254Z,1.80
2018-08-30T13:40:21.587Z,1.60
2018-08-30T13:42:50.490Z,1.90
2018-08-30T13:45:19.506Z,1.80
2018-08-30T13:47:48.636Z,2.30
2018-08-30T13:50:17.658Z,1.83
2018-08-30T13:52:46.860Z,2.00
2018-08-30T13:55:16.048Z,2.17
2018-08-30T13:57:45.307Z,2.10
2018-08-30T14:00:14.536Z,1.80
2018-08-30T14:02:43.653Z,2.40
2018-08-30T14:05:12.571Z,2.00
2018-08-30T14:07:41.550Z,1.93
2018-08-30T14:10:10.685Z,2.00
2018-08-30T14:12:39.888Z,2.20
2018-08-30T14:15:09.169Z,1.80
2018-08-30T14:17:37.738Z,2.00
2018-08-30T14:20:07.175Z,1.87
2018-08-30T14:22:36.263Z,2.70
2018-08-30T14:25:05.568Z,2.40
2018-08-30T14:27:34.680Z,1.97
2018-08-30T14:30:03.888Z,2.33
2018-08-30T14:32:33.001Z,2.00
2018-08-30T14:35:02.078Z,2.00
2018-08-30T14:37:31.240Z,2.30
2018-08-30T14:40:00.458Z,1.83
2018-08-30T14:42:32.613Z,1.83
2018-08-30T14:45:01.710Z,2.00
2018-08-30T14:47:30.884Z,2.30
2018-08-30T14:50:00.102Z,1.83
2018-08-30T14:52:29.169Z,2.63
2018-08-30T14:54:58.317Z,1.67
2018-08-30T14:57:27.822Z,2.10
2018-08-30T14:59:56.896Z,1.67
2018-08-30T15:02:25.979Z,2.00
2018-08-30T15:04:55.066Z,2.23
2018-08-30T15:07:24.127Z,2.10
2018-08-30T15:09:53.219Z,2.20
2018-08-30T15:12:22.351Z,2.13
2018-08-30T15:14:51.440Z,2.20
2018-08-30T15:17:20.593Z,2.40
2018-08-30T15:19:49.698Z,2.00
2018-08-30T15:22:18.770Z,2.40
2018-08-30T15:24:47.877Z,1.87
2018-08-30T15:27:16.944Z,2.00
2018-08-30T15:29:46.058Z,2.10
2018-08-30T15:32:15.122Z,2.10
2018-08-30T15:34:44.246Z,1.77
2018-08-30T15:37:13.420Z,2.10
2018-08-30T15:39:42.542Z,2.90
2018-08-30T15:42:11.905Z,2.17
2018-08-30T15:44:41.205Z,2.00
2018-08-30T15:47:10.439Z,2.53
2018-08-30T15:49:39.473Z,2.43
2018-08-30T15:52:08.588Z,2.50
2018-08-30T15:54:37.666Z,2.73
2018-08-30T15:57:06.926Z,2.53
2018-08-30T15:59:36.079Z,2.73
2018-08-30T16:02:05.284Z,2.40
2018-08-30T16:04:34.423Z,2.60
2018-08-30T16:07:03.522Z,2.63
2018-08-30T16:09:32.659Z,2.27
2018-08-30T16:12:01.707Z,2.93
2018-08-30T16:14:30.881Z,2.20
2018-08-30T16:16:59.975Z,2.43
2018-08-30T16:19:29.063Z,3.50
2018-08-30T16:21:58.215Z,3.50
2018-08-30T16:24:27.251Z,2.73
2018-08-30T16:26:56.436Z,2.77
2018-08-30T16:29:25.587Z,2.70
2018-08-30T16:31:54.709Z,2.27
2018-08-30T16:34:23.801Z,2.80
2018-08-30T16:36:52.909Z,3.47
2018-08-30T16:39:22.019Z,2.67
2018-08-30T16:41:51.146Z,2.20
2018-08-30T16:44:20.174Z,2.33
2018-08-30T16:46:49.273Z,4.70
2018-08-30T16:49:18.373Z,2.80
2018-08-30T16:51:47.432Z,2.83
2018-08-30T16:54:16.501Z,2.70
2018-08-30T16:56:45.617Z,3.27
2018-08-30T16:59:14.760Z,5.20
2018-08-30T17:01:43.823Z,3.20
2018-08-30T17:04:12.960Z,3.10
2018-08-30T17:06:42.066Z,2.90
2018-08-30T17:09:11.204Z,3.20
2018-08-30T17:11:40.731Z,2.80
2018-08-30T17:14:09.796Z,2.30
2018-08-30T17:16:39.180Z,3.17
2018-08-30T17:19:19.524Z,2.20
2018-08-30T17:21:48.678Z,2.80
2018-08-30T17:24:17.812Z,2.23
2018-08-30T17:26:46.879Z,2.97
2018-08-30T17:29:16.088Z,2.87
2018-08-30T17:31:45.274Z,2.70
2018-08-30T17:34:14.431Z,9.77
2018-08-30T17:36:43.573Z,2.83
2018-08-30T17:39:12.694Z,2.60
2018-08-30T17:41:41.841Z,2.57
2018-08-30T17:44:11.137Z,2.60
2018-08-30T17:46:40.199Z,2.63
2018-08-30T17:49:09.313Z,2.77
2018-08-30T17:51:38.572Z,2.53
2018-08-30T17:54:07.773Z,2.40
2018-08-30T17:56:37.059Z,2.53
2018-08-30T17:59:06.280Z,2.77
2018-08-30T18:01:35.444Z,2.40
2018-08-30T18:04:04.581Z,3.37
2018-08-30T18:06:33.719Z,2.57
2018-08-30T18:09:02.844Z,2.43
2018-08-30T18:11:31.924Z,2.77
2018-08-30T18:14:01.197Z,3.07
2018-08-30T18:16:30.381Z,2.97
2018-08-30T18:18:59.456Z,2.50
2018-08-30T18:21:28.580Z,2.80
2018-08-30T18:23:57.826Z,2.93
2018-08-30T18:26:27.038Z,3.33
2018-08-30T18:28:56.220Z,3.33
2018-08-30T18:31:25.320Z,2.97
2018-08-30T18:33:54.394Z,3.37
2018-08-30T18:36:23.549Z,3.20
2018-08-30T18:38:55.535Z,3.47
2018-08-30T18:41:27.599Z,3.13
2018-08-30T18:43:59.679Z,3.30
2018-08-30T18:49:21.359Z,2.93
2018-08-30T18:51:50.385Z,2.50
2018-08-30T18:54:19.598Z,2.77
2018-08-30T18:56:48.676Z,2.40
2018-08-30T18:59:17.756Z,2.70
2018-08-30T19:01:46.894Z,2.67
2018-08-30T19:04:16.023Z,3.00
2018-08-30T19:06:45.126Z,2.90
2018-08-30T19:09:14.199Z,2.30
2018-08-30T19:11:43.372Z,2.60
2018-08-30T19:14:12.524Z,3.17
2018-08-30T19:16:46.910Z,4.70
2018-08-30T19:19:19.482Z,2.53
2018-08-30T19:21:48.573Z,2.53
2018-08-30T19:24:22.991Z,3.13
2018-08-30T19:26:52.052Z,3.07
2018-08-30T19:29:21.306Z,3.23
2018-08-30T19:31:50.470Z,2.53
2018-08-30T19:34:19.616Z,2.93
2018-08-30T19:36:51.420Z,2.90
2018-08-30T19:39:23.741Z,3.03
2018-08-30T19:41:56.001Z,3.17
2018-08-30T19:44:28.662Z,3.60
2018-08-30T19:47:05.856Z,3.23
2018-08-30T19:49:38.857Z,3.60
2018-08-30T19:52:16.974Z,2.73
2018-08-30T19:54:49.460Z,3.30
2018-08-30T19:57:21.892Z,2.90
2018-08-30T19:59:53.975Z,3.13
2018-08-30T20:02:26.132Z,2.73
2018-08-30T20:04:58.595Z,3.07
2018-08-30T20:07:31.166Z,3.33
2018-08-30T20:10:03.627Z,3.33
2018-08-30T20:12:36.143Z,3.20
2018-08-30T20:15:08.218Z,5.53
2018-08-30T20:17:40.272Z,3.50
2018-08-30T20:20:20.102Z,3.10
2018-08-30T20:22:54.442Z,3.37
2018-08-30T20:25:28.878Z,2.67
2018-08-30T20:28:01.058Z,3.20
2018-08-30T20:30:34.702Z,2.97
2018-08-30T20:33:08.272Z,2.90
2018-08-30T20:35:40.624Z,3.30
2018-08-30T20:38:14.543Z,2.90
2018-08-30T20:40:46.960Z,2.60
2018-08-30T20:43:19.933Z,4.57
2018-08-30T20:45:56.268Z,5.50
2018-08-30T20:48:33.857Z,4.40
2018-08-30T20:51:25.159Z,4.67
2018-08-30T20:53:58.541Z,3.73
2018-08-30T20:56:32.556Z,4.37
2018-08-30T20:59:14.350Z,3.47
2018-08-30T21:02:05.485Z,4.07
2018-08-30T21:04:38.635Z,4.07
2018-08-30T21:07:23.399Z,3.40
2018-08-30T21:10:10.560Z,3.60
2018-08-30T21:12:56.261Z,3.50
2018-08-30T21:15:42.389Z,3.40
2018-08-30T21:18:26.645Z,3.43
2018-08-30T21:21:12.247Z,3.03
2018-08-30T21:23:56.360Z,3.33
2018-08-30T21:26:45.985Z,3.53
2018-08-30T21:29:35.034Z,3.07
2018-08-30T21:32:24.607Z,3.13
2018-08-30T21:35:13.310Z,2.90
2018-08-30T21:38:03.041Z,2.93
2018-08-30T21:40:51.807Z,3.47
2018-08-30T21:43:41.669Z,2.67
2018-08-30T21:46:30.397Z,3.33
2018-08-30T21:49:20.522Z,3.00
2018-08-30T21:52:10.270Z,3.17
2018-08-30T21:54:59.127Z,3.07
2018-08-30T21:57:49.101Z,2.80
2018-08-30T22:00:38.258Z,2.53
2018-08-30T22:03:29.898Z,3.17
2018-08-30T22:06:18.411Z,2.53
2018-08-30T22:09:07.100Z,2.77
2018-08-30T22:11:54.697Z,2.60
2018-08-30T22:14:43.983Z,3.07
2018-08-30T22:17:31.773Z,2.90
2018-08-30T22:20:21.328Z,2.63
2018-08-30T22:23:08.983Z,2.77
2018-08-30T22:25:58.144Z,3.20
2018-08-30T22:28:45.912Z,3.27
2018-08-30T22:31:35.005Z,2.77
2018-08-30T22:34:22.842Z,2.80
2018-08-30T22:37:11.614Z,2.67
2018-08-30T22:39:59.620Z,2.93
2018-08-30T22:42:49.209Z,2.50
2018-08-30T22:45:37.414Z,3.57
2018-08-30T22:48:12.489Z,2.80
2018-08-30T22:50:45.016Z,3.00
2018-08-30T22:53:17.572Z,2.80
2018-08-30T22:55:49.638Z,2.87
2018-08-30T22:58:21.910Z,2.47
2018-08-30T23:00:53.750Z,3.20
2018-08-30T23:03:26.190Z,3.27
2018-08-30T23:05:58.542Z,3.20
2018-08-30T23:08:30.773Z,2.87
2018-08-30T23:11:02.614Z,3.53
2018-08-30T23:13:31.724Z,2.87
2018-08-30T23:16:00.855Z,2.50
2018-08-30T23:18:29.955Z,3.23
2018-08-30T23:20:59.060Z,3.63
2018-08-30T23:23:28.149Z,3.17
2018-08-30T23:25:57.239Z,2.87
2018-08-30T23:28:26.295Z,3.30
2018-08-30T23:30:55.330Z,3.07
2018-08-30T23:33:24.381Z,3.10
2018-08-30T23:35:53.436Z,3.27
2018-08-30T23:38:22.490Z,2.80
2018-08-30T23:40:51.540Z,3.23
2018-08-30T23:43:20.645Z,3.13
2018-08-30T23:45:49.728Z,2.73
2018-08-30T23:48:18.774Z,2.73
2018-08-30T23:50:47.855Z,2.57
2018-08-30T23:53:16.936Z,2.80
2018-08-30T23:55:45.994Z,2.70
2018-08-30T23:58:26.125Z,3.13
