createdAt,value
2022-10-21T00:00:57.764Z,0.00
2022-10-21T00:01:57.779Z,0.00
2022-10-21T00:02:57.792Z,0.00
2022-10-21T00:03:57.802Z,0.00
2022-10-21T00:04:57.815Z,0.00
2022-10-21T00:05:57.835Z,0.00
2022-10-21T00:06:57.843Z,0.00
2022-10-21T00:07:57.854Z,0.00
2022-10-21T00:08:57.940Z,0.00
2022-10-21T00:09:57.881Z,0.00
2022-10-21T00:10:57.895Z,0.00
2022-10-21T00:11:57.918Z,0.00
2022-10-21T00:12:57.928Z,0.00
2022-10-21T00:13:57.935Z,0.00
2022-10-21T00:14:57.947Z,0.00
2022-10-21T00:15:57.958Z,0.00
2022-10-21T00:16:57.987Z,0.00
2022-10-21T00:17:57.992Z,0.00
2022-10-21T00:18:57.999Z,0.00
2022-10-21T00:19:58.012Z,0.00
2022-10-21T00:20:58.024Z,0.00
2022-10-21T00:21:58.039Z,0.00
2022-10-21T00:22:58.051Z,0.00
2022-10-21T00:23:58.063Z,0.00
2022-10-21T00:24:58.079Z,0.00
2022-10-21T00:25:58.093Z,0.00
2022-10-21T00:26:58.103Z,0.00
2022-10-21T00:27:58.115Z,0.00
2022-10-21T00:28:58.127Z,0.00
2022-10-21T00:29:58.141Z,0.00
2022-10-21T00:30:58.519Z,0.00
2022-10-21T00:31:58.166Z,0.00
2022-10-21T00:33:02.140Z,0.00
2022-10-21T00:33:58.193Z,0.00
2022-10-21T00:34:58.204Z,0.00
2022-10-21T00:35:58.230Z,0.00
2022-10-21T00:36:58.233Z,0.00
2022-10-21T00:37:58.247Z,0.00
2022-10-21T00:38:58.260Z,0.00
2022-10-21T00:39:58.273Z,0.00
2022-10-21T00:40:58.284Z,0.00
2022-10-21T00:41:58.298Z,0.00
2022-10-21T00:42:58.312Z,0.00
2022-10-21T00:43:58.323Z,0.00
2022-10-21T00:44:58.337Z,0.00
2022-10-21T00:45:58.349Z,0.00
2022-10-21T00:46:58.363Z,0.00
2022-10-21T00:47:58.377Z,0.00
2022-10-21T00:48:58.392Z,0.00
2022-10-21T00:49:58.404Z,0.00
2022-10-21T00:50:58.418Z,0.00
2022-10-21T00:51:58.432Z,0.00
2022-10-21T00:52:58.444Z,0.00
2022-10-21T00:53:58.459Z,0.00
2022-10-21T00:54:58.470Z,0.00
2022-10-21T00:55:58.482Z,0.00
2022-10-21T00:56:58.496Z,0.00
2022-10-21T00:57:58.510Z,0.00
2022-10-21T00:58:58.522Z,0.00
2022-10-21T00:59:58.535Z,0.00
2022-10-21T01:00:58.579Z,0.00
2022-10-21T01:01:58.561Z,0.00
2022-10-21T01:02:58.574Z,0.00
2022-10-21T01:03:58.589Z,0.00
2022-10-21T01:04:58.602Z,0.00
2022-10-21T01:05:58.620Z,0.00
2022-10-21T01:06:58.630Z,0.00
2022-10-21T01:07:58.641Z,0.00
2022-10-21T01:08:58.732Z,0.00
2022-10-21T01:09:58.668Z,0.00
2022-10-21T01:10:58.682Z,0.00
2022-10-21T01:11:58.694Z,0.00
2022-10-21T01:12:58.711Z,0.00
2022-10-21T01:13:58.722Z,0.00
2022-10-21T01:14:58.790Z,0.00
2022-10-21T01:15:58.750Z,0.00
2022-10-21T01:16:58.760Z,0.00
2022-10-21T01:17:58.775Z,0.00
2022-10-21T01:18:58.786Z,0.00
2022-10-21T01:19:58.799Z,0.00
2022-10-21T01:20:58.811Z,0.00
2022-10-21T01:21:58.826Z,0.00
2022-10-21T01:22:58.842Z,0.00
2022-10-21T01:23:58.886Z,0.00
2022-10-21T01:24:58.868Z,0.00
2022-10-21T01:25:58.879Z,0.00
2022-10-21T01:26:58.893Z,0.00
2022-10-21T01:27:58.908Z,0.00
2022-10-21T01:28:58.918Z,0.00
2022-10-21T01:29:58.935Z,0.00
2022-10-21T01:30:58.944Z,0.00
2022-10-21T01:31:58.958Z,0.00
2022-10-21T01:32:58.992Z,0.00
2022-10-21T01:33:58.984Z,0.00
2022-10-21T01:34:58.999Z,0.00
2022-10-21T01:35:59.011Z,0.00
2022-10-21T01:36:59.025Z,0.00
2022-10-21T01:37:59.038Z,0.00
2022-10-21T01:38:59.049Z,0.00
2022-10-21T01:39:59.064Z,0.00
2022-10-21T01:40:59.077Z,0.00
2022-10-21T01:41:59.217Z,0.00
2022-10-21T01:42:59.103Z,0.00
2022-10-21T01:43:59.116Z,0.00
2022-10-21T01:44:59.130Z,0.00
2022-10-21T01:45:59.152Z,0.00
2022-10-21T01:46:59.157Z,0.00
2022-10-21T01:47:59.169Z,0.00
2022-10-21T01:48:59.186Z,0.00
2022-10-21T01:49:59.195Z,0.00
2022-10-21T01:50:59.220Z,0.00
2022-10-21T01:51:59.223Z,0.00
2022-10-21T01:52:59.235Z,0.00
2022-10-21T01:53:59.249Z,0.00
2022-10-21T01:54:59.269Z,0.00
2022-10-21T01:55:59.279Z,0.00
2022-10-21T01:56:59.296Z,0.00
2022-10-21T01:57:59.304Z,0.00
2022-10-21T01:58:59.315Z,0.00
2022-10-21T01:59:59.333Z,0.00
2022-10-21T02:00:59.398Z,0.00
2022-10-21T02:01:59.353Z,0.00
2022-10-21T02:02:59.369Z,0.00
2022-10-21T02:03:59.384Z,0.00
2022-10-21T02:04:59.393Z,0.00
2022-10-21T02:05:59.409Z,0.00
2022-10-21T02:06:59.424Z,0.00
2022-10-21T02:07:59.433Z,0.00
2022-10-21T02:08:59.521Z,0.00
2022-10-21T02:09:59.464Z,0.00
2022-10-21T02:10:59.476Z,0.00
2022-10-21T02:11:59.488Z,0.00
2022-10-21T02:12:59.501Z,0.00
2022-10-21T02:13:59.518Z,0.00
2022-10-21T02:14:59.528Z,0.00
2022-10-21T02:15:59.541Z,0.00
2022-10-21T02:16:59.555Z,0.00
2022-10-21T02:17:59.569Z,0.00
2022-10-21T02:18:59.584Z,0.00
2022-10-21T02:19:59.598Z,0.00
2022-10-21T02:20:59.609Z,0.00
2022-10-21T02:21:59.623Z,0.00
2022-10-21T02:22:59.636Z,0.00
2022-10-21T02:23:59.651Z,0.00
2022-10-21T02:24:59.666Z,0.00
2022-10-21T02:25:59.676Z,0.00
2022-10-21T02:26:59.688Z,0.00
2022-10-21T02:27:59.702Z,0.00
2022-10-21T02:28:59.716Z,0.00
2022-10-21T02:29:59.730Z,0.00
2022-10-21T02:30:59.744Z,0.00
2022-10-21T02:31:59.757Z,0.00
2022-10-21T02:32:59.771Z,0.00
2022-10-21T02:33:59.784Z,0.00
2022-10-21T02:34:59.797Z,0.00
2022-10-21T02:35:59.818Z,0.00
2022-10-21T02:36:59.828Z,0.00
2022-10-21T02:37:59.847Z,0.00
2022-10-21T02:38:59.852Z,0.00
2022-10-21T02:39:59.881Z,0.00
2022-10-21T02:40:59.890Z,0.00
2022-10-21T02:41:59.906Z,0.00
2022-10-21T02:42:59.905Z,0.00
2022-10-21T02:43:59.917Z,0.00
2022-10-21T02:44:59.932Z,0.00
2022-10-21T02:45:59.948Z,0.00
2022-10-21T02:47:00.023Z,0.00
2022-10-21T02:47:59.974Z,0.00
2022-10-21T02:48:59.986Z,0.00
2022-10-21T02:49:59.998Z,0.00
2022-10-21T02:51:00.016Z,0.00
2022-10-21T02:52:00.036Z,0.00
2022-10-21T02:53:00.039Z,0.00
2022-10-21T02:54:00.055Z,0.00
2022-10-21T02:55:00.071Z,0.00
2022-10-21T02:56:00.083Z,0.00
2022-10-21T02:57:00.107Z,0.00
2022-10-21T02:58:00.106Z,0.00
2022-10-21T02:59:00.122Z,0.00
2022-10-21T03:00:00.134Z,0.00
2022-10-21T03:01:00.208Z,0.00
2022-10-21T03:02:00.161Z,0.00
2022-10-21T03:03:00.173Z,0.00
2022-10-21T03:04:00.191Z,0.00
2022-10-21T03:05:00.211Z,0.00
2022-10-21T03:06:00.214Z,0.00
2022-10-21T03:07:00.235Z,0.00
2022-10-21T03:08:00.244Z,0.00
2022-10-21T03:09:00.316Z,0.00
2022-10-21T03:10:00.270Z,0.00
2022-10-21T03:11:00.284Z,0.00
2022-10-21T03:12:00.303Z,0.00
2022-10-21T03:13:00.310Z,0.00
2022-10-21T03:14:00.326Z,0.00
2022-10-21T03:15:00.340Z,0.00
2022-10-21T03:16:00.353Z,0.00
2022-10-21T03:17:00.365Z,0.00
2022-10-21T03:18:00.381Z,0.00
2022-10-21T03:19:00.393Z,0.00
2022-10-21T03:20:00.406Z,0.00
2022-10-21T03:21:00.421Z,0.00
2022-10-21T03:22:00.431Z,0.00
2022-10-21T03:23:00.449Z,0.00
2022-10-21T03:24:00.459Z,0.00
2022-10-21T03:25:00.479Z,0.00
2022-10-21T03:26:00.487Z,0.00
2022-10-21T03:27:00.501Z,0.00
2022-10-21T03:28:00.516Z,0.00
2022-10-21T03:29:00.531Z,0.00
2022-10-21T03:30:00.544Z,0.00
2022-10-21T03:31:00.556Z,0.00
2022-10-21T03:32:00.568Z,0.00
2022-10-21T03:33:00.583Z,0.00
2022-10-21T03:34:00.598Z,0.00
2022-10-21T03:35:00.608Z,0.00
2022-10-21T03:36:00.624Z,0.00
2022-10-21T03:37:00.638Z,0.00
2022-10-21T03:38:00.654Z,0.00
2022-10-21T03:39:00.665Z,0.00
2022-10-21T03:40:00.677Z,0.00
2022-10-21T03:41:00.692Z,0.00
2022-10-21T03:42:00.707Z,0.00
2022-10-21T03:43:00.718Z,0.00
2022-10-21T03:44:00.732Z,0.00
2022-10-21T03:45:00.746Z,0.00
2022-10-21T03:46:00.762Z,0.00
2022-10-21T03:47:00.773Z,0.00
2022-10-21T03:48:00.784Z,0.00
2022-10-21T03:49:04.472Z,0.00
2022-10-21T03:50:00.815Z,0.00
2022-10-21T03:51:00.828Z,0.00
2022-10-21T03:52:00.844Z,0.00
2022-10-21T03:53:02.383Z,0.00
2022-10-21T03:54:00.870Z,0.00
2022-10-21T03:55:00.883Z,0.00
2022-10-21T03:56:00.898Z,0.00
2022-10-21T03:57:00.910Z,0.00
2022-10-21T03:58:00.943Z,0.00
2022-10-21T03:59:00.939Z,0.00
2022-10-21T04:00:01.007Z,0.00
2022-10-21T04:01:00.966Z,0.00
2022-10-21T04:02:01.058Z,0.00
2022-10-21T04:03:00.993Z,0.00
2022-10-21T04:04:01.007Z,0.00
2022-10-21T04:05:01.021Z,0.00
2022-10-21T04:06:01.035Z,0.00
2022-10-21T04:07:01.046Z,0.00
2022-10-21T04:08:01.061Z,0.00
2022-10-21T04:09:01.155Z,0.00
2022-10-21T04:10:01.093Z,0.00
2022-10-21T04:11:01.106Z,0.00
2022-10-21T04:12:01.124Z,0.00
2022-10-21T04:13:01.128Z,0.00
2022-10-21T04:14:01.148Z,0.00
2022-10-21T04:15:01.161Z,0.00
2022-10-21T04:16:01.172Z,0.00
2022-10-21T04:17:07.600Z,0.00
2022-10-21T04:18:01.200Z,0.00
2022-10-21T04:19:01.214Z,0.00
2022-10-21T04:20:01.222Z,0.00
2022-10-21T04:21:01.241Z,0.00
2022-10-21T04:22:01.264Z,0.00
2022-10-21T04:23:01.267Z,0.00
2022-10-21T04:24:01.281Z,0.00
2022-10-21T04:25:03.941Z,0.00
2022-10-21T04:26:01.308Z,0.00
2022-10-21T04:27:01.323Z,0.00
2022-10-21T04:28:01.337Z,0.00
2022-10-21T04:29:01.350Z,0.00
2022-10-21T04:30:01.363Z,0.00
2022-10-21T04:31:01.379Z,0.00
2022-10-21T04:32:01.394Z,0.00
2022-10-21T04:33:01.403Z,0.00
2022-10-21T04:34:01.418Z,0.00
2022-10-21T04:35:01.435Z,0.00
2022-10-21T04:36:01.445Z,0.00
2022-10-21T04:37:04.164Z,0.00
2022-10-21T04:38:01.473Z,0.00
2022-10-21T04:39:01.487Z,0.00
2022-10-21T04:40:01.507Z,0.00
2022-10-21T04:41:01.514Z,0.00
2022-10-21T04:42:01.533Z,0.00
2022-10-21T04:43:01.544Z,0.00
2022-10-21T04:44:01.555Z,0.00
2022-10-21T04:45:01.569Z,0.00
2022-10-21T04:46:01.584Z,0.00
2022-10-21T04:47:01.598Z,0.00
2022-10-21T04:48:01.613Z,0.00
2022-10-21T04:49:01.625Z,0.00
2022-10-21T04:50:01.642Z,0.00
2022-10-21T04:51:01.651Z,0.00
2022-10-21T04:52:01.668Z,0.00
2022-10-21T04:53:01.678Z,0.00
2022-10-21T04:54:01.692Z,0.00
2022-10-21T04:55:01.709Z,0.00
2022-10-21T04:56:01.725Z,0.00
2022-10-21T04:57:01.755Z,0.00
2022-10-21T04:58:01.748Z,0.00
2022-10-21T04:59:01.760Z,0.00
2022-10-21T05:00:01.774Z,0.00
2022-10-21T05:01:01.858Z,0.00
2022-10-21T05:03:01.815Z,0.00
2022-10-21T05:04:01.829Z,0.00
2022-10-21T05:05:01.844Z,0.00
2022-10-21T05:06:01.859Z,0.00
2022-10-21T05:07:01.872Z,0.00
2022-10-21T05:08:01.884Z,0.00
2022-10-21T05:09:01.951Z,0.00
2022-10-21T05:10:01.911Z,0.00
2022-10-21T05:11:01.925Z,0.00
2022-10-21T05:12:01.938Z,0.00
2022-10-21T05:13:01.951Z,0.00
2022-10-21T05:14:01.968Z,0.00
2022-10-21T05:15:01.979Z,0.00
2022-10-21T05:16:01.996Z,0.00
2022-10-21T05:17:02.011Z,0.00
2022-10-21T05:18:02.025Z,0.00
2022-10-21T05:19:02.034Z,0.00
2022-10-21T05:20:02.048Z,0.00
2022-10-21T05:21:02.064Z,0.00
2022-10-21T05:22:02.075Z,0.00
2022-10-21T05:23:02.090Z,0.00
2022-10-21T05:24:02.102Z,0.00
2022-10-21T05:25:02.121Z,0.00
2022-10-21T05:26:02.128Z,0.00
2022-10-21T05:27:02.145Z,0.00
2022-10-21T05:28:02.160Z,0.00
2022-10-21T05:29:02.175Z,0.00
2022-10-21T05:30:02.185Z,0.00
2022-10-21T05:31:02.200Z,0.00
2022-10-21T05:32:02.215Z,0.00
2022-10-21T05:33:02.227Z,0.00
2022-10-21T05:34:02.240Z,0.00
2022-10-21T05:35:02.253Z,0.00
2022-10-21T05:36:02.268Z,0.00
2022-10-21T05:37:02.282Z,0.00
2022-10-21T05:38:02.296Z,0.00
2022-10-21T05:39:02.312Z,0.00
2022-10-21T05:40:02.322Z,0.00
2022-10-21T05:41:02.337Z,0.00
2022-10-21T05:42:02.416Z,0.00
2022-10-21T05:43:02.366Z,0.00
2022-10-21T05:44:02.381Z,0.00
2022-10-21T05:45:02.394Z,0.00
2022-10-21T05:46:02.405Z,0.00
2022-10-21T05:47:02.419Z,0.00
2022-10-21T05:48:02.435Z,5.63
2022-10-21T05:49:02.451Z,5.63
2022-10-21T05:50:02.460Z,5.63
2022-10-21T05:51:02.476Z,5.63
2022-10-21T05:52:02.489Z,5.63
2022-10-21T05:53:02.502Z,5.63
2022-10-21T05:54:02.519Z,5.63
2022-10-21T05:55:02.530Z,5.63
2022-10-21T05:56:02.544Z,5.63
2022-10-21T05:57:02.557Z,5.63
2022-10-21T05:58:02.572Z,11.25
2022-10-21T05:59:03.600Z,11.25
2022-10-21T06:00:02.599Z,11.25
2022-10-21T06:01:02.676Z,11.25
2022-10-21T06:02:02.628Z,16.88
2022-10-21T06:03:02.647Z,16.88
2022-10-21T06:04:02.655Z,16.88
2022-10-21T06:05:02.670Z,16.88
2022-10-21T06:06:02.683Z,11.25
2022-10-21T06:07:02.701Z,11.25
2022-10-21T06:08:02.716Z,11.25
2022-10-21T06:09:02.767Z,11.25
2022-10-21T06:10:02.739Z,11.25
2022-10-21T06:11:02.755Z,11.25
2022-10-21T06:12:02.767Z,16.88
2022-10-21T06:13:02.780Z,16.88
2022-10-21T06:14:02.805Z,16.88
2022-10-21T06:15:02.813Z,16.88
2022-10-21T06:16:02.909Z,22.50
2022-10-21T06:17:02.834Z,22.50
2022-10-21T06:18:02.850Z,22.50
2022-10-21T06:19:02.866Z,28.13
2022-10-21T06:20:02.880Z,28.13
2022-10-21T06:21:02.891Z,28.13
2022-10-21T06:22:02.904Z,22.50
2022-10-21T06:23:02.920Z,22.50
2022-10-21T06:24:02.933Z,22.50
2022-10-21T06:25:02.997Z,22.50
2022-10-21T06:26:03.102Z,28.13
2022-10-21T06:27:02.976Z,28.13
2022-10-21T06:28:02.990Z,28.13
2022-10-21T06:29:03.010Z,28.13
2022-10-21T06:30:03.018Z,28.13
2022-10-21T06:31:03.164Z,22.50
2022-10-21T06:32:03.046Z,22.50
2022-10-21T06:33:03.059Z,28.13
2022-10-21T06:34:03.073Z,28.13
2022-10-21T06:35:03.095Z,33.75
2022-10-21T06:36:03.101Z,39.38
2022-10-21T06:37:03.116Z,45.00
2022-10-21T06:38:03.131Z,45.00
2022-10-21T06:39:03.144Z,50.63
2022-10-21T06:40:03.155Z,61.88
2022-10-21T06:41:03.285Z,67.50
2022-10-21T06:42:03.187Z,73.13
2022-10-21T06:43:03.198Z,73.13
2022-10-21T06:44:03.257Z,73.13
2022-10-21T06:45:03.228Z,73.13
2022-10-21T06:46:03.240Z,73.13
2022-10-21T06:47:03.256Z,78.75
2022-10-21T06:48:03.270Z,78.75
2022-10-21T06:49:03.282Z,78.75
2022-10-21T06:50:03.294Z,78.75
2022-10-21T06:51:03.312Z,84.38
2022-10-21T06:52:03.323Z,84.38
2022-10-21T06:53:03.339Z,90.00
2022-10-21T06:54:03.354Z,90.00
2022-10-21T06:55:03.366Z,95.63
2022-10-21T06:56:03.386Z,95.63
2022-10-21T06:57:03.394Z,101.25
2022-10-21T06:58:03.411Z,101.25
2022-10-21T06:59:03.424Z,101.25
2022-10-21T07:00:03.439Z,101.25
2022-10-21T07:01:03.451Z,101.25
2022-10-21T07:02:03.464Z,101.25
2022-10-21T07:03:03.482Z,101.25
2022-10-21T07:04:03.550Z,106.88
2022-10-21T07:05:03.509Z,101.25
2022-10-21T07:06:03.526Z,112.50
2022-10-21T07:07:03.545Z,118.13
2022-10-21T07:08:03.554Z,118.13
2022-10-21T07:09:03.628Z,118.13
2022-10-21T07:10:03.581Z,112.50
2022-10-21T07:11:03.596Z,112.50
2022-10-21T07:12:03.609Z,106.88
2022-10-21T07:13:03.628Z,106.88
2022-10-21T07:14:03.667Z,112.50
2022-10-21T07:15:03.662Z,112.50
2022-10-21T07:16:03.670Z,106.88
2022-10-21T07:17:03.693Z,95.63
2022-10-21T07:18:03.701Z,84.38
2022-10-21T07:19:03.721Z,84.38
2022-10-21T07:20:03.729Z,84.38
2022-10-21T07:21:03.742Z,78.75
2022-10-21T07:22:03.757Z,84.38
2022-10-21T07:23:03.774Z,84.38
2022-10-21T07:24:03.791Z,78.75
2022-10-21T07:25:03.835Z,73.13
2022-10-21T07:26:03.818Z,67.50
2022-10-21T07:27:03.835Z,61.88
2022-10-21T07:28:03.845Z,61.88
2022-10-21T07:29:03.863Z,73.13
2022-10-21T07:30:03.878Z,90.00
2022-10-21T07:31:03.891Z,106.88
2022-10-21T07:32:03.905Z,123.75
2022-10-21T07:33:03.920Z,140.63
2022-10-21T07:35:03.961Z,174.38
2022-10-21T07:36:03.964Z,185.63
2022-10-21T07:37:03.999Z,202.50
2022-10-21T07:38:03.993Z,213.75
2022-10-21T07:39:04.008Z,219.38
2022-10-21T07:40:04.027Z,219.38
2022-10-21T07:41:04.039Z,208.13
2022-10-21T07:42:04.054Z,196.88
2022-10-21T07:43:04.162Z,196.88
2022-10-21T07:44:04.084Z,196.88
2022-10-21T07:45:04.098Z,202.50
2022-10-21T07:46:06.829Z,213.75
2022-10-21T07:47:04.129Z,219.38
2022-10-21T07:48:04.145Z,219.38
2022-10-21T07:49:04.158Z,219.38
2022-10-21T07:50:04.176Z,219.38
2022-10-21T07:51:04.191Z,213.75
2022-10-21T07:52:04.242Z,196.88
2022-10-21T07:53:11.942Z,185.63
2022-10-21T07:54:04.236Z,180.00
2022-10-21T07:55:04.288Z,180.00
2022-10-21T07:56:04.266Z,185.63
2022-10-21T07:57:04.282Z,196.88
2022-10-21T07:58:04.297Z,213.75
2022-10-21T07:59:05.959Z,213.75
2022-10-21T08:00:04.328Z,213.75
2022-10-21T08:01:04.412Z,202.50
2022-10-21T08:02:04.360Z,191.25
2022-10-21T08:03:04.415Z,180.00
2022-10-21T08:04:04.421Z,174.38
2022-10-21T08:05:04.407Z,163.13
2022-10-21T08:06:04.421Z,151.88
2022-10-21T08:07:04.440Z,146.25
2022-10-21T08:08:04.455Z,140.63
2022-10-21T08:09:04.512Z,146.25
2022-10-21T08:10:04.484Z,157.50
2022-10-21T08:11:04.526Z,163.13
2022-10-21T08:12:04.513Z,168.75
2022-10-21T08:13:04.562Z,168.75
2022-10-21T08:14:04.548Z,174.38
2022-10-21T08:15:04.563Z,185.63
2022-10-21T08:16:04.578Z,202.50
2022-10-21T08:17:04.594Z,225.00
2022-10-21T08:18:04.612Z,247.50
2022-10-21T08:19:04.627Z,264.38
2022-10-21T08:20:04.643Z,303.75
2022-10-21T08:21:04.656Z,337.50
2022-10-21T08:22:04.673Z,371.25
2022-10-21T08:23:04.725Z,393.75
2022-10-21T08:24:04.703Z,376.88
2022-10-21T08:25:04.721Z,365.63
2022-10-21T08:26:04.734Z,376.88
2022-10-21T08:27:04.754Z,410.63
2022-10-21T08:28:04.770Z,444.38
2022-10-21T08:29:04.784Z,478.13
2022-10-21T08:30:04.801Z,500.63
2022-10-21T08:31:04.818Z,511.88
2022-10-21T08:32:04.834Z,523.13
2022-10-21T08:33:04.952Z,523.13
2022-10-21T08:34:04.868Z,511.88
2022-10-21T08:35:04.884Z,500.63
2022-10-21T08:36:04.900Z,461.25
2022-10-21T08:37:04.917Z,444.38
2022-10-21T08:38:04.936Z,438.75
2022-10-21T08:39:04.954Z,444.38
2022-10-21T08:40:04.971Z,461.25
2022-10-21T08:41:04.982Z,495.00
2022-10-21T08:42:04.999Z,528.75
2022-10-21T08:43:05.018Z,562.50
2022-10-21T08:44:05.034Z,618.75
2022-10-21T08:45:05.052Z,663.75
2022-10-21T08:46:05.070Z,708.75
2022-10-21T08:47:05.131Z,736.88
2022-10-21T08:48:05.105Z,736.88
2022-10-21T08:49:05.124Z,720.00
2022-10-21T08:50:05.139Z,697.50
2022-10-21T08:51:05.160Z,663.75
2022-10-21T08:52:05.177Z,624.38
2022-10-21T08:53:05.192Z,601.88
2022-10-21T08:54:05.210Z,601.88
2022-10-21T08:55:05.231Z,585.00
2022-10-21T08:56:05.275Z,556.88
2022-10-21T08:57:05.268Z,534.38
2022-10-21T08:58:05.294Z,517.50
2022-10-21T08:59:05.303Z,495.00
2022-10-21T09:00:05.319Z,472.50
2022-10-21T09:01:05.337Z,455.63
2022-10-21T09:02:05.355Z,438.75
2022-10-21T09:03:05.442Z,444.38
2022-10-21T09:04:05.391Z,450.00
2022-10-21T09:05:05.413Z,466.88
2022-10-21T09:06:05.429Z,483.75
2022-10-21T09:07:05.450Z,489.38
2022-10-21T09:08:05.465Z,506.25
2022-10-21T09:09:05.550Z,517.50
2022-10-21T09:10:05.503Z,517.50
2022-10-21T09:11:05.521Z,511.88
2022-10-21T09:12:05.538Z,511.88
2022-10-21T09:13:05.569Z,511.88
2022-10-21T09:14:05.578Z,511.88
2022-10-21T09:15:08.709Z,523.13
2022-10-21T09:16:05.620Z,500.63
2022-10-21T09:17:05.635Z,472.50
2022-10-21T09:18:05.649Z,421.88
2022-10-21T09:19:05.670Z,376.88
2022-10-21T09:20:05.686Z,343.13
2022-10-21T09:21:06.006Z,326.25
2022-10-21T09:22:29.950Z,320.63
2022-10-21T09:23:05.747Z,309.38
2022-10-21T09:24:05.762Z,309.38
2022-10-21T09:25:05.780Z,326.25
2022-10-21T09:26:05.801Z,331.88
2022-10-21T09:27:05.837Z,337.50
2022-10-21T09:28:05.839Z,354.38
2022-10-21T09:29:05.855Z,354.38
2022-10-21T09:30:05.873Z,360.00
2022-10-21T09:31:05.893Z,382.50
2022-10-21T09:32:05.910Z,410.63
2022-10-21T09:33:05.932Z,421.88
2022-10-21T09:34:05.951Z,433.13
2022-10-21T09:35:05.967Z,438.75
2022-10-21T09:36:05.984Z,410.63
2022-10-21T09:37:06.002Z,405.00
2022-10-21T09:38:06.020Z,427.50
2022-10-21T09:39:06.040Z,444.38
2022-10-21T09:40:06.058Z,450.00
2022-10-21T09:41:06.084Z,455.63
2022-10-21T09:42:13.465Z,478.13
2022-10-21T09:43:06.113Z,523.13
2022-10-21T09:44:06.129Z,551.25
2022-10-21T09:45:06.148Z,573.75
2022-10-21T09:46:06.167Z,590.63
2022-10-21T09:47:06.188Z,613.13
2022-10-21T09:48:06.209Z,607.50
2022-10-21T09:49:41.534Z,585.00
2022-10-21T09:50:07.594Z,573.75
2022-10-21T09:51:06.266Z,590.63
2022-10-21T09:52:06.299Z,613.13
2022-10-21T09:53:06.299Z,618.75
2022-10-21T09:54:06.319Z,613.13
2022-10-21T09:55:06.338Z,596.25
2022-10-21T09:56:06.358Z,585.00
2022-10-21T09:57:06.372Z,590.63
2022-10-21T09:58:06.399Z,607.50
2022-10-21T09:59:07.527Z,573.75
2022-10-21T10:00:08.370Z,500.63
2022-10-21T10:01:06.457Z,500.63
2022-10-21T10:02:06.526Z,551.25
2022-10-21T10:03:06.490Z,635.63
2022-10-21T10:04:06.507Z,652.50
2022-10-21T10:05:06.527Z,658.13
2022-10-21T10:06:06.550Z,635.63
2022-10-21T10:07:06.566Z,585.00
2022-10-21T10:08:06.585Z,540.00
2022-10-21T10:09:06.605Z,495.00
2022-10-21T10:10:06.625Z,478.13
2022-10-21T10:11:06.646Z,444.38
2022-10-21T10:12:06.665Z,433.13
2022-10-21T10:13:06.681Z,421.88
2022-10-21T10:14:06.704Z,421.88
2022-10-21T10:15:06.723Z,416.25
2022-10-21T10:16:06.741Z,421.88
2022-10-21T10:17:06.760Z,444.38
2022-10-21T10:18:06.778Z,466.88
2022-10-21T10:19:06.799Z,483.75
2022-10-21T10:20:06.820Z,523.13
2022-10-21T10:21:06.840Z,534.38
2022-10-21T10:22:10.218Z,506.25
2022-10-21T10:23:06.879Z,500.63
2022-10-21T10:24:06.897Z,472.50
2022-10-21T10:25:06.915Z,450.00
2022-10-21T10:26:06.937Z,416.25
2022-10-21T10:27:06.956Z,393.75
2022-10-21T10:28:06.974Z,399.38
2022-10-21T10:29:06.995Z,410.63
2022-10-21T10:30:07.021Z,433.13
2022-10-21T10:31:07.034Z,455.63
2022-10-21T10:32:07.057Z,478.13
2022-10-21T10:33:07.074Z,511.88
2022-10-21T10:34:07.095Z,551.25
2022-10-21T10:35:07.114Z,573.75
2022-10-21T10:36:09.323Z,573.75
2022-10-21T10:37:07.152Z,562.50
2022-10-21T10:38:07.175Z,545.63
2022-10-21T10:39:07.190Z,500.63
2022-10-21T10:40:07.209Z,438.75
2022-10-21T10:41:07.228Z,388.13
2022-10-21T10:42:07.250Z,360.00
2022-10-21T10:43:07.269Z,348.75
2022-10-21T10:44:07.287Z,354.38
2022-10-21T10:45:07.308Z,365.63
2022-10-21T10:46:07.331Z,382.50
2022-10-21T10:47:07.348Z,405.00
2022-10-21T10:48:07.370Z,438.75
2022-10-21T10:49:07.385Z,455.63
2022-10-21T10:50:07.405Z,466.88
2022-10-21T10:51:07.427Z,489.38
2022-10-21T10:52:07.449Z,500.63
2022-10-21T10:53:07.462Z,511.88
2022-10-21T10:54:07.495Z,517.50
2022-10-21T10:55:07.534Z,528.75
2022-10-21T10:56:07.523Z,545.63
2022-10-21T10:57:07.551Z,545.63
2022-10-21T10:58:11.665Z,517.50
2022-10-21T10:59:07.580Z,495.00
2022-10-21T11:00:07.604Z,472.50
2022-10-21T11:01:07.658Z,466.88
2022-10-21T11:02:07.638Z,444.38
2022-10-21T11:03:07.658Z,433.13
2022-10-21T11:04:07.677Z,421.88
2022-10-21T11:05:07.699Z,438.75
2022-10-21T11:06:07.718Z,438.75
2022-10-21T11:07:07.743Z,433.13
2022-10-21T11:08:07.759Z,444.38
2022-10-21T11:09:07.847Z,450.00
2022-10-21T11:10:07.796Z,438.75
2022-10-21T11:11:07.818Z,410.63
2022-10-21T11:12:07.836Z,382.50
2022-10-21T11:13:07.858Z,360.00
2022-10-21T11:14:07.875Z,331.88
2022-10-21T11:15:07.895Z,303.75
2022-10-21T11:16:07.917Z,281.25
2022-10-21T11:17:07.938Z,270.00
2022-10-21T11:18:24.221Z,281.25
2022-10-21T11:19:07.976Z,292.50
2022-10-21T11:20:07.996Z,309.38
2022-10-21T11:21:08.014Z,303.75
2022-10-21T11:22:08.035Z,320.63
2022-10-21T11:23:08.059Z,348.75
2022-10-21T11:24:08.077Z,405.00
2022-10-21T11:25:08.093Z,461.25
2022-10-21T11:26:08.114Z,523.13
2022-10-21T11:27:08.133Z,556.88
2022-10-21T11:28:08.153Z,596.25
2022-10-21T11:29:08.176Z,613.13
2022-10-21T11:30:08.193Z,630.00
2022-10-21T11:31:08.212Z,607.50
2022-10-21T11:32:11.622Z,590.63
2022-10-21T11:33:08.255Z,551.25
2022-10-21T11:34:12.725Z,523.13
2022-10-21T11:35:08.294Z,506.25
2022-10-21T11:36:08.315Z,495.00
2022-10-21T11:37:08.334Z,506.25
2022-10-21T11:38:08.353Z,511.88
2022-10-21T11:39:08.374Z,500.63
2022-10-21T11:40:08.406Z,489.38
2022-10-21T11:41:08.452Z,461.25
2022-10-21T11:42:08.434Z,495.00
2022-10-21T11:43:08.456Z,500.63
2022-10-21T11:44:08.475Z,433.13
2022-10-21T11:45:08.495Z,348.75
2022-10-21T11:46:08.518Z,320.63
2022-10-21T11:47:08.538Z,337.50
2022-10-21T11:48:08.561Z,388.13
2022-10-21T11:49:08.578Z,444.38
2022-10-21T11:50:08.711Z,461.25
2022-10-21T11:51:10.437Z,461.25
2022-10-21T11:52:08.643Z,495.00
2022-10-21T11:53:08.659Z,506.25
2022-10-21T11:54:08.682Z,528.75
2022-10-21T11:55:10.844Z,511.88
2022-10-21T11:56:08.722Z,511.88
2022-10-21T11:57:08.744Z,489.38
2022-10-21T11:58:08.763Z,461.25
2022-10-21T11:59:08.785Z,421.88
2022-10-21T12:00:08.808Z,410.63
2022-10-21T12:01:08.824Z,421.88
2022-10-21T12:02:08.909Z,444.38
2022-10-21T12:03:08.866Z,466.88
2022-10-21T12:04:08.885Z,455.63
2022-10-21T12:05:08.907Z,421.88
2022-10-21T12:06:08.932Z,382.50
2022-10-21T12:07:11.198Z,382.50
2022-10-21T12:08:08.969Z,399.38
2022-10-21T12:09:08.990Z,405.00
2022-10-21T12:10:09.011Z,410.63
2022-10-21T12:11:09.032Z,416.25
2022-10-21T12:12:09.051Z,416.25
2022-10-21T12:13:09.074Z,393.75
2022-10-21T12:14:09.095Z,376.88
2022-10-21T12:15:09.115Z,365.63
2022-10-21T12:16:09.188Z,343.13
2022-10-21T12:17:09.158Z,309.38
2022-10-21T12:18:09.181Z,292.50
2022-10-21T12:19:09.197Z,270.00
2022-10-21T12:20:09.219Z,253.13
2022-10-21T12:21:09.241Z,241.88
2022-10-21T12:22:09.260Z,230.63
2022-10-21T12:23:09.282Z,236.25
2022-10-21T12:24:09.303Z,241.88
2022-10-21T12:25:09.329Z,236.25
2022-10-21T12:26:09.342Z,236.25
2022-10-21T12:27:09.364Z,241.88
2022-10-21T12:28:09.381Z,258.75
2022-10-21T12:29:09.406Z,275.63
2022-10-21T12:30:09.437Z,275.63
2022-10-21T12:31:09.455Z,264.38
2022-10-21T12:32:09.464Z,258.75
2022-10-21T12:33:09.492Z,264.38
2022-10-21T12:34:09.517Z,275.63
2022-10-21T12:35:09.529Z,286.88
2022-10-21T12:36:09.548Z,286.88
2022-10-21T12:37:09.568Z,298.13
2022-10-21T12:38:09.608Z,320.63
2022-10-21T12:39:09.608Z,331.88
2022-10-21T12:40:09.629Z,331.88
2022-10-21T12:41:10.255Z,326.25
2022-10-21T12:42:09.671Z,326.25
2022-10-21T12:43:09.692Z,331.88
2022-10-21T12:44:09.711Z,331.88
2022-10-21T12:45:09.733Z,331.88
2022-10-21T12:46:09.752Z,331.88
2022-10-21T12:47:09.775Z,326.25
2022-10-21T12:48:09.791Z,320.63
2022-10-21T12:49:09.812Z,320.63
2022-10-21T12:50:09.834Z,309.38
2022-10-21T12:51:09.853Z,298.13
2022-10-21T12:52:09.876Z,286.88
2022-10-21T12:53:09.894Z,281.25
2022-10-21T12:54:09.915Z,275.63
2022-10-21T12:55:09.934Z,275.63
2022-10-21T12:56:09.954Z,281.25