createdAt,value
2019-01-17T09:20:50.368Z,99.90
2019-01-17T09:23:19.426Z,99.90
2019-01-17T09:25:48.127Z,99.90
2019-01-17T09:28:16.806Z,99.90
2019-01-17T09:30:45.502Z,99.90
2019-01-17T09:33:14.185Z,99.90
2019-01-17T09:35:43.518Z,99.90
2019-01-17T09:38:12.546Z,99.90
2019-01-17T09:40:41.282Z,99.90
2019-01-17T09:43:10.007Z,97.30
2019-01-17T09:45:38.725Z,90.30
2019-01-17T09:48:07.505Z,66.60
2019-01-17T09:50:36.294Z,99.90
2019-01-17T09:53:05.085Z,99.90
2019-01-17T09:55:33.880Z,99.90
2019-01-17T09:58:02.855Z,99.90
2019-01-17T10:00:32.297Z,99.90
2019-01-17T10:03:01.146Z,66.90
2019-01-17T10:05:29.866Z,99.90
2019-01-17T10:07:58.578Z,38.70
2019-01-17T10:10:27.619Z,88.10
2019-01-17T10:12:56.463Z,1.00
2019-01-17T10:15:38.325Z,91.80
2019-01-17T10:18:37.025Z,99.90
2019-01-17T10:21:23.465Z,1.00
2019-01-17T10:24:00.530Z,48.70
2019-01-17T10:27:19.769Z,1.00
2019-01-17T10:29:56.746Z,1.00
2019-01-17T10:32:38.506Z,1.00
2019-01-17T10:35:50.620Z,22.00
2019-01-17T10:38:47.108Z,1.00
2019-01-17T10:42:03.449Z,99.90
2019-01-17T10:45:14.270Z,99.90
2019-01-17T10:48:01.605Z,99.90
2019-01-17T10:50:49.901Z,99.90
2019-01-17T10:53:47.514Z,99.90
2019-01-17T10:56:51.977Z,99.90
2019-01-17T10:59:35.623Z,99.90
2019-01-17T11:02:53.960Z,99.90
2019-01-17T11:06:00.171Z,99.90
2019-01-17T11:09:08.894Z,99.90
2019-01-17T11:12:06.452Z,1.00
2019-01-17T11:15:08.127Z,1.00
2019-01-17T11:18:07.601Z,1.00
2019-01-17T11:21:00.954Z,1.00
2019-01-17T11:24:04.733Z,99.90
2019-01-17T11:27:05.218Z,99.90
2019-01-17T11:30:02.706Z,53.10
2019-01-17T11:32:53.213Z,1.00
2019-01-17T11:35:45.640Z,1.00
2019-01-17T11:38:45.726Z,99.90
2019-01-17T11:41:26.094Z,99.90
2019-01-17T11:44:22.694Z,1.00
2019-01-17T11:47:17.454Z,1.00
2019-01-17T11:50:03.101Z,99.90
2019-01-17T11:53:03.247Z,99.90
2019-01-17T11:55:39.934Z,99.90
2019-01-17T11:58:29.094Z,99.90
2019-01-17T12:01:38.645Z,1.00
2019-01-17T12:04:15.893Z,1.00
2019-01-17T12:06:44.955Z,1.00
2019-01-17T12:09:13.717Z,1.00
2019-01-17T12:11:42.489Z,3.50
2019-01-17T12:14:11.552Z,1.00
2019-01-17T12:16:40.248Z,99.90
2019-01-17T12:19:08.957Z,99.90
2019-01-17T12:21:38.490Z,1.00
2019-01-17T12:24:07.199Z,1.00
2019-01-17T12:26:35.924Z,1.00
2019-01-17T12:29:04.772Z,1.00
2019-01-17T12:31:33.704Z,1.00
2019-01-17T12:34:02.410Z,1.00
2019-01-17T12:36:31.097Z,1.00
2019-01-17T12:39:00.061Z,1.00
2019-01-17T12:41:28.780Z,46.40
2019-01-17T12:43:57.550Z,99.90
2019-01-17T12:46:26.241Z,1.00
2019-01-17T12:48:55.300Z,99.90
2019-01-17T12:51:24.306Z,99.90
2019-01-17T12:53:53.433Z,99.90
2019-01-17T12:56:22.307Z,99.90
2019-01-17T12:58:51.025Z,99.90
2019-01-17T13:01:19.718Z,99.90
2019-01-17T13:03:48.417Z,38.10
2019-01-17T13:06:17.438Z,99.90
2019-01-17T13:08:46.373Z,1.00
2019-01-17T13:11:15.318Z,99.90
2019-01-17T13:13:44.032Z,1.00
2019-01-17T13:16:12.725Z,1.00
2019-01-17T13:18:41.434Z,99.90
2019-01-17T13:21:10.373Z,99.90
2019-01-17T13:23:39.055Z,99.90
2019-01-17T13:26:07.922Z,99.90
2019-01-17T13:28:36.685Z,99.90
2019-01-17T13:31:05.542Z,1.00
2019-01-17T13:33:34.237Z,1.00
2019-01-17T13:36:03.816Z,2.40
2019-01-17T13:38:32.506Z,1.00
2019-01-17T13:41:01.206Z,66.90
2019-01-17T13:43:29.916Z,99.90
2019-01-17T13:45:58.657Z,99.90
2019-01-17T13:48:27.371Z,99.90
2019-01-17T13:50:56.073Z,99.90
2019-01-17T13:53:24.854Z,99.90
2019-01-17T13:55:53.554Z,1.00
2019-01-17T13:58:22.317Z,1.00
2019-01-17T14:00:51.018Z,1.00
2019-01-17T14:03:19.702Z,1.00
2019-01-17T14:05:48.415Z,1.00
2019-01-17T14:08:17.139Z,1.00
2019-01-17T14:10:45.855Z,1.00
2019-01-17T14:13:14.538Z,1.00
2019-01-17T14:15:43.233Z,1.00
2019-01-17T14:18:11.909Z,1.00
2019-01-17T14:20:40.618Z,1.00
2019-01-17T14:23:09.329Z,1.00
2019-01-17T14:25:38.045Z,1.00
2019-01-17T14:28:06.816Z,1.00
2019-01-17T14:30:35.913Z,17.50
2019-01-17T14:33:04.906Z,1.60
2019-01-17T14:35:33.698Z,19.80
2019-01-17T14:38:02.410Z,1.00
2019-01-17T14:40:31.442Z,8.90
2019-01-17T14:43:00.153Z,1.00
2019-01-17T14:45:29.175Z,1.00
2019-01-17T14:47:57.892Z,18.50
2019-01-17T14:50:28.687Z,1.00
2019-01-17T14:52:57.415Z,1.00
2019-01-17T14:55:26.482Z,1.00
2019-01-17T14:57:55.329Z,1.00
2019-01-17T15:00:26.698Z,1.00
2019-01-17T15:02:55.678Z,1.00
2019-01-17T15:05:24.477Z,1.00
2019-01-17T15:07:53.577Z,1.00
2019-01-17T15:10:41.747Z,1.00
2019-01-17T15:13:10.649Z,1.00
2019-01-17T15:15:39.425Z,1.00
2019-01-17T15:18:09.294Z,1.00
2019-01-17T15:20:38.314Z,1.00
2019-01-17T15:23:08.734Z,1.00
2019-01-17T15:25:37.491Z,1.00
2019-01-17T15:28:06.199Z,1.00
2019-01-17T15:30:34.974Z,1.00
2019-01-17T15:33:04.420Z,1.00
2019-01-17T15:35:33.122Z,1.00
2019-01-17T15:38:01.925Z,1.00
2019-01-17T15:40:31.482Z,1.00
2019-01-17T15:43:01.137Z,1.00
2019-01-17T15:45:30.175Z,1.00
2019-01-17T15:47:58.958Z,1.00
2019-01-17T15:50:27.660Z,1.00
2019-01-17T15:52:56.557Z,1.00
2019-01-17T15:55:25.660Z,1.00
2019-01-17T15:57:54.361Z,1.00
2019-01-17T16:00:31.286Z,1.00
2019-01-17T16:03:00.158Z,1.00
2019-01-17T16:05:28.917Z,1.00
2019-01-17T16:07:57.693Z,1.00
2019-01-17T16:10:26.380Z,1.00
2019-01-17T16:12:55.079Z,1.00
2019-01-17T16:15:25.982Z,1.00
2019-01-17T16:17:54.742Z,1.00
2019-01-17T16:20:23.576Z,1.00
2019-01-17T16:22:52.960Z,1.00
2019-01-17T16:25:21.664Z,1.00
2019-01-17T16:27:53.132Z,1.00
2019-01-17T16:30:23.298Z,1.00
2019-01-17T16:32:52.026Z,1.00
2019-01-17T16:35:20.722Z,1.00
2019-01-17T16:37:49.419Z,1.00
2019-01-17T16:40:18.561Z,1.00
2019-01-17T16:42:47.783Z,1.00
2019-01-17T16:45:17.278Z,99.90
2019-01-17T16:47:46.325Z,1.00
2019-01-17T16:50:18.070Z,99.90
2019-01-17T16:52:47.239Z,99.90
2019-01-17T16:55:16.859Z,99.90
2019-01-17T16:57:49.262Z,99.90
2019-01-17T17:00:28.067Z,99.90
2019-01-17T17:02:57.090Z,99.90
2019-01-17T17:05:25.945Z,99.90
2019-01-17T17:07:55.045Z,99.90
2019-01-17T17:10:23.874Z,99.90
2019-01-17T17:12:52.744Z,99.90
2019-01-17T17:15:21.653Z,99.90
2019-01-17T17:17:50.677Z,99.90
2019-01-17T17:20:20.319Z,99.90
2019-01-17T17:22:49.434Z,99.90
2019-01-17T17:25:18.216Z,99.90
2019-01-17T17:27:47.206Z,99.90
2019-01-17T17:30:20.674Z,99.90
2019-01-17T17:32:49.436Z,99.90
2019-01-17T17:35:18.291Z,99.90
2019-01-17T17:37:47.164Z,99.90
2019-01-17T17:40:21.690Z,99.90
2019-01-17T17:42:50.501Z,99.90
2019-01-17T17:45:19.269Z,1.00
2019-01-17T17:47:48.336Z,1.00
2019-01-17T17:50:19.249Z,1.00
2019-01-17T17:52:47.929Z,1.00
2019-01-17T17:55:17.026Z,99.90
2019-01-17T17:57:45.803Z,1.00
2019-01-17T18:00:21.034Z,1.00
2019-01-17T18:02:50.013Z,1.00
2019-01-17T18:05:18.806Z,99.90
2019-01-17T18:10:16.613Z,1.00
2019-01-17T18:12:45.314Z,1.00
2019-01-17T18:15:14.620Z,1.00
2019-01-17T18:17:43.591Z,94.70
2019-01-17T18:20:13.222Z,80.90
2019-01-17T18:22:42.405Z,99.90
2019-01-17T18:25:11.606Z,99.90
2019-01-17T18:27:40.290Z,99.90
2019-01-17T18:30:13.421Z,99.90
2019-01-17T18:32:42.241Z,99.90
2019-01-17T18:35:11.635Z,99.90
2019-01-17T18:37:40.586Z,99.90
2019-01-17T18:40:11.240Z,99.90
2019-01-17T18:42:40.121Z,1.00
2019-01-17T18:45:11.021Z,1.00
2019-01-17T18:47:39.705Z,1.00
2019-01-17T18:50:11.785Z,1.00
2019-01-17T18:52:40.680Z,1.00
2019-01-17T18:55:10.187Z,1.00
2019-01-17T18:57:38.894Z,1.00
2019-01-17T19:00:16.377Z,1.00
2019-01-17T19:02:45.167Z,1.00
2019-01-17T19:05:14.130Z,1.00
2019-01-17T19:07:42.996Z,1.00
2019-01-17T19:10:11.875Z,1.00
2019-01-17T19:12:40.939Z,1.00
2019-01-17T19:15:11.818Z,1.00
2019-01-17T19:17:40.794Z,1.00
2019-01-17T19:20:11.943Z,1.00
2019-01-17T19:22:40.950Z,1.00
2019-01-17T19:25:10.997Z,1.00
2019-01-17T19:27:39.877Z,1.00
2019-01-17T19:30:13.451Z,1.00
2019-01-17T19:32:42.620Z,1.00
2019-01-17T19:35:11.725Z,1.00
2019-01-17T19:37:41.835Z,1.00
2019-01-17T19:40:13.549Z,1.00
2019-01-17T19:42:42.486Z,1.00
2019-01-17T19:45:12.013Z,1.00
2019-01-17T19:47:40.896Z,1.00
2019-01-17T19:50:20.476Z,1.00
2019-01-17T19:52:49.841Z,1.00
2019-01-17T19:55:18.613Z,1.00
2019-01-17T19:57:47.548Z,1.00
2019-01-17T20:00:17.269Z,1.00
2019-01-17T20:02:46.105Z,1.00
2019-01-17T20:05:16.114Z,1.00
2019-01-17T20:07:44.875Z,1.00
2019-01-17T20:10:16.508Z,1.00
2019-01-17T20:12:45.523Z,1.00
2019-01-17T20:15:14.237Z,1.00
2019-01-17T20:17:43.202Z,1.00
2019-01-17T20:20:13.335Z,1.00
2019-01-17T20:22:42.006Z,1.00
2019-01-17T20:25:10.850Z,1.00
2019-01-17T20:27:39.667Z,1.00
2019-01-17T20:30:15.158Z,1.00
2019-01-17T20:32:43.897Z,1.00
2019-01-17T20:35:13.075Z,1.00
2019-01-17T20:37:41.733Z,1.00
2019-01-17T20:40:12.769Z,1.00
2019-01-17T20:42:41.437Z,1.00
2019-01-17T20:45:11.063Z,1.00
2019-01-17T20:47:39.714Z,1.00
2019-01-17T20:50:11.669Z,1.00
2019-01-17T20:52:40.589Z,1.00
2019-01-17T20:55:10.210Z,1.00
2019-01-17T20:57:39.225Z,1.00
2019-01-17T21:00:47.086Z,1.00
2019-01-17T21:03:17.885Z,1.00
2019-01-17T21:05:46.868Z,1.00
2019-01-17T21:08:15.529Z,1.00
2019-01-17T21:10:44.966Z,1.00
2019-01-17T21:13:15.148Z,1.00
2019-01-17T21:15:44.978Z,1.00
2019-01-17T21:18:14.007Z,1.00
2019-01-17T21:20:43.524Z,1.00
2019-01-17T21:23:13.022Z,1.00
2019-01-17T21:25:42.015Z,1.00
2019-01-17T21:28:11.329Z,1.00
2019-01-17T21:30:41.056Z,1.00
2019-01-17T21:33:10.722Z,1.00
2019-01-17T21:35:40.517Z,1.00
2019-01-17T21:38:09.533Z,1.00
2019-01-17T21:40:39.054Z,1.00
2019-01-17T21:43:08.638Z,1.00
2019-01-17T21:45:37.931Z,1.00
2019-01-17T21:48:07.237Z,1.00
2019-01-17T21:50:36.001Z,1.00
2019-01-17T21:53:05.157Z,1.00
2019-01-17T21:55:34.135Z,1.00
2019-01-17T21:58:02.938Z,1.00
2019-01-17T22:00:32.137Z,1.00
2019-01-17T22:03:00.819Z,1.00
2019-01-17T22:05:30.118Z,1.00
2019-01-17T22:07:59.730Z,1.00
