createdAt,value
2019-01-03T00:00:17.512Z,2.32
2019-01-03T00:03:02.447Z,2.38
2019-01-03T00:05:50.557Z,2.41
2019-01-03T00:08:26.642Z,2.46
2019-01-03T00:11:05.519Z,2.48
2019-01-03T00:13:53.597Z,2.52
2019-01-03T00:16:23.803Z,2.57
2019-01-03T00:18:53.989Z,2.58
2019-01-03T00:21:26.647Z,2.63
2019-01-03T00:24:12.541Z,2.68
2019-01-03T00:26:58.775Z,2.70
2019-01-03T00:29:46.572Z,2.75
2019-01-03T00:32:16.761Z,2.78
2019-01-03T00:35:02.760Z,2.80
2019-01-03T00:37:48.939Z,2.80
2019-01-03T00:40:34.850Z,2.88
2019-01-03T00:43:07.204Z,2.91
2019-01-03T00:45:55.226Z,2.94
2019-01-03T00:48:40.145Z,2.90
2019-01-03T00:51:10.095Z,2.91
2019-01-03T00:53:48.741Z,2.94
2019-01-03T00:56:27.754Z,2.97
2019-01-03T00:59:00.418Z,3.01
2019-01-03T01:01:48.426Z,3.03
2019-01-03T01:04:34.348Z,3.05
2019-01-03T01:07:10.149Z,3.07
2019-01-03T01:09:56.063Z,3.08
2019-01-03T01:12:42.031Z,3.06
2019-01-03T01:15:20.392Z,3.07
2019-01-03T01:17:55.986Z,3.08
2019-01-03T01:20:40.927Z,3.10
2019-01-03T01:23:22.786Z,3.11
2019-01-03T01:26:08.885Z,3.12
2019-01-03T01:28:44.886Z,3.13
2019-01-03T01:31:20.659Z,3.15
2019-01-03T01:33:53.232Z,3.16
2019-01-03T01:36:32.200Z,3.18
2019-01-03T01:39:07.853Z,3.18
2019-01-03T01:41:37.844Z,3.20
2019-01-03T01:44:16.253Z,3.19
2019-01-03T01:47:01.266Z,3.20
2019-01-03T01:49:46.876Z,3.21
2019-01-03T01:52:32.435Z,3.22
2019-01-03T01:55:17.488Z,3.24
2019-01-03T01:58:02.269Z,3.24
2019-01-03T02:00:32.229Z,3.25
2019-01-03T02:03:17.017Z,3.27
2019-01-03T02:05:49.631Z,3.30
2019-01-03T02:08:35.552Z,3.33
2019-01-03T02:11:21.443Z,3.37
2019-01-03T02:14:03.413Z,3.39
2019-01-03T02:16:33.352Z,3.44
2019-01-03T02:19:03.287Z,3.45
2019-01-03T02:21:49.561Z,3.43
2019-01-03T02:24:22.154Z,3.45
2019-01-03T02:26:52.109Z,3.45
2019-01-03T02:29:39.983Z,3.49
2019-01-03T02:32:25.570Z,3.48
2019-01-03T02:35:11.430Z,3.46
2019-01-03T02:37:57.759Z,3.46
2019-01-03T02:40:27.682Z,3.46
2019-01-03T02:43:09.837Z,3.47
2019-01-03T02:45:42.485Z,3.50
2019-01-03T02:48:15.077Z,3.49
2019-01-03T02:50:47.697Z,3.50
2019-01-03T02:53:33.325Z,3.48
2019-01-03T02:56:11.665Z,3.47
2019-01-03T02:58:50.435Z,3.46
2019-01-03T03:01:32.161Z,3.47
2019-01-03T03:04:17.860Z,3.47
2019-01-03T03:06:47.799Z,3.48
2019-01-03T03:09:23.703Z,3.48
2019-01-03T03:12:08.409Z,3.47
2019-01-03T03:14:41.114Z,3.47
2019-01-03T03:17:11.053Z,3.49
2019-01-03T03:19:49.767Z,3.49
2019-01-03T03:22:22.589Z,3.49
2019-01-03T03:25:07.343Z,3.49
2019-01-03T03:27:39.931Z,3.51
2019-01-03T03:30:12.896Z,3.53
2019-01-03T03:32:42.818Z,3.57
2019-01-03T03:35:30.545Z,3.60
2019-01-03T03:38:16.411Z,3.58
2019-01-03T03:41:02.279Z,3.58
2019-01-03T03:43:43.990Z,3.58
2019-01-03T03:46:16.621Z,3.58
2019-01-03T03:48:46.814Z,3.56
2019-01-03T03:51:16.753Z,3.54
2019-01-03T03:53:58.394Z,3.55
2019-01-03T03:56:46.209Z,3.57
2019-01-03T03:59:16.617Z,3.55
2019-01-03T04:01:46.570Z,3.53
2019-01-03T04:04:34.886Z,3.53
2019-01-03T04:07:13.600Z,3.52
2019-01-03T04:09:46.105Z,3.54
2019-01-03T04:12:16.062Z,3.55
2019-01-03T04:14:46.005Z,3.55
2019-01-03T04:17:18.423Z,3.55
2019-01-03T04:20:03.676Z,3.57
2019-01-03T04:22:49.503Z,3.57
2019-01-03T04:25:22.126Z,3.58
2019-01-03T04:28:00.859Z,3.58
2019-01-03T04:30:39.632Z,3.57
2019-01-03T04:33:09.574Z,3.59
2019-01-03T04:35:56.025Z,3.58
2019-01-03T04:38:34.785Z,3.61
2019-01-03T04:41:04.709Z,3.65
2019-01-03T04:43:50.543Z,3.66
2019-01-03T04:46:32.134Z,3.66
2019-01-03T04:49:08.072Z,3.68
2019-01-03T04:51:40.923Z,3.67
2019-01-03T04:54:16.563Z,3.68
2019-01-03T04:56:46.503Z,3.68
2019-01-03T04:59:32.157Z,3.67
2019-01-03T05:02:13.509Z,3.69
2019-01-03T05:04:49.404Z,3.69
2019-01-03T05:07:35.334Z,3.72
2019-01-03T05:10:14.867Z,3.74
2019-01-03T05:12:50.445Z,3.75
2019-01-03T05:15:26.329Z,3.75
2019-01-03T05:18:12.429Z,3.76
2019-01-03T05:20:58.450Z,3.76
2019-01-03T05:23:30.772Z,3.74
2019-01-03T05:26:15.553Z,3.72
2019-01-03T05:28:57.352Z,3.71
2019-01-03T05:31:33.558Z,3.71
2019-01-03T05:34:19.436Z,3.73
2019-01-03T05:36:49.379Z,3.74
2019-01-03T05:39:37.194Z,3.76
2019-01-03T05:42:19.185Z,3.81
2019-01-03T05:45:04.254Z,3.83
2019-01-03T05:47:42.958Z,3.86
2019-01-03T05:50:28.790Z,3.91
2019-01-03T05:53:13.325Z,3.94
2019-01-03T05:55:48.952Z,3.95
2019-01-03T05:58:21.555Z,3.96
2019-01-03T06:01:07.398Z,3.96
2019-01-03T06:03:37.341Z,3.97
2019-01-03T06:06:22.180Z,3.98
2019-01-03T06:08:57.871Z,4.00
2019-01-03T06:11:43.521Z,4.01
2019-01-03T06:14:29.469Z,4.03
2019-01-03T06:16:59.394Z,4.06
2019-01-03T06:19:41.223Z,4.08
2019-01-03T06:22:27.440Z,4.06
2019-01-03T06:25:06.565Z,4.07
2019-01-03T06:27:36.488Z,4.10
2019-01-03T06:30:23.179Z,4.10
2019-01-03T06:32:55.784Z,4.11
2019-01-03T06:35:34.412Z,4.13
2019-01-03T06:38:04.349Z,4.13
2019-01-03T06:40:46.139Z,4.14
2019-01-03T06:43:16.075Z,4.13
2019-01-03T06:45:51.670Z,4.16
2019-01-03T06:48:37.816Z,4.17
2019-01-03T06:51:07.773Z,4.22
2019-01-03T06:53:43.496Z,4.23
2019-01-03T06:56:31.105Z,4.24
2019-01-03T06:59:09.785Z,4.24
2019-01-03T07:01:39.977Z,4.25
2019-01-03T07:04:12.617Z,4.24
2019-01-03T07:06:42.570Z,4.24
2019-01-03T07:09:27.621Z,4.24
2019-01-03T07:12:09.554Z,4.23
2019-01-03T07:14:55.965Z,4.22
2019-01-03T07:17:31.363Z,4.19
2019-01-03T07:20:19.097Z,4.17
2019-01-03T07:22:49.036Z,4.17
2019-01-03T07:25:35.102Z,4.14
2019-01-03T07:28:07.491Z,4.14
2019-01-03T07:30:51.966Z,4.14
2019-01-03T07:33:21.924Z,4.15
2019-01-03T07:36:03.989Z,4.16
2019-01-03T07:38:49.925Z,4.19
2019-01-03T07:41:25.897Z,4.20
2019-01-03T07:44:12.178Z,4.18
2019-01-03T07:46:42.107Z,4.17
2019-01-03T07:49:15.008Z,4.16
2019-01-03T07:51:44.931Z,4.14
2019-01-03T07:54:30.870Z,4.15
2019-01-03T07:57:16.701Z,4.15
2019-01-03T07:59:58.260Z,4.17
2019-01-03T08:02:33.958Z,4.22
2019-01-03T08:05:09.897Z,4.23
2019-01-03T08:07:56.079Z,4.25
2019-01-03T08:10:31.744Z,4.28
2019-01-03T08:13:17.333Z,4.32
2019-01-03T08:15:56.236Z,4.34
2019-01-03T08:18:26.159Z,4.34
2019-01-03T08:21:04.581Z,4.35
2019-01-03T08:23:34.498Z,4.39
2019-01-03T08:26:20.334Z,4.42
2019-01-03T08:28:50.278Z,4.46
2019-01-03T08:31:26.025Z,4.47
2019-01-03T08:34:08.073Z,4.49
2019-01-03T08:36:38.006Z,4.53
2019-01-03T08:39:11.317Z,4.62
2019-01-03T08:41:47.026Z,4.62
2019-01-03T08:44:16.969Z,4.62
2019-01-03T08:46:58.695Z,4.66
2019-01-03T08:49:34.283Z,4.71
2019-01-03T08:52:04.237Z,4.80
2019-01-03T08:54:46.116Z,4.86
2019-01-03T08:57:16.069Z,4.89
2019-01-03T09:00:00.527Z,4.90
2019-01-03T09:02:36.163Z,4.92
2019-01-03T09:05:06.363Z,4.91
2019-01-03T09:07:52.263Z,4.92
2019-01-03T09:10:33.955Z,4.94
2019-01-03T09:13:20.120Z,4.97
2019-01-03T09:15:50.051Z,5.00
2019-01-03T09:18:25.714Z,5.02
2019-01-03T09:20:58.333Z,5.16
2019-01-03T09:23:28.268Z,5.16
2019-01-03T09:26:01.153Z,5.19
2019-01-03T09:28:33.510Z,5.21
2019-01-03T09:31:08.836Z,5.26
2019-01-03T09:33:54.514Z,5.26
2019-01-03T09:36:36.550Z,5.25
2019-01-03T09:39:17.026Z,5.28
2019-01-03T09:42:04.987Z,5.23
2019-01-03T09:44:45.196Z,5.18
2019-01-03T09:47:13.492Z,5.16
2019-01-03T09:49:41.810Z,5.23
2019-01-03T09:52:10.160Z,5.30
2019-01-03T09:54:38.453Z,5.28
2019-01-03T09:57:06.759Z,5.26
2019-01-03T09:59:35.057Z,5.31
2019-01-03T10:02:03.686Z,5.34
2019-01-03T10:04:31.980Z,5.37
2019-01-03T10:07:00.275Z,5.41
2019-01-03T10:09:28.610Z,5.40
2019-01-03T10:11:57.148Z,5.39
2019-01-03T10:14:25.475Z,5.54
2019-01-03T10:16:53.770Z,5.54
2019-01-03T10:19:22.077Z,5.67
2019-01-03T10:21:50.603Z,5.69
2019-01-03T10:24:18.883Z,5.71
2019-01-03T10:26:47.194Z,5.70
2019-01-03T10:29:15.474Z,5.77
2019-01-03T10:31:44.027Z,5.83
2019-01-03T10:34:12.313Z,5.91
2019-01-03T10:36:40.595Z,5.95
2019-01-03T10:39:09.166Z,5.95
2019-01-03T10:41:37.462Z,5.95
2019-01-03T10:44:05.766Z,5.98
2019-01-03T10:46:34.047Z,6.01
2019-01-03T10:49:02.611Z,6.03
2019-01-03T10:51:30.905Z,5.94
2019-01-03T10:53:59.200Z,5.96
2019-01-03T10:56:27.516Z,6.02
2019-01-03T10:58:55.808Z,6.02
2019-01-03T11:01:24.107Z,5.96
2019-01-03T11:03:52.401Z,5.93
2019-01-03T11:06:20.678Z,5.98
2019-01-03T11:08:48.987Z,5.96
2019-01-03T11:11:17.276Z,5.93
2019-01-03T11:13:45.848Z,5.94
2019-01-03T11:16:14.413Z,5.95
2019-01-03T11:18:42.700Z,5.94
2019-01-03T11:21:10.991Z,5.89
2019-01-03T11:23:39.296Z,5.91
2019-01-03T11:26:07.588Z,5.99
2019-01-03T11:28:35.877Z,6.03
2019-01-03T11:31:04.188Z,6.00
2019-01-03T11:33:32.713Z,6.09
2019-01-03T11:36:01.253Z,6.14
2019-01-03T11:38:29.547Z,6.19
2019-01-03T11:40:58.107Z,6.24
2019-01-03T11:43:26.389Z,6.29
2019-01-03T11:45:54.675Z,6.38
2019-01-03T11:48:23.002Z,6.39
2019-01-03T11:50:51.529Z,6.41
2019-01-03T11:53:20.076Z,6.36
2019-01-03T11:55:48.374Z,6.20
2019-01-03T11:58:16.685Z,6.21
2019-01-03T12:00:45.233Z,6.24
2019-01-03T12:03:13.536Z,6.23
2019-01-03T12:05:41.828Z,6.26
2019-01-03T12:08:10.117Z,6.23
2019-01-03T12:10:38.489Z,6.13
2019-01-03T12:13:06.772Z,6.00
2019-01-03T12:15:35.333Z,5.88
2019-01-03T12:18:03.626Z,5.88
2019-01-03T12:20:31.949Z,5.97
2019-01-03T12:23:00.240Z,5.97
2019-01-03T12:25:28.786Z,5.91
2019-01-03T12:27:57.083Z,5.96
2019-01-03T12:30:25.365Z,5.94
2019-01-03T12:32:53.684Z,5.98
2019-01-03T12:35:21.981Z,5.88
2019-01-03T12:37:50.290Z,5.86
2019-01-03T12:40:18.573Z,5.84
2019-01-03T12:42:46.852Z,5.94
2019-01-03T12:45:15.168Z,5.98
2019-01-03T12:47:43.446Z,6.03
2019-01-03T12:50:11.746Z,6.05
2019-01-03T12:52:40.024Z,6.00
2019-01-03T12:55:08.400Z,6.01
2019-01-03T12:57:36.691Z,6.11
2019-01-03T13:00:08.559Z,6.19
2019-01-03T13:02:36.855Z,6.27
2019-01-03T13:05:06.303Z,6.32
2019-01-03T13:07:34.622Z,6.35
2019-01-03T13:10:02.916Z,6.37
2019-01-03T13:12:31.300Z,6.35
2019-01-03T13:14:59.592Z,6.36
2019-01-03T13:17:27.891Z,6.39
2019-01-03T13:19:56.191Z,6.36
2019-01-03T13:22:24.485Z,6.34
2019-01-03T13:24:53.044Z,6.29
2019-01-03T13:27:21.343Z,6.35
2019-01-03T13:29:49.663Z,6.39
2019-01-03T13:32:17.946Z,6.41
2019-01-03T13:34:46.491Z,6.44
2019-01-03T13:37:14.799Z,6.52
2019-01-03T13:39:43.080Z,6.56
2019-01-03T13:42:11.402Z,6.66
2019-01-03T13:44:39.705Z,6.69
2019-01-03T13:47:07.978Z,6.67
2019-01-03T13:49:36.288Z,6.66
2019-01-03T13:52:04.564Z,6.68
2019-01-03T13:54:32.863Z,6.66
2019-01-03T13:57:01.409Z,6.59
2019-01-03T13:59:29.952Z,6.55
2019-01-03T14:01:58.242Z,6.59
2019-01-03T14:04:26.551Z,6.64
2019-01-03T14:06:54.840Z,6.55
2019-01-03T14:09:23.144Z,6.47
2019-01-03T14:11:51.687Z,6.51
2019-01-03T14:14:19.979Z,6.53
2019-01-03T14:16:48.296Z,6.54
2019-01-03T14:19:16.593Z,6.60
2019-01-03T14:21:45.140Z,6.63
2019-01-03T14:24:13.419Z,6.59
2019-01-03T14:26:41.957Z,6.53
2019-01-03T14:29:10.268Z,6.49
2019-01-03T14:31:38.559Z,6.43
2019-01-03T14:34:06.856Z,6.39
2019-01-03T14:36:35.152Z,6.36
2019-01-03T14:39:04.095Z,6.35
2019-01-03T14:41:32.378Z,6.35
2019-01-03T14:44:00.669Z,6.32
2019-01-03T14:46:28.977Z,6.30
2019-01-03T14:48:57.618Z,6.32
2019-01-03T14:51:25.873Z,6.36
2019-01-03T14:53:54.150Z,6.35
2019-01-03T14:56:22.691Z,6.29
2019-01-03T14:58:50.978Z,6.24
2019-01-03T15:01:20.337Z,6.20
2019-01-03T15:03:48.649Z,6.17
2019-01-03T15:06:16.941Z,6.14
2019-01-03T15:08:45.238Z,6.17
2019-01-03T15:11:13.519Z,6.20
2019-01-03T15:13:41.830Z,6.19
2019-01-03T15:16:10.111Z,6.18
2019-01-03T15:18:38.406Z,6.18
2019-01-03T15:21:06.950Z,6.19
2019-01-03T15:23:35.241Z,6.16
2019-01-03T15:26:03.549Z,6.07
2019-01-03T15:28:31.832Z,6.06
2019-01-03T15:31:00.119Z,6.03
2019-01-03T15:33:28.428Z,6.05
2019-01-03T15:35:56.706Z,5.96
2019-01-03T15:38:25.008Z,5.92
2019-01-03T15:40:53.555Z,5.86
2019-01-03T15:43:21.865Z,5.82
2019-01-03T15:45:50.161Z,5.77
2019-01-03T15:48:18.501Z,5.75
2019-01-03T15:50:46.786Z,5.74
2019-01-03T15:53:15.070Z,5.71
2019-01-03T15:55:43.372Z,5.65
2019-01-03T15:58:11.672Z,5.60
2019-01-03T16:00:39.981Z,5.54
2019-01-03T16:03:08.262Z,5.51
2019-01-03T16:05:36.556Z,5.47
2019-01-03T16:08:04.863Z,5.38
2019-01-03T16:10:33.392Z,5.34
2019-01-03T16:13:01.701Z,5.34
2019-01-03T16:15:30.227Z,5.34
2019-01-03T16:17:58.532Z,5.35
2019-01-03T16:20:26.823Z,5.37
2019-01-03T16:22:55.126Z,5.39
2019-01-03T16:25:23.432Z,5.40
2019-01-03T16:27:51.745Z,5.44
2019-01-03T16:30:20.039Z,5.48
2019-01-03T16:32:48.585Z,5.51
2019-01-03T16:35:16.895Z,5.56
2019-01-03T16:37:45.189Z,5.59
2019-01-03T16:40:13.571Z,5.61
2019-01-03T16:42:42.771Z,5.57
2019-01-03T16:45:11.992Z,5.54
2019-01-03T16:47:40.303Z,5.52
2019-01-03T16:50:11.755Z,5.51
2019-01-03T16:52:40.064Z,5.44
2019-01-03T16:55:08.358Z,5.46
2019-01-03T16:57:36.667Z,5.47
2019-01-03T17:00:07.402Z,5.48
2019-01-03T17:02:35.691Z,5.53
2019-01-03T17:05:04.974Z,5.54
2019-01-03T17:07:33.266Z,5.52
2019-01-03T17:10:01.565Z,5.47
2019-01-03T17:12:29.855Z,5.44
2019-01-03T17:14:58.155Z,5.45
2019-01-03T17:17:26.454Z,5.39
2019-01-03T17:19:54.731Z,5.38
2019-01-03T17:22:23.043Z,5.36
2019-01-03T17:24:51.348Z,5.37
2019-01-03T17:27:19.647Z,5.38
2019-01-03T17:29:47.940Z,5.41
2019-01-03T17:32:16.257Z,5.42
2019-01-03T17:34:44.548Z,5.40
2019-01-03T17:37:12.846Z,5.44
2019-01-03T17:39:41.146Z,5.45
2019-01-03T17:42:09.758Z,5.47
2019-01-03T17:44:38.053Z,5.47
2019-01-03T17:47:06.334Z,5.47
2019-01-03T17:49:34.655Z,5.48
2019-01-03T17:52:03.003Z,5.50
2019-01-03T17:54:31.303Z,5.52
2019-01-03T17:56:59.599Z,5.53
2019-01-03T17:59:27.909Z,5.55
2019-01-03T18:01:56.199Z,5.56
2019-01-03T18:04:24.542Z,5.49
2019-01-03T18:06:52.827Z,5.48
2019-01-03T18:09:21.118Z,5.41
2019-01-03T18:11:49.671Z,5.36
2019-01-03T18:14:17.964Z,5.33
2019-01-03T18:16:46.266Z,5.31
2019-01-03T18:19:14.548Z,5.29
2019-01-03T18:21:42.859Z,5.28
2019-01-03T18:24:11.156Z,5.26
2019-01-03T18:26:39.465Z,5.26
2019-01-03T18:29:07.763Z,5.23
2019-01-03T18:31:36.056Z,5.21
2019-01-03T18:34:04.599Z,5.18
2019-01-03T18:36:32.879Z,5.15
2019-01-03T18:39:01.179Z,5.12
2019-01-03T18:41:29.460Z,5.07
2019-01-03T18:43:57.766Z,5.07
2019-01-03T18:46:26.052Z,5.07
2019-01-03T18:48:54.431Z,5.05
2019-01-03T18:51:22.850Z,5.06
2019-01-03T18:53:51.127Z,5.04
2019-01-03T18:56:19.444Z,5.06
2019-01-03T18:58:47.723Z,5.08
2019-01-03T19:01:16.004Z,5.08
2019-01-03T19:03:44.303Z,5.09
2019-01-03T19:06:12.601Z,5.05
2019-01-03T19:08:40.898Z,4.98
2019-01-03T19:11:09.198Z,4.91
2019-01-03T19:13:37.593Z,4.84
2019-01-03T19:16:05.880Z,4.76
2019-01-03T19:18:34.182Z,4.70
2019-01-03T19:21:02.504Z,4.66
2019-01-03T19:23:30.794Z,4.66
2019-01-03T19:25:59.294Z,4.70
2019-01-03T19:28:27.582Z,4.72
2019-01-03T19:30:55.883Z,4.69
2019-01-03T19:33:24.198Z,4.63
2019-01-03T19:35:52.757Z,4.57
2019-01-03T19:38:21.064Z,4.52
2019-01-03T19:40:49.365Z,4.52
2019-01-03T19:43:17.671Z,4.48
2019-01-03T19:45:45.990Z,4.45
2019-01-03T19:48:14.287Z,4.42
2019-01-03T19:50:42.829Z,4.37
2019-01-03T19:53:11.114Z,4.30
2019-01-03T19:55:39.399Z,4.21
2019-01-03T19:58:07.704Z,4.16
2019-01-03T20:00:36.016Z,4.09
2019-01-03T20:03:04.336Z,4.08
2019-01-03T20:05:32.627Z,4.05
2019-01-03T20:08:00.933Z,4.02
2019-01-03T20:10:29.227Z,3.99
2019-01-03T20:12:57.562Z,3.92
2019-01-03T20:15:25.867Z,3.84
2019-01-03T20:17:54.163Z,3.75
2019-01-03T20:20:22.468Z,3.70
2019-01-03T20:22:50.773Z,3.68
2019-01-03T20:25:19.086Z,3.63
2019-01-03T20:27:47.382Z,3.61
2019-01-03T20:30:15.676Z,3.58
2019-01-03T20:32:43.988Z,3.55
2019-01-03T20:35:12.281Z,3.49
2019-01-03T20:37:40.602Z,3.45
2019-01-03T20:40:09.578Z,3.42
2019-01-03T20:42:38.086Z,3.37
2019-01-03T20:45:12.016Z,3.34
2019-01-03T20:47:40.331Z,3.31
2019-01-03T20:50:12.553Z,3.31
2019-01-03T20:52:40.865Z,3.36
2019-01-03T20:55:09.247Z,3.41
2019-01-03T20:57:37.548Z,3.49
2019-01-03T21:00:11.578Z,3.57
2019-01-03T21:02:39.888Z,3.61
2019-01-03T21:05:08.861Z,3.65
2019-01-03T21:07:37.227Z,3.66
2019-01-03T21:10:08.941Z,3.70
2019-01-03T21:12:37.254Z,3.72
2019-01-03T21:15:09.025Z,3.78
2019-01-03T21:17:37.613Z,3.83
2019-01-03T21:20:09.039Z,3.86
2019-01-03T21:22:37.326Z,3.93
2019-01-03T21:25:07.182Z,3.95
2019-01-03T21:27:35.736Z,3.97
2019-01-03T21:30:09.314Z,3.97
2019-01-03T21:32:37.609Z,3.99
2019-01-03T21:35:06.006Z,4.01
2019-01-03T21:37:34.309Z,4.04
2019-01-03T21:40:02.627Z,4.06
2019-01-03T21:42:30.932Z,4.06
2019-01-03T21:44:59.499Z,4.06
2019-01-03T21:47:27.825Z,4.06
2019-01-03T21:49:56.124Z,4.07
2019-01-03T21:52:24.507Z,4.07
2019-01-03T21:54:52.796Z,4.06
2019-01-03T21:57:21.087Z,4.06
2019-01-03T21:59:49.631Z,4.06
2019-01-03T22:02:17.933Z,4.05
2019-01-03T22:04:46.482Z,4.04
2019-01-03T22:07:14.771Z,4.05
2019-01-03T22:09:43.075Z,4.06
2019-01-03T22:12:11.626Z,4.08
2019-01-03T22:14:39.954Z,4.10
2019-01-03T22:17:08.262Z,4.08
2019-01-03T22:19:36.831Z,4.06
2019-01-03T22:22:05.136Z,4.06
2019-01-03T22:24:33.416Z,4.05
2019-01-03T22:27:01.729Z,4.04
2019-01-03T22:29:30.012Z,4.02
2019-01-03T22:31:58.307Z,3.99
2019-01-03T22:34:26.612Z,3.95
2019-01-03T22:36:55.159Z,3.91
2019-01-03T22:39:23.463Z,3.86
2019-01-03T22:41:51.758Z,3.84
2019-01-03T22:44:20.064Z,3.81
2019-01-03T22:46:48.361Z,3.78
2019-01-03T22:49:16.678Z,3.73
2019-01-03T22:51:45.224Z,3.69
2019-01-03T22:54:13.516Z,3.64
2019-01-03T22:56:41.820Z,3.62
2019-01-03T22:59:10.115Z,3.58
2019-01-03T23:01:38.750Z,3.51
2019-01-03T23:04:07.045Z,3.45
2019-01-03T23:06:35.596Z,3.41
2019-01-03T23:09:05.171Z,3.36
2019-01-03T23:11:33.639Z,3.33
2019-01-03T23:14:01.957Z,3.28
2019-01-03T23:16:30.252Z,3.22
2019-01-03T23:18:58.599Z,3.20
2019-01-03T23:21:26.890Z,3.18
2019-01-03T23:23:55.442Z,3.15
2019-01-03T23:26:23.746Z,3.13
2019-01-03T23:28:52.045Z,3.11
2019-01-03T23:31:20.355Z,3.08
2019-01-03T23:33:48.652Z,3.07
2019-01-03T23:36:16.952Z,3.05
2019-01-03T23:38:45.258Z,3.04
2019-01-03T23:41:13.558Z,3.00
2019-01-03T23:43:41.852Z,2.97
2019-01-03T23:46:10.151Z,2.94
2019-01-03T23:48:38.723Z,2.94
2019-01-03T23:51:07.028Z,2.95
2019-01-03T23:53:35.567Z,2.93
2019-01-03T23:56:03.861Z,2.94
2019-01-03T23:58:32.147Z,2.90
