createdAt,value
2023-03-01T00:01:05.804Z,15.63
2023-03-01T00:03:34.331Z,19.23
2023-03-01T00:06:02.317Z,16.83
2023-03-01T00:08:29.456Z,16.73
2023-03-01T00:11:14.097Z,18.03
2023-03-01T00:13:41.519Z,17.80
2023-03-01T00:16:11.182Z,15.57
2023-03-01T00:18:37.858Z,18.80
2023-03-01T00:21:08.353Z,16.07
2023-03-01T00:23:36.092Z,15.47
2023-03-01T00:26:03.517Z,13.53
2023-03-01T00:28:30.236Z,14.77
2023-03-01T00:30:57.029Z,16.20
2023-03-01T00:33:23.740Z,15.57
2023-03-01T00:35:50.608Z,14.27
2023-03-01T00:38:17.397Z,14.77
2023-03-01T00:40:44.029Z,15.83
2023-03-01T00:43:11.242Z,13.23
2023-03-01T00:45:37.927Z,14.07
2023-03-01T00:48:06.143Z,12.07
2023-03-01T00:50:32.880Z,12.50
2023-03-01T00:52:59.521Z,12.13
2023-03-01T00:55:26.568Z,11.57
2023-03-01T00:57:53.370Z,14.87
2023-03-01T01:00:21.378Z,11.43
2023-03-01T01:02:48.475Z,12.17
2023-03-01T01:05:15.796Z,13.87
2023-03-01T01:07:42.384Z,13.93
2023-03-01T01:10:09.838Z,15.50
2023-03-01T01:12:36.501Z,11.50
2023-03-01T01:15:03.406Z,11.80
2023-03-01T01:17:30.094Z,11.10
2023-03-01T01:19:56.748Z,11.53
2023-03-01T01:22:23.387Z,11.40
2023-03-01T01:24:50.103Z,12.33
2023-03-01T01:27:17.105Z,11.00
2023-03-01T01:29:43.741Z,12.53
2023-03-01T01:32:10.378Z,11.03
2023-03-01T01:34:37.098Z,10.50
2023-03-01T01:37:04.117Z,10.43
2023-03-01T01:39:30.920Z,9.33
2023-03-01T01:41:57.686Z,9.87
2023-03-01T01:44:27.372Z,9.87
2023-03-01T01:47:02.766Z,10.20
2023-03-01T01:49:34.378Z,11.10
2023-03-01T01:52:23.579Z,11.50
2023-03-01T01:55:21.871Z,10.53
2023-03-01T01:57:53.021Z,11.20
2023-03-01T02:00:25.879Z,12.93
2023-03-01T02:03:01.052Z,11.63
2023-03-01T02:06:29.900Z,11.93
2023-03-01T02:09:02.016Z,11.60
2023-03-01T02:11:30.591Z,12.53
2023-03-01T02:13:57.407Z,12.73
2023-03-01T02:16:24.199Z,11.03
2023-03-01T02:18:51.319Z,12.23
2023-03-01T02:21:37.065Z,11.37
2023-03-01T02:24:28.465Z,10.10
2023-03-01T02:26:56.964Z,10.90
2023-03-01T02:29:25.050Z,11.13
2023-03-01T02:31:57.514Z,11.47
2023-03-01T02:34:26.253Z,10.87
2023-03-01T02:37:00.994Z,10.73
2023-03-01T02:39:32.742Z,10.17
2023-03-01T02:42:01.165Z,10.20
2023-03-01T02:44:27.883Z,10.90
2023-03-01T02:46:57.472Z,12.33
2023-03-01T02:49:32.823Z,10.00
2023-03-01T02:52:08.642Z,12.20
2023-03-01T02:54:44.004Z,9.70
2023-03-01T02:57:10.944Z,9.87
2023-03-01T02:59:43.574Z,9.87
2023-03-01T03:02:37.569Z,10.70
2023-03-01T03:05:16.972Z,10.80
2023-03-01T03:07:45.686Z,10.70
2023-03-01T03:10:35.302Z,10.47
2023-03-01T03:13:06.014Z,10.20
2023-03-01T03:15:36.987Z,10.93
2023-03-01T03:18:06.248Z,10.07
2023-03-01T03:20:34.440Z,10.63
2023-03-01T03:23:01.228Z,10.23
2023-03-01T03:25:29.868Z,12.97
2023-03-01T03:27:59.933Z,12.37
2023-03-01T03:30:29.939Z,10.57
2023-03-01T03:32:57.946Z,11.23
2023-03-01T03:35:29.108Z,11.57
2023-03-01T03:38:04.669Z,11.00
2023-03-01T03:40:37.335Z,11.80
2023-03-01T03:43:06.522Z,11.30
2023-03-01T03:45:36.691Z,10.93
2023-03-01T03:48:05.872Z,11.53
2023-03-01T03:50:33.351Z,11.63
2023-03-01T03:53:05.601Z,10.97
2023-03-01T03:55:34.763Z,10.77
2023-03-01T03:58:07.704Z,9.03
2023-03-01T04:00:36.399Z,9.77
2023-03-01T04:03:03.314Z,9.77
2023-03-01T04:05:30.489Z,10.63
2023-03-01T04:08:04.158Z,10.30
2023-03-01T04:10:33.736Z,9.30
2023-03-01T04:13:00.459Z,11.53
2023-03-01T04:15:28.023Z,10.30
2023-03-01T04:17:56.344Z,10.53
2023-03-01T04:20:26.451Z,10.57
2023-03-01T04:23:13.991Z,10.07
2023-03-01T04:25:47.265Z,10.00
2023-03-01T04:28:13.930Z,10.20
2023-03-01T04:30:40.702Z,12.10
2023-03-01T04:33:09.405Z,9.20
2023-03-01T04:35:37.656Z,10.50
2023-03-01T04:38:05.305Z,9.67
2023-03-01T04:40:32.350Z,9.53
2023-03-01T04:42:59.216Z,8.93
2023-03-01T04:45:25.957Z,11.50
2023-03-01T04:47:53.185Z,10.13
2023-03-01T04:50:24.670Z,10.43
2023-03-01T04:52:51.307Z,9.93
2023-03-01T04:55:18.141Z,10.20
2023-03-01T04:57:45.361Z,8.87
2023-03-01T05:00:23.663Z,10.53
2023-03-01T05:02:58.958Z,9.83
2023-03-01T05:05:29.203Z,10.30
2023-03-01T05:07:58.762Z,9.73
2023-03-01T05:10:27.005Z,8.73
2023-03-01T05:12:54.003Z,9.57
2023-03-01T05:15:22.866Z,10.07
2023-03-01T05:17:50.806Z,8.47
2023-03-01T05:20:17.910Z,7.80
2023-03-01T05:22:44.927Z,9.07
2023-03-01T05:25:11.958Z,9.07
2023-03-01T05:27:38.593Z,8.47
2023-03-01T05:30:14.334Z,9.00
2023-03-01T05:32:46.991Z,9.17
2023-03-01T05:35:15.554Z,10.03
2023-03-01T05:37:47.259Z,8.70
2023-03-01T05:40:17.038Z,9.37
2023-03-01T05:42:55.174Z,9.93
2023-03-01T05:45:23.263Z,9.37
2023-03-01T05:47:50.999Z,8.00
2023-03-01T05:50:21.150Z,7.93
2023-03-01T05:52:52.993Z,9.30
2023-03-01T05:55:21.921Z,9.03
2023-03-01T05:57:49.099Z,9.60
2023-03-01T06:00:17.446Z,8.77
2023-03-01T06:02:44.100Z,9.30
2023-03-01T06:05:14.885Z,8.33
2023-03-01T06:07:42.602Z,10.07
2023-03-01T06:10:11.441Z,8.87
2023-03-01T06:12:39.418Z,8.90
2023-03-01T06:15:07.632Z,7.03
2023-03-01T06:17:38.403Z,7.67
2023-03-01T06:20:14.612Z,7.17
2023-03-01T06:22:47.621Z,7.87
2023-03-01T06:25:16.885Z,7.20
2023-03-01T06:27:44.172Z,9.23
2023-03-01T06:30:13.350Z,8.37
2023-03-01T06:32:42.964Z,10.70
2023-03-01T06:35:14.981Z,7.47
2023-03-01T06:37:42.506Z,8.50
2023-03-01T06:40:14.881Z,9.60
2023-03-01T06:42:44.242Z,12.90
2023-03-01T06:45:11.632Z,7.87
2023-03-01T06:47:38.386Z,8.37
2023-03-01T06:50:05.547Z,9.13
2023-03-01T06:52:32.624Z,7.80
2023-03-01T06:54:59.900Z,8.17
2023-03-01T06:57:27.189Z,8.50
2023-03-01T06:59:54.184Z,9.30
2023-03-01T07:02:20.993Z,8.33
2023-03-01T07:04:47.626Z,8.83
2023-03-01T07:07:14.242Z,8.47
2023-03-01T07:09:40.933Z,9.13
2023-03-01T07:12:08.887Z,8.30
2023-03-01T07:14:35.574Z,8.63
2023-03-01T07:17:02.419Z,8.57
2023-03-01T07:19:29.357Z,7.27
2023-03-01T07:21:56.848Z,7.67
2023-03-01T07:24:24.142Z,8.07
2023-03-01T07:26:51.716Z,7.20
2023-03-01T07:29:19.154Z,8.70
2023-03-01T07:31:46.264Z,8.10
2023-03-01T07:34:13.069Z,7.53
2023-03-01T07:36:40.646Z,7.57
2023-03-01T07:39:07.583Z,8.87
2023-03-01T07:41:34.269Z,8.80
2023-03-01T07:44:01.451Z,7.17
2023-03-01T07:46:28.510Z,8.40
2023-03-01T07:48:55.272Z,8.97
2023-03-01T07:51:22.340Z,8.30
2023-03-01T07:53:49.387Z,7.47
2023-03-01T07:56:19.390Z,9.87
2023-03-01T07:58:47.405Z,7.83
2023-03-01T08:01:20.264Z,7.90
2023-03-01T08:03:47.607Z,7.00
2023-03-01T08:06:16.774Z,7.90
2023-03-01T08:08:44.126Z,9.83
2023-03-01T08:11:15.720Z,7.90
2023-03-01T08:13:43.919Z,7.67
2023-03-01T08:16:15.462Z,9.93
2023-03-01T08:18:43.231Z,8.90
2023-03-01T08:21:13.166Z,8.10
2023-03-01T08:23:40.283Z,7.67
2023-03-01T08:26:11.553Z,7.53
2023-03-01T08:28:38.576Z,7.67
2023-03-01T08:31:24.846Z,7.20
2023-03-01T08:33:56.419Z,6.93
2023-03-01T08:36:34.091Z,8.27
2023-03-01T08:39:01.152Z,7.03
2023-03-01T08:41:28.574Z,6.17
2023-03-01T08:43:59.737Z,6.57
2023-03-01T08:46:35.417Z,6.97
2023-03-01T08:49:05.636Z,6.13
2023-03-01T08:51:37.558Z,7.67
2023-03-01T08:54:11.286Z,6.20
2023-03-01T08:56:37.966Z,7.10
2023-03-01T08:59:04.746Z,5.97
2023-03-01T09:01:31.991Z,7.03
2023-03-01T09:03:58.703Z,6.40
2023-03-01T09:06:25.724Z,5.33
2023-03-01T09:08:52.518Z,5.67
2023-03-01T09:11:22.678Z,5.67
2023-03-01T09:13:50.302Z,5.23
2023-03-01T09:16:20.201Z,5.23
2023-03-01T09:18:51.298Z,5.57
2023-03-01T09:21:24.899Z,5.50
2023-03-01T09:23:59.084Z,5.67
2023-03-01T09:26:25.843Z,6.00
2023-03-01T09:28:57.269Z,5.87
2023-03-01T09:31:25.423Z,4.93
2023-03-01T09:33:53.757Z,5.40
2023-03-01T09:36:23.042Z,5.40
2023-03-01T09:38:51.028Z,5.73
2023-03-01T09:41:43.819Z,5.30
2023-03-01T09:44:22.974Z,5.67
2023-03-01T09:46:50.072Z,5.50
2023-03-01T09:49:22.287Z,5.07
2023-03-01T09:52:17.502Z,5.40
2023-03-01T09:54:44.260Z,5.23
2023-03-01T09:57:39.912Z,5.63
2023-03-01T10:00:37.059Z,5.70
2023-03-01T10:03:29.007Z,5.73
2023-03-01T10:06:13.485Z,6.27
2023-03-01T10:08:59.260Z,5.53
2023-03-01T10:11:33.591Z,5.37
2023-03-01T10:14:04.269Z,5.70
2023-03-01T10:16:40.282Z,6.20
2023-03-01T10:19:12.309Z,5.63
2023-03-01T10:21:45.866Z,5.80
2023-03-01T10:24:20.027Z,5.97
2023-03-01T10:26:57.741Z,5.67
2023-03-01T10:29:48.001Z,6.80
2023-03-01T10:32:15.239Z,6.67
2023-03-01T10:34:42.231Z,6.47
2023-03-01T10:37:16.306Z,5.90
2023-03-01T10:40:10.055Z,6.03
2023-03-01T10:42:40.402Z,5.93
2023-03-01T10:45:39.254Z,6.20
2023-03-01T10:48:14.914Z,5.53
2023-03-01T10:50:43.829Z,6.60
2023-03-01T10:53:34.601Z,6.23
2023-03-01T10:56:08.346Z,6.73
2023-03-01T10:58:38.039Z,6.60
2023-03-01T11:01:17.780Z,6.43
2023-03-01T11:03:44.549Z,6.30
2023-03-01T11:06:14.302Z,6.13
2023-03-01T11:08:46.679Z,6.30
2023-03-01T11:11:13.271Z,6.67
2023-03-01T11:13:57.999Z,6.73
2023-03-01T11:16:34.357Z,6.30
2023-03-01T11:19:10.141Z,6.87
2023-03-01T11:21:45.748Z,6.33
2023-03-01T11:24:15.864Z,6.40
2023-03-01T11:26:48.119Z,5.87
2023-03-01T11:29:49.089Z,6.60
2023-03-01T11:32:17.016Z,6.90
2023-03-01T11:35:09.876Z,6.63
2023-03-01T11:37:47.995Z,7.27
2023-03-01T11:40:22.949Z,7.60
2023-03-01T11:43:18.421Z,7.80
2023-03-01T11:45:51.371Z,7.10
2023-03-01T11:48:49.551Z,6.77
2023-03-01T11:51:44.591Z,6.63
2023-03-01T11:54:32.542Z,6.77
2023-03-01T11:57:13.990Z,7.20
2023-03-01T12:00:18.936Z,7.43
2023-03-01T12:02:45.512Z,7.60
2023-03-01T12:05:18.027Z,6.47
2023-03-01T12:07:54.050Z,7.70
2023-03-01T12:10:26.123Z,7.43
2023-03-01T12:13:27.733Z,7.33
2023-03-01T12:16:17.603Z,7.70
2023-03-01T12:19:20.014Z,7.03
2023-03-01T12:21:50.133Z,7.37
2023-03-01T12:24:16.941Z,7.30
2023-03-01T12:27:01.756Z,7.20
2023-03-01T12:29:48.559Z,7.30
2023-03-01T12:32:30.233Z,7.23
2023-03-01T12:35:14.430Z,7.50
2023-03-01T12:37:57.057Z,7.60
2023-03-01T12:40:48.560Z,7.23
2023-03-01T12:43:28.367Z,6.37
2023-03-01T12:46:10.304Z,6.43
2023-03-01T12:48:44.099Z,6.40
2023-03-01T12:51:24.886Z,6.70
2023-03-01T12:53:56.353Z,9.30
2023-03-01T12:56:25.187Z,7.70
2023-03-01T12:59:19.090Z,7.60
2023-03-01T13:02:17.490Z,7.03
2023-03-01T13:05:08.068Z,6.83
2023-03-01T13:07:53.536Z,6.90
2023-03-01T13:10:32.000Z,10.47
2023-03-01T13:12:58.845Z,7.40
2023-03-01T13:15:35.890Z,6.93
2023-03-01T13:18:28.548Z,7.23
2023-03-01T13:20:58.425Z,8.27
2023-03-01T13:23:32.951Z,9.83
2023-03-01T13:25:59.658Z,8.50
2023-03-01T13:28:35.479Z,7.23
2023-03-01T13:31:07.736Z,7.97
2023-03-01T13:33:47.209Z,7.57
2023-03-01T13:36:30.109Z,8.00
2023-03-01T13:39:03.090Z,7.87
2023-03-01T13:41:45.023Z,8.63
2023-03-01T13:44:24.669Z,8.00
2023-03-01T13:47:00.158Z,7.80
2023-03-01T13:49:47.031Z,8.97
2023-03-01T13:52:46.940Z,7.17
2023-03-01T13:55:25.857Z,7.70
2023-03-01T13:57:57.148Z,7.83
2023-03-01T14:00:35.967Z,7.83
2023-03-01T14:03:14.320Z,8.10
2023-03-01T14:05:44.060Z,7.97
2023-03-01T14:08:25.968Z,7.70
2023-03-01T14:11:26.252Z,9.70
2023-03-01T14:14:21.551Z,9.40
2023-03-01T14:17:04.956Z,8.90
2023-03-01T14:19:34.156Z,10.63
2023-03-01T14:22:30.484Z,9.30
2023-03-01T14:25:03.809Z,9.77
2023-03-01T14:27:42.809Z,9.37
2023-03-01T14:30:18.706Z,9.97
2023-03-01T14:32:53.527Z,8.87
2023-03-01T14:35:23.137Z,9.53
2023-03-01T14:37:50.855Z,9.93
2023-03-01T14:40:27.286Z,9.53
2023-03-01T14:42:56.360Z,11.80
2023-03-01T14:45:25.748Z,9.57
2023-03-01T14:47:54.224Z,10.93
2023-03-01T14:50:24.358Z,9.87
2023-03-01T14:52:55.192Z,10.70
2023-03-01T14:55:36.759Z,9.47
2023-03-01T14:58:12.817Z,9.33
2023-03-01T15:00:47.260Z,9.47
2023-03-01T15:03:21.326Z,9.77
2023-03-01T15:05:48.187Z,9.03
2023-03-01T15:08:26.269Z,9.43
2023-03-01T15:11:02.927Z,8.73
2023-03-01T15:13:34.882Z,9.10
2023-03-01T15:16:21.877Z,8.27
2023-03-01T15:18:51.940Z,8.67
2023-03-01T15:21:23.983Z,8.93
2023-03-01T15:23:56.407Z,8.60
2023-03-01T15:26:31.217Z,8.33
2023-03-01T15:29:00.815Z,8.83
2023-03-01T15:31:32.556Z,9.73
2023-03-01T15:34:21.769Z,9.13
2023-03-01T15:36:51.761Z,8.90
2023-03-01T15:39:41.749Z,9.73
2023-03-01T15:42:12.815Z,9.93
2023-03-01T15:44:48.318Z,9.47
2023-03-01T15:47:28.359Z,9.53
2023-03-01T15:49:56.356Z,10.57
2023-03-01T15:52:30.557Z,12.37
2023-03-01T15:55:03.629Z,10.33
2023-03-01T15:57:30.741Z,10.00
2023-03-01T15:59:57.570Z,10.17
2023-03-01T16:02:25.506Z,9.37
2023-03-01T16:04:52.243Z,9.93
2023-03-01T16:07:18.972Z,10.43
2023-03-01T16:09:45.669Z,10.03
2023-03-01T16:12:17.481Z,9.93
2023-03-01T16:14:44.503Z,10.63
2023-03-01T16:17:11.403Z,10.37
2023-03-01T16:19:39.165Z,11.13
2023-03-01T16:22:06.098Z,10.90
2023-03-01T16:24:32.803Z,11.40
2023-03-01T16:26:59.456Z,11.37
2023-03-01T16:29:26.228Z,11.30
2023-03-01T16:31:53.016Z,11.03
2023-03-01T16:34:22.852Z,10.40
2023-03-01T16:36:50.109Z,10.80
2023-03-01T16:39:17.858Z,11.37
2023-03-01T16:41:44.728Z,10.83
2023-03-01T16:44:11.491Z,14.23
2023-03-01T16:46:38.372Z,11.03
2023-03-01T16:49:05.106Z,13.50
2023-03-01T16:51:35.628Z,14.70
2023-03-01T16:54:03.216Z,11.67
2023-03-01T16:56:31.273Z,10.93
2023-03-01T16:58:58.272Z,11.67
2023-03-01T17:01:26.810Z,12.13
2023-03-01T17:03:53.746Z,12.53
2023-03-01T17:06:23.110Z,11.90
2023-03-01T17:08:50.049Z,12.30
2023-03-01T17:11:19.414Z,14.83
2023-03-01T17:13:47.393Z,15.77
2023-03-01T17:16:17.347Z,12.20
2023-03-01T17:18:44.678Z,17.17
2023-03-01T17:21:12.227Z,11.50
2023-03-01T17:23:41.439Z,13.00
2023-03-01T17:26:08.301Z,12.57
2023-03-01T17:28:36.985Z,13.83
2023-03-01T17:31:05.724Z,12.57
2023-03-01T17:33:32.643Z,13.43
2023-03-01T17:36:00.491Z,11.63
2023-03-01T17:38:28.171Z,15.00
2023-03-01T17:40:54.845Z,13.20
2023-03-01T17:43:21.614Z,13.13
2023-03-01T17:45:50.647Z,12.43
2023-03-01T17:48:17.729Z,12.80
2023-03-01T17:50:44.924Z,12.93
2023-03-01T17:53:12.632Z,12.77
2023-03-01T17:55:41.508Z,13.03
2023-03-01T17:58:09.922Z,12.50
2023-03-01T18:00:37.399Z,13.27
2023-03-01T18:03:04.439Z,13.47
2023-03-01T18:05:36.618Z,13.43
2023-03-01T18:08:03.703Z,13.83
2023-03-01T18:10:32.577Z,14.10
2023-03-01T18:13:01.060Z,14.27
2023-03-01T18:15:29.014Z,16.23
2023-03-01T18:17:55.694Z,18.00
2023-03-01T18:20:23.475Z,15.60
2023-03-01T18:22:52.790Z,15.00
2023-03-01T18:25:20.422Z,15.67
2023-03-01T18:27:47.365Z,15.87
2023-03-01T18:30:14.800Z,14.57
2023-03-01T18:32:41.610Z,14.80
2023-03-01T18:35:11.044Z,14.40
2023-03-01T18:37:38.515Z,15.53
2023-03-01T18:40:15.774Z,13.90
2023-03-01T18:42:42.626Z,17.07
2023-03-01T18:45:09.749Z,17.63
2023-03-01T18:47:36.402Z,18.33
2023-03-01T18:50:03.118Z,20.27
2023-03-01T18:52:29.770Z,15.67
2023-03-01T18:54:56.666Z,16.50
2023-03-01T18:57:25.324Z,15.23
2023-03-01T18:59:52.111Z,16.67
2023-03-01T19:02:18.819Z,16.30
2023-03-01T19:04:45.740Z,16.73
2023-03-01T19:07:12.660Z,14.87
2023-03-01T19:09:40.954Z,14.17
2023-03-01T19:12:08.429Z,13.90
2023-03-01T19:14:35.265Z,14.00
2023-03-01T19:17:02.200Z,12.73
2023-03-01T19:19:29.122Z,14.80
2023-03-01T19:22:05.244Z,13.30
2023-03-01T19:24:32.953Z,14.27
2023-03-01T19:26:59.789Z,13.27
2023-03-01T19:29:27.022Z,14.47
2023-03-01T19:31:53.763Z,14.27
2023-03-01T19:34:22.948Z,15.00
2023-03-01T19:36:49.746Z,14.17
2023-03-01T19:39:16.864Z,14.87
2023-03-01T19:41:44.223Z,15.10
2023-03-01T19:44:11.684Z,13.93
2023-03-01T19:46:38.839Z,15.77
2023-03-01T19:49:06.443Z,15.07
2023-03-01T19:51:35.611Z,17.63
2023-03-01T19:54:03.164Z,15.00
2023-03-01T19:56:30.595Z,15.57
2023-03-01T19:59:00.565Z,17.37
2023-03-01T20:01:32.911Z,19.07
2023-03-01T20:04:00.867Z,17.27
2023-03-01T20:06:30.064Z,18.63
2023-03-01T20:08:57.337Z,16.33
2023-03-01T20:11:24.208Z,17.60
2023-03-01T20:13:50.898Z,18.33
2023-03-01T20:16:19.725Z,17.07
2023-03-01T20:18:46.899Z,17.43
2023-03-01T20:21:23.464Z,19.37
2023-03-01T20:23:51.910Z,16.97
2023-03-01T20:26:20.351Z,16.93
2023-03-01T20:28:48.702Z,17.63
2023-03-01T20:31:17.432Z,18.43
2023-03-01T20:33:44.215Z,16.00
2023-03-01T20:36:11.502Z,16.93
2023-03-01T20:38:39.089Z,18.73
2023-03-01T20:41:08.111Z,17.93
2023-03-01T20:43:35.954Z,16.47
2023-03-01T20:46:07.208Z,16.70
2023-03-01T20:48:34.073Z,16.77
2023-03-01T20:51:05.619Z,19.20
2023-03-01T20:53:32.386Z,17.47
2023-03-01T20:56:07.220Z,20.23
2023-03-01T20:58:35.638Z,20.17
2023-03-01T21:01:03.825Z,19.07
2023-03-01T21:03:31.088Z,18.40
2023-03-01T21:05:59.630Z,16.77
2023-03-01T21:08:26.761Z,18.10
2023-03-01T21:10:54.443Z,20.00
2023-03-01T21:13:22.538Z,19.43
2023-03-01T21:16:04.944Z,18.80
2023-03-01T21:18:33.559Z,19.37
2023-03-01T21:21:01.135Z,18.00
2023-03-01T21:23:33.154Z,19.70
2023-03-01T21:26:04.994Z,19.40
2023-03-01T21:28:33.114Z,20.40
2023-03-01T21:31:13.287Z,19.37
2023-03-01T21:33:43.693Z,20.47
2023-03-01T21:36:11.180Z,19.00
2023-03-01T21:38:40.573Z,20.80
2023-03-01T21:41:12.146Z,19.43
2023-03-01T21:43:39.970Z,19.20
2023-03-01T21:46:13.104Z,20.10
2023-03-01T21:48:42.241Z,21.30
2023-03-01T21:51:11.440Z,20.63
2023-03-01T21:53:38.298Z,19.97
2023-03-01T21:56:05.727Z,19.63
2023-03-01T21:58:32.936Z,20.13
2023-03-01T22:01:09.068Z,21.17
2023-03-01T22:03:45.085Z,21.90
2023-03-01T22:06:19.476Z,20.17
2023-03-01T22:08:52.573Z,19.73
2023-03-01T22:11:19.961Z,21.77
2023-03-01T22:13:49.518Z,22.10
2023-03-01T22:16:17.127Z,27.03
2023-03-01T22:18:43.844Z,23.33
2023-03-01T22:21:11.126Z,23.77
2023-03-01T22:23:38.700Z,25.60
2023-03-01T22:26:05.551Z,29.67
2023-03-01T22:28:33.240Z,26.33
2023-03-01T22:31:04.741Z,23.30
2023-03-01T22:33:31.906Z,31.30
2023-03-01T22:35:58.615Z,26.40
2023-03-01T22:38:25.305Z,34.77
2023-03-01T22:40:59.849Z,33.33
2023-03-01T22:43:27.364Z,26.90
2023-03-01T22:45:54.136Z,28.33
2023-03-01T22:48:21.305Z,26.23
2023-03-01T22:50:48.710Z,27.10
2023-03-01T22:53:16.351Z,25.87
2023-03-01T22:55:43.125Z,30.73
2023-03-01T22:58:10.223Z,27.13
2023-03-01T23:00:37.247Z,27.03
2023-03-01T23:03:04.082Z,29.43
2023-03-01T23:05:31.132Z,27.20
2023-03-01T23:07:57.875Z,37.20
2023-03-01T23:10:25.937Z,26.40
2023-03-01T23:12:55.601Z,32.07
2023-03-01T23:15:22.771Z,34.47
2023-03-01T23:17:49.488Z,28.00
2023-03-01T23:20:17.147Z,25.60
2023-03-01T23:22:43.914Z,26.87
2023-03-01T23:25:15.014Z,24.27
2023-03-01T23:27:41.829Z,24.57
2023-03-01T23:30:09.493Z,25.70
2023-03-01T23:32:40.583Z,25.87
2023-03-01T23:35:10.809Z,23.10
2023-03-01T23:37:38.069Z,24.20
2023-03-01T23:40:06.664Z,23.37
2023-03-01T23:42:34.354Z,23.27
2023-03-01T23:45:01.156Z,22.17
2023-03-01T23:47:27.843Z,22.43
2023-03-01T23:49:57.231Z,22.73
2023-03-01T23:52:24.521Z,21.67
2023-03-01T23:54:51.973Z,21.47
2023-03-01T23:57:19.891Z,20.83
2023-03-01T23:59:46.932Z,20.63
