createdAt,value
2023-03-02T00:02:06.283Z,99.90
2023-03-02T00:04:46.919Z,99.90
2023-03-02T00:07:33.511Z,99.90
2023-03-02T00:10:01.172Z,99.90
2023-03-02T00:12:31.189Z,99.90
2023-03-02T00:14:58.851Z,99.90
2023-03-02T00:17:29.337Z,99.90
2023-03-02T00:20:11.550Z,99.90
2023-03-02T00:22:40.902Z,99.90
2023-03-02T00:25:10.118Z,99.90
2023-03-02T00:27:38.086Z,99.90
2023-03-02T00:30:07.041Z,99.90
2023-03-02T00:32:34.625Z,99.90
2023-03-02T00:35:02.376Z,99.90
2023-03-02T00:37:29.933Z,99.90
2023-03-02T00:39:57.436Z,99.90
2023-03-02T00:42:24.967Z,99.90
2023-03-02T00:44:53.758Z,99.90
2023-03-02T00:47:21.298Z,99.90
2023-03-02T00:49:49.689Z,99.90
2023-03-02T00:52:17.877Z,99.90
2023-03-02T00:54:45.368Z,99.90
2023-03-02T00:57:13.015Z,99.90
2023-03-02T00:59:40.666Z,99.90
2023-03-02T01:02:08.568Z,99.90
2023-03-02T01:04:42.242Z,99.90
2023-03-02T01:07:17.291Z,99.90
2023-03-02T01:09:46.107Z,99.90
2023-03-02T01:12:13.667Z,99.90
2023-03-02T01:14:45.960Z,99.90
2023-03-02T01:17:15.123Z,99.90
2023-03-02T01:19:42.929Z,99.90
2023-03-02T01:22:10.968Z,99.90
2023-03-02T01:24:38.424Z,99.90
2023-03-02T01:27:06.070Z,99.90
2023-03-02T01:29:33.597Z,99.90
2023-03-02T01:32:01.292Z,99.90
2023-03-02T01:34:29.188Z,99.90
2023-03-02T01:36:56.962Z,99.90
2023-03-02T01:39:24.487Z,99.90
2023-03-02T01:41:53.685Z,99.90
2023-03-02T01:44:37.879Z,99.90
2023-03-02T01:47:33.045Z,99.90
2023-03-02T01:50:23.990Z,99.90
2023-03-02T01:52:53.494Z,99.90
2023-03-02T01:55:25.550Z,99.90
2023-03-02T01:57:55.341Z,99.90
2023-03-02T02:00:27.880Z,99.90
2023-03-02T02:03:09.101Z,99.90
2023-03-02T02:05:43.691Z,99.90
2023-03-02T02:08:11.583Z,99.90
2023-03-02T02:10:39.796Z,99.90
2023-03-02T02:13:11.418Z,99.90
2023-03-02T02:15:40.808Z,99.90
2023-03-02T02:18:08.368Z,99.90
2023-03-02T02:20:45.566Z,99.90
2023-03-02T02:23:29.601Z,99.90
2023-03-02T02:26:08.749Z,99.90
2023-03-02T02:29:00.042Z,99.90
2023-03-02T02:31:40.227Z,99.90
2023-03-02T02:34:22.821Z,99.90
2023-03-02T02:36:57.747Z,99.90
2023-03-02T02:39:36.216Z,99.90
2023-03-02T02:42:14.376Z,99.90
2023-03-02T02:44:42.157Z,99.90
2023-03-02T02:47:20.630Z,99.90
2023-03-02T02:49:52.935Z,99.90
2023-03-02T02:52:23.518Z,99.90
2023-03-02T02:54:55.530Z,99.90
2023-03-02T02:57:26.838Z,99.90
2023-03-02T03:00:00.853Z,99.90
2023-03-02T03:02:34.466Z,99.90
2023-03-02T03:05:04.830Z,99.90
2023-03-02T03:07:33.462Z,99.90
2023-03-02T03:10:15.856Z,99.90
2023-03-02T03:12:44.067Z,99.90
2023-03-02T03:15:12.535Z,99.90
2023-03-02T03:17:41.120Z,99.90
2023-03-02T03:20:09.653Z,99.90
2023-03-02T03:22:40.422Z,99.90
2023-03-02T03:25:08.531Z,99.90
2023-03-02T03:27:36.006Z,99.90
2023-03-02T03:30:03.995Z,99.90
2023-03-02T03:32:35.660Z,99.90
2023-03-02T03:35:03.766Z,99.90
2023-03-02T03:37:31.260Z,99.90
2023-03-02T03:39:58.685Z,99.90
2023-03-02T03:42:26.173Z,99.90
2023-03-02T03:44:53.726Z,99.90
2023-03-02T03:47:21.229Z,99.90
2023-03-02T03:49:48.644Z,99.90
2023-03-02T03:52:16.089Z,99.90
2023-03-02T03:54:43.608Z,99.90
2023-03-02T03:57:12.289Z,99.90
2023-03-02T03:59:39.749Z,99.90
2023-03-02T04:02:07.307Z,99.90
2023-03-02T04:04:35.674Z,99.90
2023-03-02T04:07:03.414Z,99.90
2023-03-02T04:09:32.508Z,99.90
2023-03-02T04:12:00.169Z,99.90
2023-03-02T04:14:27.680Z,99.90
2023-03-02T04:16:55.211Z,99.90
2023-03-02T04:19:23.871Z,99.90
2023-03-02T04:21:55.037Z,99.90
2023-03-02T04:24:24.126Z,99.90
2023-03-02T04:26:52.402Z,99.90
2023-03-02T04:29:20.123Z,99.90
2023-03-02T04:31:48.686Z,99.90
2023-03-02T04:34:16.221Z,99.90
2023-03-02T04:36:44.560Z,99.90
2023-03-02T04:39:15.390Z,99.90
2023-03-02T04:41:42.845Z,99.90
2023-03-02T04:44:10.522Z,99.90
2023-03-02T04:46:38.229Z,99.90
2023-03-02T04:49:06.324Z,99.90
2023-03-02T04:51:39.056Z,99.90
2023-03-02T04:54:25.584Z,99.90
2023-03-02T04:56:53.472Z,99.90
2023-03-02T04:59:26.450Z,99.90
2023-03-02T05:01:59.343Z,99.90
2023-03-02T05:04:28.945Z,99.90
2023-03-02T05:06:57.047Z,99.90
2023-03-02T05:09:28.871Z,99.90
2023-03-02T05:11:58.981Z,99.90
2023-03-02T05:14:27.431Z,99.90
2023-03-02T05:16:55.293Z,99.90
2023-03-02T05:19:23.058Z,99.90
2023-03-02T05:21:50.696Z,99.90
2023-03-02T05:24:18.180Z,99.90
2023-03-02T05:26:45.837Z,99.90
2023-03-02T05:29:13.373Z,99.90
2023-03-02T05:31:44.621Z,99.90
2023-03-02T05:34:14.872Z,99.90
2023-03-02T05:36:43.175Z,99.90
2023-03-02T05:39:11.184Z,99.90
2023-03-02T05:41:39.538Z,99.90
2023-03-02T05:44:09.753Z,99.90
2023-03-02T05:46:37.938Z,99.90
2023-03-02T05:49:05.803Z,99.90
2023-03-02T05:51:33.359Z,99.90
2023-03-02T05:54:01.339Z,99.90
2023-03-02T05:56:28.867Z,99.90
2023-03-02T05:58:56.312Z,99.90
2023-03-02T06:01:23.848Z,99.90
2023-03-02T06:03:51.337Z,99.90
2023-03-02T06:06:18.999Z,99.90
2023-03-02T06:08:46.455Z,99.90
2023-03-02T06:11:14.047Z,99.90
2023-03-02T06:13:41.654Z,99.90
2023-03-02T06:16:09.729Z,99.90
2023-03-02T06:18:40.354Z,99.90
2023-03-02T06:21:09.846Z,99.90
2023-03-02T06:23:37.351Z,99.90
2023-03-02T06:26:12.545Z,99.90
2023-03-02T06:28:51.994Z,99.90
2023-03-02T06:31:21.053Z,99.90
2023-03-02T06:33:48.645Z,99.90
2023-03-02T06:36:17.284Z,99.90
2023-03-02T06:38:45.020Z,99.90
2023-03-02T06:41:12.609Z,99.90
2023-03-02T06:43:40.072Z,99.90
2023-03-02T06:46:07.708Z,99.90
2023-03-02T06:48:35.264Z,99.90
2023-03-02T06:51:02.727Z,99.90
2023-03-02T06:53:30.381Z,99.90
2023-03-02T06:55:57.874Z,99.90
2023-03-02T06:58:25.475Z,99.90
2023-03-02T07:00:53.000Z,99.90
2023-03-02T07:03:20.866Z,99.90
2023-03-02T07:05:49.268Z,99.90
2023-03-02T07:08:16.735Z,99.90
2023-03-02T07:10:44.401Z,99.90
2023-03-02T07:13:11.901Z,99.90
2023-03-02T07:15:40.284Z,99.90
2023-03-02T07:18:07.801Z,99.90
2023-03-02T07:20:35.447Z,99.90
2023-03-02T07:23:02.985Z,99.90
2023-03-02T07:25:30.556Z,99.90
2023-03-02T07:27:58.285Z,99.90
2023-03-02T07:30:26.373Z,99.90
2023-03-02T07:32:53.820Z,99.90
2023-03-02T07:35:21.320Z,99.90
2023-03-02T07:37:48.790Z,99.90
2023-03-02T07:40:16.406Z,99.90
2023-03-02T07:42:43.867Z,99.90
2023-03-02T07:45:17.134Z,99.90
2023-03-02T07:47:44.763Z,99.90
2023-03-02T07:50:12.924Z,99.90
2023-03-02T07:52:40.494Z,99.90
2023-03-02T07:55:09.023Z,99.90
2023-03-02T07:57:36.694Z,99.90
2023-03-02T08:00:05.887Z,99.90
2023-03-02T08:02:33.910Z,99.90
2023-03-02T08:05:01.437Z,99.90
2023-03-02T08:07:28.951Z,99.90
2023-03-02T08:09:56.455Z,99.90
2023-03-02T08:12:24.200Z,99.90
2023-03-02T08:14:51.614Z,99.90
2023-03-02T08:17:19.549Z,99.90
2023-03-02T08:19:47.429Z,99.90
2023-03-02T08:22:15.252Z,99.90
2023-03-02T08:24:43.101Z,99.90
2023-03-02T08:27:15.318Z,99.90
2023-03-02T08:29:42.987Z,99.90
2023-03-02T08:32:10.667Z,99.90
2023-03-02T08:34:38.241Z,99.90
2023-03-02T08:37:05.839Z,99.90
2023-03-02T08:39:34.093Z,99.90
2023-03-02T08:42:01.567Z,99.90
2023-03-02T08:44:29.068Z,99.90
2023-03-02T08:46:56.565Z,99.90
2023-03-02T08:49:24.189Z,99.90
2023-03-02T08:51:53.825Z,99.90
2023-03-02T08:54:22.027Z,99.90
2023-03-02T08:56:50.409Z,99.90
2023-03-02T08:59:18.612Z,99.90
2023-03-02T09:01:46.478Z,99.90
2023-03-02T09:04:14.181Z,99.90
2023-03-02T09:06:45.047Z,99.90
2023-03-02T09:09:15.314Z,99.90
2023-03-02T09:11:43.721Z,99.90
2023-03-02T09:14:11.410Z,99.90
2023-03-02T09:16:39.141Z,99.90
2023-03-02T09:19:06.946Z,99.90
2023-03-02T09:21:34.895Z,99.90
2023-03-02T09:24:02.766Z,99.90
2023-03-02T09:26:30.625Z,99.90
2023-03-02T09:28:58.424Z,99.90
2023-03-02T09:31:26.908Z,99.90
2023-03-02T09:33:57.353Z,99.90
2023-03-02T09:36:27.144Z,99.90
2023-03-02T09:38:55.463Z,99.90
2023-03-02T09:41:22.893Z,99.90
2023-03-02T09:44:31.284Z,99.90
2023-03-02T09:47:33.388Z,99.90
2023-03-02T09:50:29.085Z,99.90
2023-03-02T09:53:39.551Z,99.90
2023-03-02T09:56:17.222Z,99.90
2023-03-02T09:58:55.477Z,99.90
2023-03-02T10:01:42.254Z,99.90
2023-03-02T10:04:47.040Z,99.90
2023-03-02T10:07:34.269Z,99.90
2023-03-02T10:10:10.404Z,99.90
2023-03-02T10:13:20.423Z,99.90
2023-03-02T10:16:05.923Z,99.90
2023-03-02T10:19:11.387Z,99.90
2023-03-02T10:21:47.545Z,99.90
2023-03-02T10:24:23.728Z,99.90
2023-03-02T10:26:58.355Z,99.90
2023-03-02T10:29:43.919Z,99.90
2023-03-02T10:32:25.592Z,99.90
2023-03-02T10:34:54.318Z,99.90
2023-03-02T10:37:30.352Z,99.90
2023-03-02T10:39:58.012Z,99.90
2023-03-02T10:42:40.663Z,99.90
2023-03-02T10:45:35.195Z,99.90
2023-03-02T10:48:12.292Z,99.90
2023-03-02T10:50:40.272Z,99.90
2023-03-02T10:53:16.728Z,99.90
2023-03-02T10:55:51.108Z,99.90
2023-03-02T10:58:34.770Z,99.90
2023-03-02T11:01:07.252Z,99.90
2023-03-02T11:03:35.030Z,99.90
2023-03-02T11:06:22.638Z,99.90
2023-03-02T11:09:05.429Z,99.90
2023-03-02T11:11:34.263Z,99.90
2023-03-02T11:14:20.082Z,99.90
2023-03-02T11:16:47.584Z,99.90
2023-03-02T11:19:26.212Z,97.20
2023-03-02T11:22:14.034Z,99.90
2023-03-02T11:24:54.094Z,99.90
2023-03-02T11:27:27.513Z,99.90
2023-03-02T11:30:09.423Z,99.90
2023-03-02T11:33:04.578Z,97.40
2023-03-02T11:35:52.728Z,99.90
2023-03-02T11:38:27.742Z,99.90
2023-03-02T11:41:05.129Z,99.90
2023-03-02T11:43:33.069Z,95.70
2023-03-02T11:46:10.919Z,98.60
2023-03-02T11:48:49.158Z,99.90
2023-03-02T11:51:34.968Z,99.30
2023-03-02T11:54:10.859Z,96.70
2023-03-02T11:56:40.428Z,99.90
2023-03-02T11:59:17.568Z,97.20
2023-03-02T12:01:49.955Z,95.50
2023-03-02T12:04:38.871Z,95.40
2023-03-02T12:07:24.389Z,93.90
2023-03-02T12:10:21.423Z,93.60
2023-03-02T12:13:15.077Z,91.90
2023-03-02T12:15:50.352Z,93.80
2023-03-02T12:18:24.117Z,92.30
2023-03-02T12:21:15.883Z,93.50
2023-03-02T12:23:49.219Z,91.40
2023-03-02T12:26:35.641Z,88.30
2023-03-02T12:29:14.015Z,84.90
2023-03-02T12:31:49.724Z,79.50
2023-03-02T12:34:26.896Z,83.20
2023-03-02T12:37:04.586Z,88.70
2023-03-02T12:40:16.494Z,90.00
2023-03-02T12:43:29.953Z,90.70
2023-03-02T12:46:13.441Z,90.30
2023-03-02T12:48:53.116Z,82.50
2023-03-02T12:51:24.696Z,77.20
2023-03-02T12:54:21.709Z,82.00
2023-03-02T12:56:50.373Z,86.90
2023-03-02T12:59:29.250Z,89.50
2023-03-02T13:02:23.501Z,88.80
2023-03-02T13:05:02.088Z,83.80
2023-03-02T13:07:39.487Z,82.80
2023-03-02T13:10:31.830Z,86.00
2023-03-02T13:13:00.946Z,85.40
2023-03-02T13:15:28.650Z,86.60
2023-03-02T13:17:59.503Z,88.40
2023-03-02T13:20:30.826Z,90.00
2023-03-02T13:22:58.431Z,89.60
2023-03-02T13:25:31.340Z,88.20
2023-03-02T13:28:04.652Z,85.50
2023-03-02T13:30:34.645Z,85.30
2023-03-02T13:33:13.533Z,84.50
2023-03-02T13:35:47.558Z,82.50
2023-03-02T13:38:21.916Z,80.20
2023-03-02T13:40:52.779Z,80.70
2023-03-02T13:43:39.173Z,74.30
2023-03-02T13:46:30.830Z,69.40
2023-03-02T13:49:12.920Z,71.10
2023-03-02T13:51:46.752Z,70.40
2023-03-02T13:54:31.619Z,66.60
2023-03-02T13:57:01.490Z,68.80
2023-03-02T13:59:30.449Z,72.00
2023-03-02T14:01:58.215Z,72.50
2023-03-02T14:04:26.015Z,75.50
2023-03-02T14:06:55.661Z,76.60
2023-03-02T14:09:23.322Z,72.90
2023-03-02T14:11:54.138Z,72.10
2023-03-02T14:14:25.547Z,74.00
2023-03-02T14:16:53.246Z,76.10
2023-03-02T14:19:21.673Z,75.80
2023-03-02T14:21:49.258Z,77.10
2023-03-02T14:24:16.774Z,77.60
2023-03-02T14:26:47.420Z,76.90
2023-03-02T14:29:29.511Z,78.00
2023-03-02T14:32:09.219Z,76.00
2023-03-02T14:34:37.331Z,74.10
2023-03-02T14:37:14.666Z,74.30
2023-03-02T14:39:47.776Z,77.50
2023-03-02T14:42:18.616Z,76.30
2023-03-02T14:44:49.221Z,75.40
2023-03-02T14:47:19.699Z,75.50
2023-03-02T14:49:49.028Z,77.50
2023-03-02T14:52:42.274Z,78.70
2023-03-02T14:55:31.124Z,79.00
2023-03-02T14:58:03.697Z,80.50
2023-03-02T15:00:31.872Z,83.60
2023-03-02T15:02:59.875Z,89.70
2023-03-02T15:05:27.426Z,91.80
2023-03-02T15:07:58.790Z,94.20
2023-03-02T15:10:26.468Z,96.10
2023-03-02T15:12:54.110Z,98.60
2023-03-02T15:15:22.522Z,99.90
2023-03-02T15:17:50.022Z,99.90
2023-03-02T15:20:17.811Z,99.90
2023-03-02T15:22:45.301Z,99.90
2023-03-02T15:25:12.797Z,99.90
2023-03-02T15:27:41.707Z,99.90
2023-03-02T15:30:10.376Z,99.90
2023-03-02T15:32:38.106Z,99.90
2023-03-02T15:35:06.218Z,99.90
2023-03-02T15:37:33.719Z,99.90
2023-03-02T15:40:01.273Z,99.90
2023-03-02T15:42:28.761Z,99.90
2023-03-02T15:44:56.277Z,99.90
2023-03-02T15:47:23.867Z,99.90
2023-03-02T15:49:51.356Z,99.90
2023-03-02T15:52:20.228Z,99.90
2023-03-02T15:54:47.835Z,99.90
2023-03-02T15:57:15.371Z,99.90
2023-03-02T15:59:43.812Z,99.90
2023-03-02T16:02:11.773Z,99.90
2023-03-02T16:04:39.436Z,99.90
2023-03-02T16:07:06.968Z,99.90
2023-03-02T16:09:34.512Z,99.90
2023-03-02T16:12:02.033Z,99.90
2023-03-02T16:14:29.494Z,99.90
2023-03-02T16:16:57.016Z,99.90
2023-03-02T16:19:24.546Z,99.90
2023-03-02T16:21:52.012Z,99.90
2023-03-02T16:24:19.569Z,99.90
2023-03-02T16:26:47.289Z,99.90
2023-03-02T16:29:14.916Z,99.90
2023-03-02T16:31:46.271Z,99.90
2023-03-02T16:34:13.918Z,99.90
2023-03-02T16:36:42.351Z,99.90
2023-03-02T16:39:11.665Z,99.90
2023-03-02T16:41:41.473Z,99.90
2023-03-02T16:44:13.651Z,99.90
2023-03-02T16:46:43.764Z,99.90
2023-03-02T16:49:12.518Z,99.90
2023-03-02T16:51:41.830Z,99.90
2023-03-02T16:54:10.251Z,99.90
2023-03-02T16:56:37.835Z,99.90
2023-03-02T16:59:05.495Z,99.90
2023-03-02T17:01:33.078Z,99.90
2023-03-02T17:04:00.751Z,99.90
2023-03-02T17:06:28.293Z,99.90
2023-03-02T17:08:55.816Z,99.90
2023-03-02T17:11:23.350Z,99.90
2023-03-02T17:13:50.870Z,99.90
2023-03-02T17:16:19.450Z,99.90
2023-03-02T17:18:47.255Z,99.90
2023-03-02T17:21:17.031Z,99.90
2023-03-02T17:23:48.283Z,99.90
2023-03-02T17:26:17.924Z,99.90
2023-03-02T17:28:45.391Z,99.90
2023-03-02T17:31:13.004Z,99.90
2023-03-02T17:33:40.735Z,99.90
2023-03-02T17:36:12.241Z,99.90
2023-03-02T17:38:40.840Z,99.90
2023-03-02T17:41:10.282Z,99.90
2023-03-02T17:43:41.725Z,99.90
2023-03-02T17:46:22.991Z,99.90
2023-03-02T17:48:54.519Z,99.90
2023-03-02T17:51:23.040Z,99.90
2023-03-02T17:53:53.300Z,99.90
2023-03-02T17:56:24.657Z,99.90
2023-03-02T17:59:11.055Z,99.90
2023-03-02T18:01:38.553Z,99.90
2023-03-02T18:04:06.606Z,99.90
2023-03-02T18:06:34.598Z,99.90
2023-03-02T18:09:02.111Z,99.90
2023-03-02T18:11:29.738Z,99.90
2023-03-02T18:13:58.217Z,99.90
2023-03-02T18:16:28.371Z,99.90
2023-03-02T18:18:57.601Z,99.90
2023-03-02T18:21:25.065Z,99.90
2023-03-02T18:23:53.064Z,99.90
2023-03-02T18:26:20.688Z,99.90
2023-03-02T18:28:48.161Z,99.90
2023-03-02T18:31:17.827Z,99.90
2023-03-02T18:33:46.121Z,99.90
2023-03-02T18:36:14.968Z,99.90
2023-03-02T18:38:42.937Z,99.90
2023-03-02T18:41:12.559Z,99.90
2023-03-02T18:43:42.449Z,99.90
2023-03-02T18:46:20.945Z,99.90
2023-03-02T18:48:50.305Z,99.90
2023-03-02T18:51:23.036Z,99.90
2023-03-02T18:53:51.907Z,99.90
2023-03-02T18:56:20.544Z,99.90
2023-03-02T18:58:49.827Z,99.90
2023-03-02T19:01:18.356Z,99.90
2023-03-02T19:03:46.105Z,99.90
2023-03-02T19:06:14.337Z,99.90
2023-03-02T19:08:41.898Z,99.90
2023-03-02T19:11:09.440Z,99.90
2023-03-02T19:13:36.955Z,99.90
2023-03-02T19:16:05.136Z,99.90
2023-03-02T19:18:33.409Z,99.90
2023-03-02T19:21:01.610Z,99.90
2023-03-02T19:23:30.068Z,99.90
2023-03-02T19:25:58.433Z,99.90
2023-03-02T19:28:27.682Z,99.90
2023-03-02T19:30:55.137Z,99.90
2023-03-02T19:33:24.982Z,99.90
2023-03-02T19:35:52.590Z,99.90
2023-03-02T19:38:20.058Z,99.90
2023-03-02T19:40:47.545Z,99.90
2023-03-02T19:43:15.080Z,99.90
2023-03-02T19:45:42.565Z,99.90
2023-03-02T19:48:13.755Z,99.90
2023-03-02T19:50:42.086Z,99.90
2023-03-02T19:53:10.704Z,99.90
2023-03-02T19:55:39.079Z,99.90
2023-03-02T19:58:08.135Z,99.90
2023-03-02T20:00:36.474Z,99.90
2023-03-02T20:03:06.202Z,99.90
2023-03-02T20:05:33.633Z,99.90
2023-03-02T20:08:01.212Z,99.90
2023-03-02T20:10:32.190Z,99.90
2023-03-02T20:13:00.395Z,99.90
2023-03-02T20:15:31.159Z,99.90
2023-03-02T20:18:01.514Z,99.90
2023-03-02T20:20:30.825Z,99.90
2023-03-02T20:23:00.267Z,99.90
2023-03-02T20:25:28.744Z,99.90
2023-03-02T20:27:57.437Z,99.90
2023-03-02T20:30:31.941Z,99.90
2023-03-02T20:33:01.568Z,99.90
2023-03-02T20:35:33.007Z,99.90
2023-03-02T20:38:05.600Z,99.90
2023-03-02T20:40:34.078Z,99.90
2023-03-02T20:43:02.025Z,99.90
2023-03-02T20:45:29.695Z,99.90
2023-03-02T20:47:57.651Z,99.90
2023-03-02T20:50:30.501Z,99.90
2023-03-02T20:52:58.433Z,99.90
2023-03-02T20:55:27.091Z,99.90
2023-03-02T20:57:56.168Z,99.90
2023-03-02T21:00:30.767Z,99.90
2023-03-02T21:02:58.997Z,99.90
2023-03-02T21:05:28.175Z,99.90
2023-03-02T21:07:56.916Z,99.90
2023-03-02T21:10:35.012Z,99.90
2023-03-02T21:13:04.337Z,99.90
2023-03-02T21:15:32.366Z,99.90
2023-03-02T21:18:00.243Z,99.90
2023-03-02T21:20:32.224Z,99.90
2023-03-02T21:22:59.998Z,99.90
2023-03-02T21:25:28.613Z,99.90
2023-03-02T21:27:56.657Z,99.90
2023-03-02T21:30:29.888Z,99.90
2023-03-02T21:32:57.854Z,99.90
2023-03-02T21:35:25.562Z,99.90
2023-03-02T21:37:57.667Z,99.90
2023-03-02T21:40:31.922Z,99.90
2023-03-02T21:43:00.601Z,99.90
2023-03-02T21:45:29.255Z,99.90
2023-03-02T21:47:57.056Z,99.90
2023-03-02T21:50:29.019Z,99.90
2023-03-02T21:52:59.464Z,99.90
2023-03-02T21:55:27.999Z,99.90
2023-03-02T21:57:56.274Z,99.90
2023-03-02T22:00:28.447Z,99.90
2023-03-02T22:02:56.523Z,99.90
2023-03-02T22:05:24.007Z,99.90
2023-03-02T22:07:51.703Z,99.90
2023-03-02T22:10:38.625Z,99.90
2023-03-02T22:13:25.292Z,99.90
2023-03-02T22:16:35.448Z,99.90
2023-03-02T22:19:25.794Z,99.90
2023-03-02T22:21:56.066Z,99.90
2023-03-02T22:24:28.957Z,99.90
2023-03-02T22:27:31.120Z,99.90
2023-03-02T22:30:01.997Z,99.90
2023-03-02T22:32:35.923Z,99.90
2023-03-02T22:35:33.048Z,99.90
2023-03-02T22:38:08.109Z,99.90
2023-03-02T22:40:37.156Z,99.90
2023-03-02T22:43:29.627Z,99.90
2023-03-02T22:46:06.174Z,99.90
2023-03-02T22:48:36.206Z,99.90
2023-03-02T22:51:21.042Z,99.90
2023-03-02T22:53:56.709Z,99.90
2023-03-02T22:56:38.279Z,99.90
2023-03-02T22:59:27.393Z,99.90
2023-03-02T23:02:08.409Z,99.90
2023-03-02T23:04:39.700Z,99.90
2023-03-02T23:07:21.449Z,99.90
2023-03-02T23:09:49.483Z,99.90
2023-03-02T23:12:23.436Z,99.90
2023-03-02T23:14:57.418Z,99.90
2023-03-02T23:17:36.043Z,99.90
2023-03-02T23:20:12.060Z,99.90
2023-03-02T23:22:39.998Z,99.90
2023-03-02T23:25:08.996Z,99.90
2023-03-02T23:27:36.511Z,99.90
2023-03-02T23:30:06.373Z,99.90
2023-03-02T23:32:33.886Z,99.90
2023-03-02T23:35:01.385Z,99.90
2023-03-02T23:37:28.914Z,99.90
2023-03-02T23:39:56.353Z,99.90
2023-03-02T23:42:24.054Z,99.90
2023-03-02T23:44:51.559Z,99.90
2023-03-02T23:47:19.092Z,99.90
2023-03-02T23:49:46.602Z,99.90
2023-03-02T23:52:14.131Z,99.90
2023-03-02T23:54:43.487Z,99.90
2023-03-02T23:57:10.941Z,99.90
2023-03-02T23:59:38.473Z,99.90
