createdAt,value
2022-09-18T00:01:27.586Z,10.00
2022-09-18T00:03:59.305Z,10.00
2022-09-18T00:06:29.084Z,10.20
2022-09-18T00:08:59.900Z,10.00
2022-09-18T00:11:30.532Z,10.00
2022-09-18T00:13:57.525Z,10.00
2022-09-18T00:16:25.576Z,10.00
2022-09-18T00:18:53.137Z,10.10
2022-09-18T00:21:24.543Z,10.00
2022-09-18T00:23:54.768Z,10.10
2022-09-18T00:26:22.128Z,10.00
2022-09-18T00:28:48.857Z,10.10
2022-09-18T00:31:19.053Z,10.10
2022-09-18T00:33:45.999Z,10.20
2022-09-18T00:36:15.571Z,10.10
2022-09-18T00:38:42.752Z,10.20
2022-09-18T00:41:25.542Z,10.20
2022-09-18T00:43:54.275Z,10.20
2022-09-18T00:46:28.215Z,10.30
2022-09-18T00:49:18.535Z,10.60
2022-09-18T00:51:47.668Z,10.30
2022-09-18T00:54:34.574Z,10.30
2022-09-18T00:57:06.064Z,10.30
2022-09-18T00:59:35.022Z,10.30
2022-09-18T01:02:03.217Z,10.40
2022-09-18T01:04:30.861Z,10.40
2022-09-18T01:07:16.307Z,10.50
2022-09-18T01:10:03.835Z,10.40
2022-09-18T01:12:50.532Z,10.40
2022-09-18T01:15:39.858Z,10.50
2022-09-18T01:18:36.336Z,10.50
2022-09-18T01:21:03.097Z,10.40
2022-09-18T01:24:00.461Z,10.40
2022-09-18T01:26:46.018Z,10.30
2022-09-18T01:29:31.421Z,10.30
2022-09-18T01:32:44.125Z,10.30
2022-09-18T01:35:40.435Z,10.30
2022-09-18T01:38:36.328Z,10.40
2022-09-18T01:41:08.154Z,10.40
2022-09-18T01:43:38.300Z,10.40
2022-09-18T01:46:11.638Z,10.60
2022-09-18T01:48:48.638Z,10.40
2022-09-18T01:51:23.049Z,10.30
2022-09-18T01:54:01.243Z,10.20
2022-09-18T01:56:36.400Z,10.20
2022-09-18T01:59:09.598Z,10.20
2022-09-18T02:01:40.576Z,10.20
2022-09-18T02:04:16.145Z,10.10
2022-09-18T02:06:51.655Z,10.10
2022-09-18T02:09:18.492Z,10.00
2022-09-18T02:11:47.730Z,10.00
2022-09-18T02:14:20.297Z,10.00
2022-09-18T02:16:49.416Z,9.90
2022-09-18T02:19:25.724Z,9.90
2022-09-18T02:21:54.550Z,9.80
2022-09-18T02:24:28.459Z,10.00
2022-09-18T02:26:57.022Z,10.00
2022-09-18T02:29:25.238Z,10.10
2022-09-18T02:31:52.488Z,10.00
2022-09-18T02:34:20.288Z,10.10
2022-09-18T02:37:08.854Z,10.20
2022-09-18T02:39:41.396Z,10.00
2022-09-18T02:42:20.583Z,10.00
2022-09-18T02:45:06.158Z,10.10
2022-09-18T02:47:49.424Z,10.10
2022-09-18T02:50:25.493Z,10.20
2022-09-18T02:53:02.793Z,10.20
2022-09-18T02:55:40.375Z,10.10
2022-09-18T02:58:15.936Z,10.20
2022-09-18T03:00:44.319Z,10.20
2022-09-18T03:03:14.481Z,10.30
2022-09-18T03:05:41.261Z,10.30
2022-09-18T03:08:08.056Z,10.30
2022-09-18T03:10:34.861Z,10.20
2022-09-18T03:13:01.654Z,10.20
2022-09-18T03:15:28.484Z,10.40
2022-09-18T03:17:55.614Z,10.10
2022-09-18T03:20:22.362Z,10.10
2022-09-18T03:22:49.616Z,10.10
2022-09-18T03:25:16.641Z,10.10
2022-09-18T03:27:43.390Z,10.00
2022-09-18T03:30:10.629Z,10.10
2022-09-18T03:32:37.396Z,10.00
2022-09-18T03:35:04.592Z,10.00
2022-09-18T03:37:31.839Z,9.90
2022-09-18T03:39:58.732Z,10.00
2022-09-18T03:42:25.572Z,10.10
2022-09-18T03:44:52.318Z,10.10
2022-09-18T03:47:19.148Z,10.00
2022-09-18T03:49:45.895Z,10.00
2022-09-18T03:52:12.655Z,10.00
2022-09-18T03:54:39.408Z,10.00
2022-09-18T03:57:06.192Z,10.20
2022-09-18T03:59:33.009Z,9.90
2022-09-18T04:01:59.895Z,9.90
2022-09-18T04:04:27.378Z,9.80
2022-09-18T04:06:54.122Z,9.70
2022-09-18T04:09:20.873Z,9.70
2022-09-18T04:11:47.659Z,9.70
2022-09-18T04:14:14.822Z,9.70
2022-09-18T04:16:41.530Z,9.70
2022-09-18T04:19:08.271Z,9.80
2022-09-18T04:21:35.010Z,9.80
2022-09-18T04:24:02.093Z,9.80
2022-09-18T04:26:28.959Z,9.80
2022-09-18T04:28:55.776Z,9.80
2022-09-18T04:31:22.644Z,9.80
2022-09-18T04:33:49.794Z,9.80
2022-09-18T04:36:16.553Z,9.80
2022-09-18T04:38:43.358Z,9.80
2022-09-18T04:41:10.126Z,9.80
2022-09-18T04:43:37.150Z,9.80
2022-09-18T04:46:04.039Z,10.00
2022-09-18T04:48:30.779Z,10.00
2022-09-18T04:50:57.534Z,10.00
2022-09-18T04:53:24.326Z,10.00
2022-09-18T04:55:51.127Z,9.90
2022-09-18T04:58:18.845Z,10.00
2022-09-18T05:00:49.589Z,10.00
2022-09-18T05:03:18.110Z,10.00
2022-09-18T05:05:44.947Z,10.00
2022-09-18T05:08:11.826Z,10.10
2022-09-18T05:10:38.611Z,10.20
2022-09-18T05:13:05.735Z,10.10
2022-09-18T05:15:32.478Z,10.10
2022-09-18T05:18:01.478Z,10.20
2022-09-18T05:20:29.334Z,10.20
2022-09-18T05:22:57.699Z,10.20
2022-09-18T05:25:29.646Z,10.20
2022-09-18T05:27:58.468Z,10.30
2022-09-18T05:30:26.266Z,10.20
2022-09-18T05:32:59.978Z,10.60
2022-09-18T05:35:29.501Z,10.30
2022-09-18T05:37:57.085Z,10.30
2022-09-18T05:40:31.370Z,10.30
2022-09-18T05:42:58.441Z,10.50
2022-09-18T05:45:25.689Z,10.60
2022-09-18T05:48:05.496Z,10.40
2022-09-18T05:50:33.414Z,10.50
2022-09-18T05:53:13.091Z,10.40
2022-09-18T05:55:40.478Z,10.40
2022-09-18T05:58:11.988Z,10.30
2022-09-18T06:00:39.089Z,10.30
2022-09-18T06:03:09.406Z,10.20
2022-09-18T06:05:40.082Z,10.10
2022-09-18T06:08:10.401Z,10.10
2022-09-18T06:10:39.349Z,10.10
2022-09-18T06:13:12.188Z,10.10
2022-09-18T06:15:39.208Z,10.10
2022-09-18T06:18:08.874Z,10.10
2022-09-18T06:20:35.929Z,10.10
2022-09-18T06:23:03.421Z,10.20
2022-09-18T06:25:30.812Z,10.30
2022-09-18T06:28:01.271Z,10.30
2022-09-18T06:30:30.673Z,10.40
2022-09-18T06:33:02.339Z,10.50
2022-09-18T06:35:29.744Z,10.50
2022-09-18T06:37:59.728Z,10.70
2022-09-18T06:40:26.675Z,10.60
2022-09-18T06:43:01.696Z,10.60
2022-09-18T06:45:29.932Z,10.60
2022-09-18T06:48:01.857Z,10.60
2022-09-18T06:50:29.797Z,10.70
2022-09-18T06:53:02.903Z,10.60
2022-09-18T06:55:29.808Z,10.60
2022-09-18T06:57:57.041Z,10.70
2022-09-18T07:00:24.649Z,10.80
2022-09-18T07:03:02.335Z,10.80
2022-09-18T07:05:31.732Z,10.70
2022-09-18T07:07:59.339Z,10.70
2022-09-18T07:10:26.757Z,10.80
2022-09-18T07:12:57.340Z,10.80
2022-09-18T07:15:24.409Z,10.90
2022-09-18T07:17:52.580Z,10.90
2022-09-18T07:20:19.890Z,11.00
2022-09-18T07:22:56.700Z,11.40
2022-09-18T07:25:23.971Z,11.40
2022-09-18T07:27:51.389Z,12.10
2022-09-18T07:30:18.832Z,13.00
2022-09-18T07:32:46.582Z,13.50
2022-09-18T07:35:13.462Z,14.20
2022-09-18T07:37:40.602Z,14.80
2022-09-18T07:40:09.175Z,14.80
2022-09-18T07:42:36.075Z,14.90
2022-09-18T07:45:03.625Z,15.60
2022-09-18T07:47:30.387Z,15.70
2022-09-18T07:49:57.143Z,16.10
2022-09-18T07:52:23.910Z,16.50
2022-09-18T07:54:51.584Z,16.80
2022-09-18T07:57:18.425Z,17.00
2022-09-18T07:59:45.234Z,17.20
2022-09-18T08:02:13.153Z,17.30
2022-09-18T08:04:40.129Z,17.20
2022-09-18T08:07:07.007Z,17.10
2022-09-18T08:09:33.760Z,17.00
2022-09-18T08:12:00.738Z,16.70
2022-09-18T08:14:29.096Z,15.80
2022-09-18T08:16:56.877Z,15.20
2022-09-18T08:19:23.791Z,15.10
2022-09-18T08:21:50.684Z,15.00
2022-09-18T08:24:17.823Z,15.10
2022-09-18T08:26:45.109Z,14.90
2022-09-18T08:29:19.229Z,15.20
2022-09-18T08:31:47.271Z,15.40
2022-09-18T08:34:14.122Z,15.80
2022-09-18T08:36:40.874Z,16.00
2022-09-18T08:39:07.780Z,16.30
2022-09-18T08:41:34.508Z,16.60
2022-09-18T08:44:07.167Z,16.50
2022-09-18T08:46:52.698Z,16.70
2022-09-18T08:49:57.829Z,16.10
2022-09-18T08:52:28.962Z,16.00
2022-09-18T08:55:16.046Z,15.50
2022-09-18T08:57:47.586Z,15.90
2022-09-18T09:00:25.726Z,16.00
2022-09-18T09:02:57.280Z,16.20
2022-09-18T09:05:37.825Z,16.60
2022-09-18T09:08:25.762Z,16.00
2022-09-18T09:11:08.593Z,15.40
2022-09-18T09:14:02.981Z,15.00
2022-09-18T09:16:29.741Z,14.50
2022-09-18T09:19:26.655Z,14.40
2022-09-18T09:21:58.891Z,13.90
2022-09-18T09:24:31.474Z,13.70
2022-09-18T09:27:01.555Z,13.70
2022-09-18T09:29:35.103Z,14.00
2022-09-18T09:32:10.614Z,14.50
2022-09-18T09:34:44.648Z,15.10
2022-09-18T09:37:25.185Z,15.50
2022-09-18T09:40:02.378Z,15.70
2022-09-18T09:42:47.181Z,15.70
2022-09-18T09:45:24.694Z,14.90
2022-09-18T09:48:05.313Z,14.60
2022-09-18T09:50:49.416Z,14.60
2022-09-18T09:53:16.237Z,14.60
2022-09-18T09:55:55.125Z,14.90
2022-09-18T09:58:43.622Z,15.30
2022-09-18T10:01:22.437Z,15.50
2022-09-18T10:03:55.454Z,15.80
2022-09-18T10:06:32.644Z,16.30
2022-09-18T10:09:05.249Z,16.70
2022-09-18T10:11:35.902Z,16.80
2022-09-18T10:14:10.713Z,16.80
2022-09-18T10:16:40.454Z,17.20
2022-09-18T10:19:15.720Z,17.00
2022-09-18T10:21:43.226Z,16.20
2022-09-18T10:24:31.060Z,15.70
2022-09-18T10:27:01.768Z,15.40
2022-09-18T10:29:31.715Z,15.10
2022-09-18T10:32:01.640Z,15.00
2022-09-18T10:34:33.673Z,15.40
2022-09-18T10:37:01.027Z,16.10
2022-09-18T10:39:31.576Z,16.60
2022-09-18T10:42:00.238Z,17.10
2022-09-18T10:44:35.503Z,17.00
2022-09-18T10:47:32.060Z,17.10
2022-09-18T10:50:02.246Z,17.10
2022-09-18T10:52:43.233Z,17.30
2022-09-18T10:55:16.181Z,17.40
2022-09-18T10:58:03.243Z,17.20
2022-09-18T11:00:37.088Z,16.90
2022-09-18T11:03:06.849Z,16.80
2022-09-18T11:05:36.911Z,16.70
2022-09-18T11:08:19.155Z,16.60
2022-09-18T11:10:51.190Z,16.70
2022-09-18T11:13:26.065Z,17.10
2022-09-18T11:15:57.686Z,17.20
2022-09-18T11:18:29.276Z,17.20
2022-09-18T11:20:58.194Z,16.60
2022-09-18T11:23:31.393Z,16.10
2022-09-18T11:26:21.133Z,16.20
2022-09-18T11:29:02.950Z,16.30
2022-09-18T11:32:01.333Z,16.40
2022-09-18T11:34:37.012Z,15.90
2022-09-18T11:37:08.929Z,15.40
2022-09-18T11:39:54.317Z,14.90
2022-09-18T11:42:21.154Z,14.60
2022-09-18T11:44:48.022Z,14.30
2022-09-18T11:47:46.044Z,14.10
2022-09-18T11:50:20.686Z,14.10
2022-09-18T11:52:58.136Z,14.40
2022-09-18T11:55:52.793Z,14.60
2022-09-18T11:58:31.262Z,14.60
2022-09-18T12:01:12.729Z,14.70
2022-09-18T12:03:49.802Z,14.60
2022-09-18T12:06:42.248Z,14.70
2022-09-18T12:09:29.590Z,14.90
2022-09-18T12:12:12.053Z,15.00
2022-09-18T12:14:42.858Z,15.30
2022-09-18T12:17:21.492Z,15.20
2022-09-18T12:19:54.893Z,15.10
2022-09-18T12:22:27.248Z,15.00
2022-09-18T12:24:54.909Z,15.00
2022-09-18T12:27:38.639Z,15.10
2022-09-18T12:30:17.477Z,15.00
2022-09-18T12:33:04.160Z,14.90
2022-09-18T12:36:06.180Z,14.90
2022-09-18T12:38:41.892Z,14.70
2022-09-18T12:41:21.243Z,14.70
2022-09-18T12:43:58.864Z,14.80
2022-09-18T12:46:34.547Z,14.90
2022-09-18T12:49:30.988Z,14.90
2022-09-18T12:52:27.626Z,15.00
2022-09-18T12:55:09.703Z,15.10
2022-09-18T12:57:50.258Z,15.20
2022-09-18T13:00:18.504Z,15.30
2022-09-18T13:02:58.620Z,15.10
2022-09-18T13:05:47.327Z,15.10
2022-09-18T13:08:33.588Z,15.00
2022-09-18T13:11:06.022Z,15.00
2022-09-18T13:13:48.161Z,15.20
2022-09-18T13:16:26.154Z,15.40
2022-09-18T13:19:03.707Z,15.50
2022-09-18T13:21:34.489Z,15.90
2022-09-18T13:24:02.349Z,16.20
2022-09-18T13:26:33.085Z,16.10
2022-09-18T13:29:01.190Z,16.10
2022-09-18T13:31:33.565Z,15.90
2022-09-18T13:34:04.983Z,15.60
2022-09-18T13:36:36.891Z,15.60
2022-09-18T13:39:28.776Z,15.50
2022-09-18T13:41:57.537Z,15.30
2022-09-18T13:44:28.165Z,15.10
2022-09-18T13:47:14.056Z,15.00
2022-09-18T13:49:54.927Z,14.90
2022-09-18T13:52:33.909Z,14.60
2022-09-18T13:55:04.567Z,14.30
2022-09-18T13:57:32.696Z,14.10
2022-09-18T14:00:02.502Z,14.00
2022-09-18T14:02:40.345Z,13.70
2022-09-18T14:05:38.386Z,13.50
2022-09-18T14:08:21.508Z,13.20
2022-09-18T14:11:11.399Z,13.00
2022-09-18T14:13:46.229Z,12.90
2022-09-18T14:16:18.951Z,12.70
2022-09-18T14:18:48.489Z,12.70
2022-09-18T14:21:18.327Z,12.70
2022-09-18T14:23:46.037Z,12.80
2022-09-18T14:26:31.261Z,13.00
2022-09-18T14:29:19.503Z,13.10
2022-09-18T14:31:49.008Z,13.30
2022-09-18T14:34:35.537Z,13.40
2022-09-18T14:37:19.654Z,13.40
2022-09-18T14:39:47.075Z,13.50
2022-09-18T14:42:32.914Z,13.60
2022-09-18T14:45:12.502Z,13.70
2022-09-18T14:47:47.445Z,13.80
2022-09-18T14:50:31.415Z,13.80
2022-09-18T14:53:01.071Z,13.70
2022-09-18T14:55:34.331Z,13.70
2022-09-18T14:58:16.602Z,13.60
2022-09-18T15:00:45.352Z,13.70
2022-09-18T15:03:27.681Z,13.70
2022-09-18T15:06:04.772Z,13.60
2022-09-18T15:08:31.618Z,13.60
2022-09-18T15:10:59.467Z,13.30
2022-09-18T15:13:37.710Z,13.10
2022-09-18T15:16:04.757Z,12.90
2022-09-18T15:18:42.520Z,12.80
2022-09-18T15:21:29.834Z,12.70
2022-09-18T15:24:02.238Z,12.50
2022-09-18T15:26:40.914Z,12.40
2022-09-18T15:29:22.636Z,12.50
2022-09-18T15:31:50.591Z,12.50
2022-09-18T15:34:22.546Z,12.40
2022-09-18T15:37:03.934Z,12.40
2022-09-18T15:39:34.140Z,12.30
2022-09-18T15:42:33.502Z,12.20
2022-09-18T15:45:00.209Z,12.10
2022-09-18T15:47:34.563Z,12.10
2022-09-18T15:50:22.322Z,11.90
2022-09-18T15:52:52.183Z,11.90
2022-09-18T15:55:23.401Z,11.80
2022-09-18T15:58:01.893Z,11.80
2022-09-18T16:00:35.013Z,11.80
2022-09-18T16:03:08.779Z,11.80
2022-09-18T16:05:37.989Z,11.80
2022-09-18T16:08:08.006Z,11.80
2022-09-18T16:10:34.784Z,11.90
2022-09-18T16:13:25.931Z,11.90
2022-09-18T16:16:08.052Z,12.00
2022-09-18T16:19:08.310Z,12.00
2022-09-18T16:21:41.726Z,11.90
2022-09-18T16:24:24.111Z,11.90
2022-09-18T16:26:51.062Z,11.90
2022-09-18T16:29:20.934Z,11.90
2022-09-18T16:31:48.677Z,11.80
2022-09-18T16:34:24.712Z,11.80
2022-09-18T16:36:52.167Z,11.90
2022-09-18T16:39:21.817Z,11.90
2022-09-18T16:41:49.127Z,11.90
2022-09-18T16:44:18.270Z,12.00
2022-09-18T16:47:00.430Z,11.90
2022-09-18T16:49:32.469Z,12.00
2022-09-18T16:51:59.724Z,12.00
2022-09-18T16:54:26.567Z,12.00
2022-09-18T16:57:01.903Z,12.00
2022-09-18T16:59:30.705Z,12.00
2022-09-18T17:02:04.236Z,12.00
2022-09-18T17:04:32.269Z,12.00
2022-09-18T17:06:59.150Z,12.00
2022-09-18T17:09:26.138Z,11.90
2022-09-18T17:11:54.337Z,11.90
2022-09-18T17:14:22.131Z,11.80
2022-09-18T17:16:48.925Z,11.80
2022-09-18T17:19:16.263Z,11.80
2022-09-18T17:21:43.070Z,11.70
2022-09-18T17:24:10.383Z,11.70
2022-09-18T17:26:38.511Z,11.60
2022-09-18T17:29:05.539Z,11.60
2022-09-18T17:31:32.997Z,11.60
2022-09-18T17:34:00.857Z,11.50
2022-09-18T17:36:28.541Z,11.50
2022-09-18T17:38:57.545Z,11.60
2022-09-18T17:41:26.237Z,11.50
2022-09-18T17:43:53.637Z,11.50
2022-09-18T17:46:21.079Z,11.60
2022-09-18T17:48:48.180Z,11.50
2022-09-18T17:51:18.470Z,11.50
2022-09-18T17:53:47.294Z,11.50
2022-09-18T17:56:19.166Z,11.40
2022-09-18T17:58:46.865Z,11.40
2022-09-18T18:01:18.952Z,11.30
2022-09-18T18:03:49.473Z,11.30
2022-09-18T18:06:21.521Z,11.40
2022-09-18T18:08:49.622Z,11.40
2022-09-18T18:11:18.624Z,11.40
2022-09-18T18:13:47.683Z,11.40
2022-09-18T18:16:22.012Z,11.40
2022-09-18T18:18:50.518Z,11.20
2022-09-18T18:21:18.020Z,11.20
2022-09-18T18:23:45.370Z,11.20
2022-09-18T18:26:13.041Z,11.20
2022-09-18T18:28:41.083Z,11.20
2022-09-18T18:31:15.000Z,11.30
2022-09-18T18:33:43.107Z,11.30
2022-09-18T18:36:10.020Z,11.40
2022-09-18T18:38:36.806Z,11.40
2022-09-18T18:41:04.186Z,11.40
2022-09-18T18:43:35.673Z,11.40
2022-09-18T18:46:05.171Z,11.50
2022-09-18T18:48:34.655Z,11.50
2022-09-18T18:51:10.070Z,11.60
2022-09-18T18:53:37.076Z,11.60
2022-09-18T18:56:06.148Z,11.80
2022-09-18T18:58:33.071Z,11.90
2022-09-18T19:01:06.954Z,11.90
2022-09-18T19:03:39.325Z,12.00
2022-09-18T19:06:06.853Z,12.00
2022-09-18T19:08:35.626Z,12.00
2022-09-18T19:11:05.151Z,12.00
2022-09-18T19:13:41.434Z,12.00
2022-09-18T19:16:09.422Z,12.00
2022-09-18T19:18:36.821Z,12.00
2022-09-18T19:21:03.762Z,12.10
2022-09-18T19:23:33.702Z,12.10
2022-09-18T19:26:02.037Z,12.20
2022-09-18T19:28:30.492Z,12.20
2022-09-18T19:31:04.514Z,12.20
2022-09-18T19:33:33.256Z,12.20
2022-09-18T19:36:05.865Z,12.30
2022-09-18T19:38:33.574Z,12.20
2022-09-18T19:41:06.206Z,12.30
2022-09-18T19:43:37.135Z,12.30
2022-09-18T19:46:07.087Z,12.30
2022-09-18T19:48:34.662Z,12.30
2022-09-18T19:51:01.963Z,12.20
2022-09-18T19:53:28.737Z,12.20
2022-09-18T19:55:55.529Z,12.20
2022-09-18T19:58:23.029Z,12.10
2022-09-18T20:00:50.621Z,12.10
2022-09-18T20:03:17.743Z,12.10
2022-09-18T20:05:44.468Z,12.10
2022-09-18T20:08:11.454Z,12.10
2022-09-18T20:10:39.950Z,12.10
2022-09-18T20:13:07.515Z,12.10
2022-09-18T20:15:34.423Z,12.10
2022-09-18T20:18:01.478Z,12.10
2022-09-18T20:20:28.525Z,12.10
2022-09-18T20:22:55.901Z,12.30
2022-09-18T20:25:25.032Z,12.30
2022-09-18T20:27:51.825Z,12.30
2022-09-18T20:30:19.569Z,12.20
2022-09-18T20:32:46.415Z,12.00
2022-09-18T20:35:13.290Z,12.00
2022-09-18T20:37:40.155Z,12.00
2022-09-18T20:40:11.209Z,12.00
2022-09-18T20:42:37.998Z,11.90
2022-09-18T20:45:05.347Z,11.90
2022-09-18T20:47:36.819Z,11.90
2022-09-18T20:50:11.587Z,11.90
2022-09-18T20:52:42.929Z,11.90
2022-09-18T20:55:12.485Z,11.80
2022-09-18T20:57:40.664Z,11.80
2022-09-18T21:00:10.024Z,11.90
2022-09-18T21:02:38.256Z,11.70
2022-09-18T21:05:12.984Z,11.70
2022-09-18T21:07:43.725Z,11.70
2022-09-18T21:10:14.750Z,11.70
2022-09-18T21:12:41.579Z,11.70
2022-09-18T21:15:13.617Z,11.70
2022-09-18T21:17:41.914Z,11.70
2022-09-18T21:20:09.772Z,11.70
2022-09-18T21:22:56.545Z,11.60
2022-09-18T21:25:24.702Z,11.70
2022-09-18T21:27:55.015Z,11.60
2022-09-18T21:30:23.408Z,11.60
2022-09-18T21:32:54.926Z,11.60
2022-09-18T21:35:22.448Z,11.50
2022-09-18T21:37:49.192Z,11.40
2022-09-18T21:40:16.055Z,11.50
2022-09-18T21:42:43.277Z,11.40
2022-09-18T21:45:14.233Z,11.30
2022-09-18T21:47:40.997Z,11.20
2022-09-18T21:50:08.087Z,11.10
2022-09-18T21:52:34.827Z,11.00
2022-09-18T21:55:01.583Z,11.00
2022-09-18T21:57:28.603Z,11.00
2022-09-18T21:59:56.092Z,10.90
2022-09-18T22:02:22.849Z,10.90
2022-09-18T22:04:49.647Z,11.00
2022-09-18T22:07:18.176Z,11.00
2022-09-18T22:09:45.027Z,11.00
2022-09-18T22:12:12.872Z,11.00
2022-09-18T22:14:39.687Z,11.00
2022-09-18T22:17:08.185Z,11.00
2022-09-18T22:19:39.269Z,11.00
2022-09-18T22:22:07.999Z,11.00
2022-09-18T22:24:34.852Z,10.90
2022-09-18T22:27:08.210Z,11.00
2022-09-18T22:29:37.869Z,11.00
2022-09-18T22:32:05.544Z,10.90
2022-09-18T22:34:34.996Z,10.80
2022-09-18T22:37:02.705Z,10.90
2022-09-18T22:39:29.534Z,10.80
2022-09-18T22:41:56.638Z,10.80
2022-09-18T22:44:23.733Z,10.90
2022-09-18T22:46:52.506Z,10.90
2022-09-18T22:49:20.548Z,10.80
2022-09-18T22:51:47.553Z,10.80
2022-09-18T22:54:16.734Z,10.80
2022-09-18T22:56:50.390Z,10.70
2022-09-18T22:59:18.862Z,10.70
2022-09-18T23:01:52.166Z,10.70
2022-09-18T23:04:23.530Z,10.60
2022-09-18T23:06:50.806Z,10.50
2022-09-18T23:09:18.919Z,10.40
2022-09-18T23:11:47.327Z,10.40
2022-09-18T23:14:18.290Z,10.40
2022-09-18T23:16:45.685Z,10.40
2022-09-18T23:19:22.518Z,10.30
2022-09-18T23:21:50.125Z,10.20
2022-09-18T23:24:17.474Z,10.20
2022-09-18T23:26:47.184Z,10.20
2022-09-18T23:29:20.758Z,10.20
2022-09-18T23:31:59.116Z,10.30
2022-09-18T23:34:31.303Z,10.30
2022-09-18T23:36:58.638Z,10.20
2022-09-18T23:39:31.082Z,10.20
2022-09-18T23:41:59.815Z,10.20
2022-09-18T23:44:28.655Z,10.20
2022-09-18T23:46:55.596Z,10.10
2022-09-18T23:49:23.474Z,10.10
2022-09-18T23:51:52.277Z,10.10
2022-09-18T23:54:32.160Z,10.10
2022-09-18T23:56:58.900Z,10.00
2022-09-18T23:59:26.500Z,9.90
