createdAt,value
2018-06-29T00:00:26.775Z,99.90
2018-06-29T00:02:55.324Z,99.90
2018-06-29T00:05:24.520Z,99.90
2018-06-29T00:07:53.499Z,99.90
2018-06-29T00:10:26.626Z,99.90
2018-06-29T00:12:55.576Z,99.90
2018-06-29T00:15:24.715Z,99.90
2018-06-29T00:20:21.349Z,99.90
2018-06-29T00:22:49.926Z,99.90
2018-06-29T00:25:18.467Z,99.90
2018-06-29T00:27:47.128Z,99.90
2018-06-29T00:30:15.575Z,99.90
2018-06-29T00:32:44.083Z,99.90
2018-06-29T00:35:12.572Z,99.90
2018-06-29T00:40:09.365Z,99.90
2018-06-29T00:42:37.931Z,99.90
2018-06-29T00:45:06.763Z,99.90
2018-06-29T00:47:35.319Z,99.90
2018-06-29T00:50:03.886Z,99.90
2018-06-29T00:52:32.495Z,99.90
2018-06-29T00:55:01.047Z,99.90
2018-06-29T00:57:29.657Z,99.90
2018-06-29T00:59:58.130Z,99.90
2018-06-29T01:02:26.764Z,99.90
2018-06-29T01:04:55.238Z,99.90
2018-06-29T01:07:23.900Z,99.90
2018-06-29T01:09:52.395Z,99.90
2018-06-29T01:12:21.027Z,99.90
2018-06-29T01:14:49.548Z,99.90
2018-06-29T01:17:18.182Z,99.90
2018-06-29T01:19:46.718Z,99.90
2018-06-29T01:22:15.291Z,99.90
2018-06-29T01:24:43.985Z,99.90
2018-06-29T01:27:12.487Z,99.90
2018-06-29T01:29:41.050Z,99.90
2018-06-29T01:32:09.546Z,99.90
2018-06-29T01:34:38.151Z,99.90
2018-06-29T01:37:06.887Z,99.90
2018-06-29T01:39:35.526Z,99.90
2018-06-29T01:42:04.142Z,99.90
2018-06-29T01:44:32.628Z,99.90
2018-06-29T01:47:01.255Z,99.90
2018-06-29T01:49:29.726Z,99.90
2018-06-29T01:51:58.354Z,99.90
2018-06-29T01:54:27.079Z,99.90
2018-06-29T01:56:55.567Z,99.90
2018-06-29T01:59:24.028Z,99.90
2018-06-29T02:01:52.670Z,99.90
2018-06-29T02:04:21.166Z,99.90
2018-06-29T02:06:49.887Z,99.90
2018-06-29T02:09:18.362Z,99.90
2018-06-29T02:11:46.825Z,99.90
2018-06-29T02:14:15.533Z,99.90
2018-06-29T02:16:43.985Z,99.90
2018-06-29T02:19:12.505Z,99.90
2018-06-29T02:21:41.175Z,99.90
2018-06-29T02:24:09.666Z,99.90
2018-06-29T02:26:38.266Z,99.90
2018-06-29T02:29:06.810Z,99.90
2018-06-29T02:31:35.451Z,99.90
2018-06-29T02:34:03.951Z,99.90
2018-06-29T02:36:32.595Z,99.90
2018-06-29T02:39:01.085Z,99.90
2018-06-29T02:41:29.811Z,99.90
2018-06-29T02:43:58.274Z,99.90
2018-06-29T02:46:26.818Z,99.90
2018-06-29T02:48:55.434Z,99.90
2018-06-29T02:51:24.081Z,99.90
2018-06-29T02:53:52.572Z,99.90
2018-06-29T02:56:21.063Z,99.90
2018-06-29T02:58:49.566Z,99.90
2018-06-29T03:01:18.186Z,99.90
2018-06-29T03:03:46.772Z,99.90
2018-06-29T03:06:15.375Z,99.90
2018-06-29T03:08:43.842Z,99.90
2018-06-29T03:11:12.554Z,99.90
2018-06-29T03:13:41.429Z,99.90
2018-06-29T03:16:10.024Z,99.90
2018-06-29T03:18:38.495Z,99.90
2018-06-29T03:21:06.983Z,99.90
2018-06-29T03:23:36.020Z,99.90
2018-06-29T03:26:04.638Z,99.90
2018-06-29T03:28:33.162Z,99.90
2018-06-29T03:31:01.840Z,99.90
2018-06-29T03:33:30.351Z,99.90
2018-06-29T03:35:58.838Z,99.90
2018-06-29T03:38:27.654Z,99.90
2018-06-29T03:40:56.112Z,99.90
2018-06-29T03:43:24.619Z,99.90
2018-06-29T03:45:53.145Z,99.90
2018-06-29T03:48:21.674Z,99.90
2018-06-29T03:50:50.286Z,99.90
2018-06-29T03:53:18.828Z,99.90
2018-06-29T03:55:47.363Z,99.90
2018-06-29T03:58:16.060Z,99.90
2018-06-29T04:00:44.600Z,99.90
2018-06-29T04:03:13.165Z,99.90
2018-06-29T04:05:41.790Z,99.90
2018-06-29T04:08:10.271Z,99.90
2018-06-29T04:10:38.947Z,99.90
2018-06-29T04:13:07.435Z,99.90
2018-06-29T04:15:35.914Z,99.90
2018-06-29T04:18:04.615Z,99.90
2018-06-29T04:20:33.096Z,99.90
2018-06-29T04:23:01.611Z,99.90
2018-06-29T04:25:30.251Z,99.90
2018-06-29T04:27:58.781Z,99.90
2018-06-29T04:30:27.340Z,99.90
2018-06-29T04:32:55.895Z,99.90
2018-06-29T04:35:24.490Z,99.90
2018-06-29T04:37:53.116Z,99.90
2018-06-29T04:40:21.631Z,99.90
2018-06-29T04:42:50.162Z,99.90
2018-06-29T04:45:18.836Z,99.90
2018-06-29T04:47:47.327Z,99.90
2018-06-29T04:50:15.927Z,99.90
2018-06-29T04:52:44.423Z,99.90
2018-06-29T04:55:13.113Z,99.90
2018-06-29T04:57:41.605Z,99.90
2018-06-29T05:00:10.647Z,99.90
2018-06-29T05:02:39.146Z,99.90
2018-06-29T05:05:07.666Z,99.90
2018-06-29T05:07:36.154Z,99.90
2018-06-29T05:10:04.900Z,99.90
2018-06-29T05:12:33.355Z,99.90
2018-06-29T05:15:01.847Z,99.90
2018-06-29T05:17:30.399Z,99.90
2018-06-29T05:19:59.059Z,99.90
2018-06-29T05:22:27.580Z,99.90
2018-06-29T05:24:56.299Z,99.90
2018-06-29T05:27:24.810Z,99.90
2018-06-29T05:29:53.307Z,99.90
2018-06-29T05:32:21.854Z,99.90
2018-06-29T05:34:50.455Z,99.90
2018-06-29T05:37:19.044Z,99.90
2018-06-29T05:39:48.144Z,99.90
2018-06-29T05:42:16.936Z,99.90
2018-06-29T05:44:45.423Z,99.90
2018-06-29T05:47:14.031Z,99.90
2018-06-29T05:49:42.631Z,99.90
2018-06-29T05:52:11.153Z,99.90
2018-06-29T05:57:08.210Z,99.90
2018-06-29T05:59:36.794Z,99.90
2018-06-29T06:02:05.462Z,99.90
2018-06-29T06:04:33.939Z,99.90
2018-06-29T06:07:02.453Z,99.90
2018-06-29T06:09:31.197Z,99.90
2018-06-29T06:11:59.651Z,99.90
2018-06-29T06:14:28.254Z,99.90
2018-06-29T06:16:56.734Z,99.90
2018-06-29T06:19:36.582Z,99.90
2018-06-29T06:22:05.151Z,99.90
2018-06-29T06:24:33.567Z,99.90
2018-06-29T06:27:02.119Z,99.90
2018-06-29T06:29:30.599Z,99.90
2018-06-29T06:31:59.087Z,99.90
2018-06-29T06:34:27.583Z,99.90
2018-06-29T06:39:24.340Z,99.90
2018-06-29T06:41:52.935Z,99.90
2018-06-29T06:44:21.411Z,99.90
2018-06-29T06:46:49.923Z,99.90
2018-06-29T06:49:18.647Z,99.90
2018-06-29T06:51:47.515Z,99.90
2018-06-29T06:54:16.075Z,99.90
2018-06-29T06:56:44.595Z,99.90
2018-06-29T06:59:13.114Z,99.90
2018-06-29T07:01:41.802Z,99.90
2018-06-29T07:04:10.319Z,99.90
2018-06-29T07:06:38.963Z,99.90
2018-06-29T07:09:11.235Z,99.90
2018-06-29T07:11:39.890Z,99.90
2018-06-29T07:14:08.699Z,99.90
2018-06-29T07:16:37.610Z,99.90
2018-06-29T07:19:06.771Z,99.90
2018-06-29T07:21:35.428Z,99.90
2018-06-29T07:24:04.115Z,99.90
2018-06-29T07:26:32.643Z,99.90
2018-06-29T07:29:01.179Z,99.90
2018-06-29T07:31:29.740Z,99.90
2018-06-29T07:33:58.339Z,99.90
2018-06-29T07:36:26.831Z,99.90
2018-06-29T07:38:55.447Z,99.90
2018-06-29T07:41:23.936Z,99.90
2018-06-29T07:43:52.577Z,99.90
2018-06-29T07:46:21.455Z,99.90
2018-06-29T07:48:50.139Z,99.90
2018-06-29T07:51:18.611Z,99.90
2018-06-29T07:53:47.123Z,99.90
2018-06-29T07:56:16.154Z,99.90
2018-06-29T07:58:44.637Z,99.90
2018-06-29T08:01:13.510Z,99.90
2018-06-29T08:03:42.320Z,99.90
2018-06-29T08:06:10.915Z,99.90
2018-06-29T08:08:39.666Z,99.90
2018-06-29T08:11:08.202Z,99.90
2018-06-29T08:13:36.763Z,99.90
2018-06-29T08:16:06.031Z,99.90
2018-06-29T08:18:34.531Z,99.90
2018-06-29T08:21:03.091Z,99.90
2018-06-29T08:51:47.548Z,99.90
2018-06-29T08:54:16.115Z,99.90
2018-06-29T08:56:44.620Z,99.90
2018-06-29T08:59:13.135Z,99.90
2018-06-29T09:01:41.654Z,99.90
2018-06-29T09:04:10.191Z,99.90
2018-06-29T09:06:38.686Z,99.90
2018-06-29T09:09:08.734Z,99.90
2018-06-29T09:11:37.576Z,99.90
2018-06-29T09:14:06.111Z,99.90
2018-06-29T09:16:34.616Z,99.90
2018-06-29T09:19:03.311Z,99.90
2018-06-29T09:21:31.846Z,99.90
2018-06-29T09:24:00.542Z,99.90
2018-06-29T09:26:29.218Z,99.90
2018-06-29T09:33:54.207Z,99.90
2018-06-29T09:36:22.707Z,99.90
2018-06-29T09:38:51.401Z,99.90
2018-06-29T09:41:20.110Z,99.90
2018-06-29T09:43:49.078Z,99.90
2018-06-29T09:46:17.574Z,99.90
2018-06-29T09:48:46.163Z,99.90
2018-06-29T09:51:14.718Z,99.90
2018-06-29T09:53:43.362Z,99.90
2018-06-29T09:56:11.888Z,99.90
2018-06-29T09:58:40.420Z,99.90
2018-06-29T10:01:08.961Z,99.90
2018-06-29T10:03:37.424Z,99.90
2018-06-29T10:06:06.005Z,99.90
2018-06-29T10:08:34.467Z,99.90
2018-06-29T10:11:03.060Z,99.90
2018-06-29T10:13:31.559Z,99.90
2018-06-29T10:16:00.364Z,99.90
2018-06-29T10:18:28.979Z,99.90
2018-06-29T10:20:57.627Z,99.90
2018-06-29T10:25:54.412Z,99.90
2018-06-29T10:28:23.084Z,99.90
2018-06-29T10:30:51.561Z,99.90
2018-06-29T10:33:20.155Z,99.90
2018-06-29T10:35:48.677Z,99.90
2018-06-29T10:38:17.205Z,99.90
2018-06-29T10:40:45.767Z,99.90
2018-06-29T10:43:14.363Z,99.90
2018-06-29T10:45:42.914Z,99.90
2018-06-29T10:48:11.648Z,99.90
2018-06-29T10:50:40.142Z,99.90
2018-06-29T10:53:08.643Z,99.90
2018-06-29T10:55:37.328Z,99.90
2018-06-29T10:58:06.156Z,99.90
2018-06-29T11:00:34.631Z,99.90
2018-06-29T11:03:03.122Z,99.90
2018-06-29T11:05:31.630Z,99.90
2018-06-29T11:08:00.102Z,99.90
2018-06-29T11:10:28.642Z,99.90
2018-06-29T11:12:57.384Z,99.90
2018-06-29T11:15:25.908Z,99.90
2018-06-29T11:17:54.612Z,99.90
2018-06-29T11:20:23.187Z,99.90
2018-06-29T11:22:52.081Z,99.90
2018-06-29T11:25:20.658Z,99.90
2018-06-29T11:27:49.215Z,99.90
2018-06-29T11:30:17.816Z,99.90
2018-06-29T11:32:46.384Z,99.90
2018-06-29T11:35:14.879Z,99.90
2018-06-29T11:37:43.467Z,99.90
2018-06-29T11:40:11.947Z,99.90
2018-06-29T11:45:08.660Z,99.90
2018-06-29T11:47:37.494Z,99.90
2018-06-29T11:50:06.295Z,99.90
2018-06-29T11:52:35.247Z,99.90
2018-06-29T11:55:03.955Z,99.90
2018-06-29T11:57:32.516Z,99.90
2018-06-29T12:00:01.180Z,99.90
2018-06-29T12:02:29.839Z,99.90
2018-06-29T12:04:58.503Z,99.90
2018-06-29T12:07:26.995Z,99.90
2018-06-29T12:09:55.800Z,99.90
2018-06-29T12:12:24.700Z,99.90
2018-06-29T12:14:53.410Z,99.90
2018-06-29T12:17:21.888Z,99.90
2018-06-29T12:19:50.472Z,99.90
2018-06-29T12:22:19.117Z,99.90
2018-06-29T12:24:47.632Z,99.90
2018-06-29T12:27:16.272Z,99.90
2018-06-29T12:29:44.971Z,99.90
2018-06-29T12:32:13.558Z,99.90
2018-06-29T12:34:42.452Z,99.90
2018-06-29T12:37:11.394Z,99.90
2018-06-29T12:39:39.900Z,99.90
2018-06-29T12:42:08.604Z,99.90
2018-06-29T12:44:37.311Z,99.90
2018-06-29T12:47:05.962Z,99.90
2018-06-29T12:49:34.516Z,99.90
2018-06-29T12:52:03.171Z,99.90
2018-06-29T12:54:31.953Z,99.90
2018-06-29T12:57:00.663Z,99.90
2018-06-29T12:59:29.378Z,99.90
2018-06-29T13:01:58.091Z,99.90
2018-06-29T13:04:26.708Z,99.90
2018-06-29T13:06:55.269Z,99.90
2018-06-29T13:09:23.843Z,99.90
2018-06-29T13:11:52.452Z,99.90
2018-06-29T13:14:21.126Z,99.90
2018-06-29T13:16:49.766Z,99.90
2018-06-29T13:19:18.505Z,99.90
2018-06-29T13:21:46.985Z,99.90
2018-06-29T13:24:15.545Z,99.90
2018-06-29T13:26:44.214Z,99.90
2018-06-29T13:29:12.711Z,99.90
2018-06-29T13:31:41.297Z,99.90
2018-06-29T13:34:09.820Z,99.90
2018-06-29T13:36:38.328Z,99.90
2018-06-29T13:39:08.955Z,99.50
2018-06-29T13:41:37.447Z,99.10
2018-06-29T13:44:06.029Z,98.80
2018-06-29T13:46:34.687Z,98.80
2018-06-29T13:49:03.213Z,99.90
2018-06-29T13:51:31.697Z,99.20
2018-06-29T13:54:00.372Z,99.90
2018-06-29T13:56:28.852Z,99.90
2018-06-29T13:58:57.647Z,99.90
2018-06-29T14:01:26.325Z,99.70
2018-06-29T14:03:54.928Z,99.50
2018-06-29T14:06:23.432Z,99.90
2018-06-29T14:08:52.280Z,99.90
2018-06-29T14:11:20.861Z,99.90
2018-06-29T14:13:49.620Z,99.90
2018-06-29T14:18:46.567Z,99.90
2018-06-29T14:21:15.212Z,99.90
2018-06-29T14:23:43.739Z,99.90
2018-06-29T14:26:12.411Z,99.90
2018-06-29T14:28:41.003Z,99.90
2018-06-29T14:31:09.514Z,99.90
2018-06-29T14:33:38.079Z,99.90
2018-06-29T14:36:06.697Z,99.90
2018-06-29T14:38:35.585Z,99.90
2018-06-29T14:41:04.311Z,99.90
2018-06-29T14:43:32.896Z,99.90
2018-06-29T14:46:01.574Z,99.90
2018-06-29T14:48:30.094Z,99.90
2018-06-29T14:50:58.634Z,99.90
2018-06-29T14:53:27.150Z,99.90
2018-06-29T14:55:55.841Z,99.90
2018-06-29T15:00:52.594Z,99.90
2018-06-29T15:03:21.107Z,99.90
2018-06-29T15:05:50.056Z,99.90
2018-06-29T15:08:18.620Z,99.90
2018-06-29T15:10:47.119Z,99.90
2018-06-29T15:13:16.126Z,99.90
2018-06-29T15:15:44.659Z,99.90
2018-06-29T15:18:13.248Z,99.90
2018-06-29T15:20:41.915Z,99.90
2018-06-29T15:23:10.506Z,99.90
2018-06-29T15:25:39.011Z,99.90
2018-06-29T15:28:07.730Z,99.90
2018-06-29T15:30:36.414Z,99.90
2018-06-29T15:33:05.585Z,99.90
2018-06-29T15:35:34.107Z,99.90
2018-06-29T15:38:02.675Z,99.90
2018-06-29T15:40:31.353Z,99.90
2018-06-29T15:42:59.947Z,99.90
2018-06-29T15:45:28.432Z,99.90
2018-06-29T15:47:57.005Z,99.90
2018-06-29T15:50:25.508Z,99.80
2018-06-29T15:52:54.054Z,99.90
2018-06-29T15:55:22.756Z,99.90
2018-06-29T15:57:51.395Z,99.90
2018-06-29T16:00:19.951Z,99.90
2018-06-29T16:02:48.483Z,99.90
2018-06-29T16:05:17.171Z,99.50
2018-06-29T16:07:45.779Z,99.30
2018-06-29T16:10:14.487Z,99.80
2018-06-29T16:12:43.315Z,98.40
2018-06-29T16:17:40.019Z,98.50
2018-06-29T16:20:08.959Z,97.50
2018-06-29T16:22:37.866Z,97.50
2018-06-29T16:25:06.529Z,99.20
2018-06-29T16:27:35.063Z,99.90
2018-06-29T16:30:03.665Z,97.20
2018-06-29T16:32:32.192Z,97.20
2018-06-29T16:35:00.961Z,96.80
2018-06-29T16:37:29.591Z,98.10
2018-06-29T16:39:58.199Z,98.80
2018-06-29T16:42:26.824Z,97.80
2018-06-29T16:44:55.355Z,96.40
2018-06-29T16:47:24.096Z,97.60
2018-06-29T16:49:52.675Z,98.10
2018-06-29T16:52:21.366Z,97.40
2018-06-29T16:54:49.966Z,97.80
2018-06-29T16:57:18.460Z,98.50
2018-06-29T16:59:47.021Z,98.30
2018-06-29T17:02:15.674Z,98.00
2018-06-29T17:04:44.525Z,98.70
2018-06-29T17:07:13.209Z,99.80
2018-06-29T17:09:41.833Z,99.10
2018-06-29T17:12:10.419Z,98.20
2018-06-29T17:14:38.871Z,98.30
2018-06-29T17:17:07.399Z,98.80
2018-06-29T17:19:36.176Z,99.40
2018-06-29T17:22:04.899Z,99.90
2018-06-29T17:24:33.493Z,99.30
2018-06-29T17:27:02.206Z,99.00
2018-06-29T17:29:30.927Z,99.60
2018-06-29T17:31:59.709Z,99.90
2018-06-29T17:34:28.668Z,99.90
2018-06-29T17:36:57.312Z,99.90
2018-06-29T17:39:25.839Z,99.90
2018-06-29T17:41:54.359Z,99.90
2018-06-29T17:44:22.889Z,99.90
2018-06-29T17:46:51.483Z,99.90
2018-06-29T17:49:19.991Z,99.90
2018-06-29T17:51:48.626Z,99.90
2018-06-29T17:54:17.131Z,99.90
2018-06-29T17:56:45.782Z,99.90
2018-06-29T17:59:14.365Z,99.90
2018-06-29T18:01:42.892Z,99.90
2018-06-29T18:04:11.391Z,99.90
2018-06-29T18:06:39.933Z,99.90
2018-06-29T18:09:10.435Z,99.90
2018-06-29T18:11:39.078Z,99.90
2018-06-29T18:14:07.884Z,99.90
2018-06-29T18:16:36.549Z,99.90
2018-06-29T18:19:05.437Z,99.90
2018-06-29T18:21:34.078Z,99.90
2018-06-29T18:24:02.721Z,99.90
2018-06-29T18:26:31.256Z,99.90
2018-06-29T18:28:59.886Z,99.90
2018-06-29T18:31:28.603Z,99.90
2018-06-29T18:33:57.240Z,99.90
2018-06-29T18:36:25.731Z,99.90
2018-06-29T18:38:54.315Z,99.90
2018-06-29T18:41:22.904Z,99.90
2018-06-29T18:43:51.777Z,99.90
2018-06-29T18:46:20.366Z,99.90
2018-06-29T18:48:48.926Z,99.90
2018-06-29T18:51:17.525Z,99.90
2018-06-29T18:53:46.060Z,99.90
2018-06-29T18:56:14.590Z,99.90
2018-06-29T18:58:43.189Z,99.90
2018-06-29T19:01:11.989Z,99.90
2018-06-29T19:03:40.649Z,99.90
2018-06-29T19:06:09.220Z,99.90
2018-06-29T19:08:37.858Z,99.90
2018-06-29T19:11:06.462Z,99.90
2018-06-29T19:13:34.992Z,99.90
2018-06-29T19:16:03.551Z,99.90
2018-06-29T19:18:32.190Z,99.90
2018-06-29T19:21:00.813Z,99.90
2018-06-29T19:23:29.544Z,99.90
2018-06-29T19:25:58.106Z,99.90
2018-06-29T19:28:26.640Z,99.90
2018-06-29T19:30:55.314Z,99.90
2018-06-29T19:33:24.132Z,99.90
2018-06-29T19:35:53.027Z,99.90
2018-06-29T19:38:21.823Z,99.90
2018-06-29T19:40:50.553Z,99.90
2018-06-29T19:43:19.372Z,99.90
2018-06-29T19:45:47.970Z,99.90
2018-06-29T19:48:16.599Z,99.90
2018-06-29T19:50:45.356Z,99.90
2018-06-29T19:53:14.038Z,99.90
2018-06-29T19:55:42.539Z,99.90
2018-06-29T19:58:11.153Z,99.90
2018-06-29T20:00:39.700Z,99.90
2018-06-29T20:03:08.352Z,99.90
2018-06-29T20:05:36.978Z,99.90
2018-06-29T20:08:05.728Z,99.90
2018-06-29T20:10:34.272Z,99.90
2018-06-29T20:13:03.027Z,99.90
2018-06-29T20:15:31.584Z,99.90
2018-06-29T20:18:00.273Z,99.90
2018-06-29T20:20:29.090Z,99.90
2018-06-29T20:22:57.460Z,99.90
2018-06-29T20:25:26.237Z,99.90
2018-06-29T20:27:54.928Z,99.90
2018-06-29T20:30:23.608Z,99.90
2018-06-29T20:32:52.213Z,99.90
2018-06-29T20:35:20.879Z,99.90
2018-06-29T20:37:49.615Z,99.90
2018-06-29T20:40:18.219Z,99.90
2018-06-29T20:42:46.946Z,99.90
2018-06-29T20:45:15.496Z,99.90
2018-06-29T20:47:44.078Z,99.90
2018-06-29T20:50:12.819Z,99.90
2018-06-29T20:52:41.695Z,99.90
2018-06-29T20:55:10.419Z,99.90
2018-06-29T20:57:39.155Z,99.90
2018-06-29T21:00:08.392Z,99.90
2018-06-29T21:02:37.035Z,99.90
2018-06-29T21:05:05.895Z,99.90
2018-06-29T21:07:34.419Z,99.90
2018-06-29T21:10:03.180Z,99.90
2018-06-29T21:12:31.898Z,99.90
2018-06-29T21:15:00.312Z,99.90
2018-06-29T21:17:28.984Z,99.90
2018-06-29T21:19:57.486Z,99.90
2018-06-29T21:22:26.254Z,99.90
2018-06-29T21:24:54.898Z,99.90
2018-06-29T21:27:23.495Z,99.90
2018-06-29T21:29:52.076Z,99.90
2018-06-29T21:32:20.587Z,99.90
2018-06-29T21:34:49.316Z,99.90
2018-06-29T21:39:46.296Z,99.90
2018-06-29T21:42:15.166Z,99.90
2018-06-29T21:44:43.678Z,99.90
2018-06-29T21:47:12.322Z,99.90
2018-06-29T21:49:41.078Z,99.90
2018-06-29T21:52:09.761Z,99.90
2018-06-29T21:54:38.436Z,99.90
2018-06-29T21:57:07.229Z,99.90
2018-06-29T21:59:35.783Z,99.90
2018-06-29T22:02:04.399Z,99.90
2018-06-29T22:04:32.883Z,99.90
2018-06-29T22:07:01.553Z,99.90
2018-06-29T22:09:30.167Z,99.90
2018-06-29T22:11:58.887Z,99.90
2018-06-29T22:14:27.410Z,99.90
2018-06-29T22:16:56.223Z,99.90
2018-06-29T22:19:24.682Z,99.90
2018-06-29T22:21:53.366Z,99.90
2018-06-29T22:24:22.087Z,99.90
2018-06-29T22:26:50.611Z,99.90
2018-06-29T22:29:19.196Z,99.90
2018-06-29T22:31:47.806Z,99.90
2018-06-29T22:34:16.338Z,99.90
2018-06-29T22:36:44.871Z,99.90
2018-06-29T22:39:13.782Z,99.90
2018-06-29T22:41:43.380Z,99.90
2018-06-29T22:44:12.502Z,99.90
2018-06-29T22:46:41.303Z,99.90
2018-06-29T22:49:09.827Z,99.90
2018-06-29T22:51:38.536Z,99.90
2018-06-29T22:54:07.033Z,99.90
2018-06-29T22:56:35.846Z,99.90
2018-06-29T22:59:04.599Z,99.90
2018-06-29T23:01:33.288Z,99.90
2018-06-29T23:04:01.820Z,99.90
2018-06-29T23:06:30.330Z,99.90
2018-06-29T23:08:58.918Z,99.90
2018-06-29T23:11:27.548Z,99.90
2018-06-29T23:13:56.091Z,99.90
2018-06-29T23:16:24.595Z,99.90
2018-06-29T23:18:53.387Z,99.90
2018-06-29T23:21:21.879Z,99.90
2018-06-29T23:23:50.539Z,99.90
2018-06-29T23:26:19.178Z,99.90
2018-06-29T23:28:47.866Z,99.90
2018-06-29T23:31:16.359Z,99.90
2018-06-29T23:33:44.918Z,99.90
2018-06-29T23:36:13.463Z,99.90
2018-06-29T23:38:42.092Z,99.90
2018-06-29T23:41:10.618Z,99.90
2018-06-29T23:43:39.275Z,99.90
2018-06-29T23:46:07.871Z,99.90
2018-06-29T23:48:36.356Z,99.90
2018-06-29T23:51:05.028Z,99.90
2018-06-29T23:53:33.498Z,99.90
2018-06-29T23:56:02.117Z,99.90
2018-06-29T23:58:30.571Z,99.90
