createdAt,value
2018-12-17T00:02:02.740Z,9.70
2018-12-17T00:04:43.508Z,10.20
2018-12-17T00:07:18.298Z,9.90
2018-12-17T00:09:53.872Z,10.13
2018-12-17T00:12:33.007Z,9.10
2018-12-17T00:15:07.328Z,9.10
2018-12-17T00:17:46.251Z,9.43
2018-12-17T00:20:22.305Z,9.30
2018-12-17T00:23:01.256Z,9.90
2018-12-17T00:25:31.707Z,8.37
2018-12-17T00:28:00.820Z,11.00
2018-12-17T00:30:36.779Z,11.57
2018-12-17T00:33:15.623Z,9.10
2018-12-17T00:35:54.640Z,8.60
2018-12-17T00:38:33.813Z,8.83
2018-12-17T00:41:09.129Z,9.93
2018-12-17T00:43:45.383Z,8.90
2018-12-17T00:46:24.433Z,8.97
2018-12-17T00:48:53.866Z,9.90
2018-12-17T00:51:26.491Z,8.83
2018-12-17T00:53:55.624Z,8.87
2018-12-17T00:56:34.183Z,9.13
2018-12-17T00:59:14.083Z,9.57
2018-12-17T01:01:52.717Z,7.43
2018-12-17T01:04:31.883Z,8.10
2018-12-17T01:07:11.048Z,8.57
2018-12-17T01:09:50.033Z,7.70
2018-12-17T01:12:25.084Z,8.00
2018-12-17T01:15:00.252Z,9.43
2018-12-17T01:17:35.872Z,8.67
2018-12-17T01:20:10.458Z,7.97
2018-12-17T01:22:50.540Z,8.97
2018-12-17T01:25:25.640Z,8.77
2018-12-17T01:28:04.515Z,7.90
2018-12-17T01:30:37.315Z,6.97
2018-12-17T01:33:18.738Z,6.90
2018-12-17T01:35:59.009Z,7.50
2018-12-17T01:38:28.377Z,8.80
2018-12-17T01:41:08.390Z,8.33
2018-12-17T01:43:47.363Z,7.77
2018-12-17T01:46:24.569Z,8.63
2018-12-17T01:49:04.028Z,8.37
2018-12-17T01:51:38.790Z,8.97
2018-12-17T01:54:17.882Z,8.63
2018-12-17T01:56:54.928Z,6.90
2018-12-17T01:59:34.112Z,9.50
2018-12-17T02:02:09.812Z,7.27
2018-12-17T02:04:44.351Z,7.47
2018-12-17T02:07:19.629Z,6.97
2018-12-17T02:09:54.613Z,9.17
2018-12-17T02:12:33.711Z,7.80
2018-12-17T02:15:02.856Z,7.23
2018-12-17T02:17:41.743Z,6.23
2018-12-17T02:20:17.414Z,9.27
2018-12-17T02:22:52.237Z,7.17
2018-12-17T02:25:27.419Z,8.43
2018-12-17T02:28:06.755Z,7.10
2018-12-17T02:30:45.637Z,8.07
2018-12-17T02:33:24.361Z,6.93
2018-12-17T02:36:03.749Z,8.40
2018-12-17T02:38:35.901Z,7.73
2018-12-17T02:41:13.452Z,6.63
2018-12-17T02:43:51.009Z,8.40
2018-12-17T02:46:27.686Z,7.07
2018-12-17T02:49:08.205Z,7.13
2018-12-17T02:51:45.088Z,8.10
2018-12-17T02:54:21.937Z,6.90
2018-12-17T02:56:59.019Z,7.60
2018-12-17T02:59:38.162Z,9.00
2018-12-17T03:02:13.188Z,6.60
2018-12-17T03:04:48.032Z,6.70
2018-12-17T03:07:23.198Z,7.13
2018-12-17T03:10:01.956Z,6.60
2018-12-17T03:12:44.768Z,6.13
2018-12-17T03:15:24.246Z,8.37
2018-12-17T03:17:59.083Z,7.60
2018-12-17T03:20:36.273Z,7.83
2018-12-17T03:23:15.230Z,7.33
2018-12-17T03:25:47.755Z,7.43
2018-12-17T03:28:26.329Z,8.03
2018-12-17T03:30:58.868Z,6.83
2018-12-17T03:33:34.110Z,6.47
2018-12-17T03:36:10.933Z,6.43
2018-12-17T03:38:46.878Z,7.63
2018-12-17T03:41:25.968Z,6.73
2018-12-17T03:44:07.301Z,7.60
2018-12-17T03:46:36.431Z,7.47
2018-12-17T03:49:11.853Z,6.13
2018-12-17T03:51:51.001Z,9.90
2018-12-17T03:54:26.966Z,7.23
2018-12-17T03:57:01.828Z,7.93
2018-12-17T03:59:31.193Z,7.10
2018-12-17T04:02:07.849Z,8.70
2018-12-17T04:04:47.735Z,8.47
2018-12-17T04:07:24.626Z,8.97
2018-12-17T04:10:01.788Z,8.40
2018-12-17T04:12:39.279Z,6.93
2018-12-17T04:15:16.242Z,8.57
2018-12-17T04:17:55.352Z,8.03
2018-12-17T04:20:27.824Z,9.33
2018-12-17T04:23:02.396Z,8.13
2018-12-17T04:25:41.578Z,8.37
2018-12-17T04:28:16.516Z,7.90
2018-12-17T04:30:45.652Z,7.97
2018-12-17T04:33:20.553Z,9.83
2018-12-17T04:35:55.580Z,8.57
2018-12-17T04:38:34.662Z,9.43
2018-12-17T04:41:04.460Z,8.97
2018-12-17T04:43:39.148Z,8.83
2018-12-17T04:46:18.728Z,9.17
2018-12-17T04:48:53.379Z,9.27
2018-12-17T04:51:22.865Z,7.73
2018-12-17T04:54:01.664Z,7.43
2018-12-17T04:56:40.730Z,9.27
2018-12-17T04:59:15.803Z,8.30
2018-12-17T05:01:48.685Z,8.93
2018-12-17T05:04:28.081Z,7.10
2018-12-17T05:07:03.024Z,7.77
2018-12-17T05:09:41.897Z,8.53
2018-12-17T05:12:20.968Z,7.77
2018-12-17T05:14:55.969Z,8.10
2018-12-17T05:17:31.709Z,10.50
2018-12-17T05:20:10.999Z,8.50
2018-12-17T05:22:46.881Z,5.67
2018-12-17T05:25:16.344Z,7.37
2018-12-17T05:27:48.798Z,7.13
2018-12-17T05:30:27.454Z,8.30
2018-12-17T05:32:56.922Z,7.67
2018-12-17T05:35:32.008Z,7.80
2018-12-17T05:38:12.540Z,8.03
2018-12-17T05:40:54.523Z,6.10
2018-12-17T05:43:33.980Z,8.53
2018-12-17T05:46:13.177Z,8.37
2018-12-17T05:48:48.159Z,7.27
2018-12-17T05:51:23.461Z,8.40
2018-12-17T05:53:58.648Z,10.17
2018-12-17T05:56:35.474Z,7.87
2018-12-17T05:59:12.748Z,8.77
2018-12-17T06:01:51.769Z,8.17
2018-12-17T06:04:31.175Z,7.77
2018-12-17T06:07:06.824Z,9.30
2018-12-17T06:09:42.427Z,8.60
2018-12-17T06:12:17.843Z,8.20
2018-12-17T06:14:53.328Z,8.27
2018-12-17T06:17:32.345Z,8.30
2018-12-17T06:20:11.539Z,8.67
2018-12-17T06:22:50.657Z,9.20
2018-12-17T06:25:26.133Z,9.10
2018-12-17T06:28:07.594Z,9.40
2018-12-17T06:30:43.039Z,9.83
2018-12-17T06:33:22.395Z,10.40
2018-12-17T06:35:57.523Z,10.50
2018-12-17T06:38:37.150Z,8.80
2018-12-17T06:41:16.262Z,8.10
2018-12-17T06:43:51.609Z,8.37
2018-12-17T06:46:26.784Z,9.53
2018-12-17T06:49:01.734Z,9.00
2018-12-17T06:51:37.337Z,8.97
2018-12-17T06:54:14.193Z,9.07
2018-12-17T06:56:49.564Z,9.43
2018-12-17T06:59:25.122Z,8.97
2018-12-17T07:02:01.642Z,10.00
2018-12-17T07:04:35.478Z,9.57
2018-12-17T07:07:16.638Z,9.30
2018-12-17T07:09:53.651Z,11.40
2018-12-17T07:12:29.036Z,10.33
2018-12-17T07:15:04.753Z,11.73
2018-12-17T07:17:40.462Z,8.83
2018-12-17T07:20:32.321Z,9.07
2018-12-17T07:23:07.169Z,9.43
2018-12-17T07:25:44.303Z,8.80
2018-12-17T07:28:21.811Z,11.63
2018-12-17T07:30:59.283Z,12.40
2018-12-17T07:33:34.441Z,11.57
2018-12-17T07:36:11.830Z,10.97
2018-12-17T07:38:47.173Z,9.53
2018-12-17T07:41:26.427Z,11.03
2018-12-17T07:44:05.824Z,11.03
2018-12-17T07:46:41.339Z,11.17
2018-12-17T07:49:18.502Z,12.03
2018-12-17T07:51:57.827Z,10.43
2018-12-17T07:54:36.941Z,12.43
2018-12-17T07:57:13.214Z,11.60
2018-12-17T07:59:48.554Z,13.83
2018-12-17T08:02:27.740Z,14.33
2018-12-17T08:05:02.698Z,12.20
2018-12-17T08:07:40.088Z,11.73
2018-12-17T08:10:19.249Z,12.03
2018-12-17T08:12:57.873Z,10.63
2018-12-17T08:15:33.628Z,11.73
2018-12-17T08:18:22.027Z,12.30
2018-12-17T08:20:57.550Z,12.13
2018-12-17T08:23:32.957Z,12.43
2018-12-17T08:26:12.470Z,13.63
2018-12-17T08:28:49.572Z,11.53
2018-12-17T08:31:24.848Z,15.53
2018-12-17T08:34:04.029Z,13.80
2018-12-17T08:36:41.307Z,12.17
2018-12-17T08:39:16.633Z,10.60
2018-12-17T08:41:58.372Z,11.90
2018-12-17T08:44:33.098Z,14.47
2018-12-17T08:47:12.274Z,13.43
2018-12-17T08:49:49.648Z,13.63
2018-12-17T08:52:24.729Z,14.40
2018-12-17T08:55:02.463Z,15.17
2018-12-17T08:57:41.279Z,13.80
2018-12-17T09:00:16.723Z,13.70
2018-12-17T09:02:54.021Z,13.33
2018-12-17T09:05:33.224Z,14.80
2018-12-17T09:08:08.501Z,13.60
2018-12-17T09:10:47.338Z,12.93
2018-12-17T09:13:25.103Z,12.50
2018-12-17T09:16:04.113Z,8.57
2018-12-17T09:18:39.744Z,12.33
2018-12-17T09:21:09.840Z,12.53
2018-12-17T09:23:46.517Z,12.23
2018-12-17T09:26:32.026Z,10.43
2018-12-17T09:29:06.798Z,9.87
2018-12-17T09:31:45.956Z,13.97
2018-12-17T09:34:23.436Z,13.33
2018-12-17T09:37:00.531Z,10.53
2018-12-17T09:39:38.429Z,12.93
2018-12-17T09:42:15.937Z,8.33
2018-12-17T09:44:52.932Z,8.67
2018-12-17T09:47:30.400Z,11.73
2018-12-17T09:50:10.067Z,13.87
2018-12-17T09:52:45.242Z,13.50
2018-12-17T09:55:24.620Z,11.60
2018-12-17T09:58:03.375Z,12.53
2018-12-17T10:00:40.657Z,11.30
2018-12-17T10:03:15.813Z,9.23
2018-12-17T10:05:50.421Z,11.90
2018-12-17T10:08:29.727Z,12.23
2018-12-17T10:11:05.259Z,9.20
2018-12-17T10:13:40.701Z,7.73
2018-12-17T10:16:19.609Z,11.20
2018-12-17T10:18:58.728Z,10.17
2018-12-17T10:21:37.874Z,12.23
2018-12-17T10:24:17.378Z,6.30
2018-12-17T10:26:56.479Z,10.57
2018-12-17T10:29:33.895Z,8.30
2018-12-17T10:32:10.301Z,8.57
2018-12-17T10:34:49.619Z,10.93
2018-12-17T10:37:28.844Z,13.37
2018-12-17T10:40:04.249Z,9.33
2018-12-17T10:42:42.813Z,7.10
2018-12-17T10:45:18.282Z,5.80
2018-12-17T10:47:53.617Z,6.60
2018-12-17T10:50:32.822Z,7.20
2018-12-17T10:53:10.261Z,7.30
2018-12-17T10:55:47.714Z,7.53
2018-12-17T10:58:27.071Z,8.27
2018-12-17T11:01:11.700Z,6.53
2018-12-17T11:03:56.392Z,8.87
2018-12-17T11:06:35.792Z,7.33
2018-12-17T11:09:10.741Z,8.60
2018-12-17T11:11:50.199Z,8.53
2018-12-17T11:14:29.373Z,9.80
2018-12-17T11:17:07.374Z,7.17
2018-12-17T11:19:45.168Z,6.90
2018-12-17T11:22:20.354Z,8.47
2018-12-17T11:24:56.355Z,7.93
2018-12-17T11:27:33.200Z,7.80
2018-12-17T11:30:09.967Z,7.73
2018-12-17T11:32:49.033Z,6.93
2018-12-17T11:35:24.803Z,7.00
2018-12-17T11:38:00.249Z,6.20
2018-12-17T11:40:36.095Z,9.80
2018-12-17T11:43:11.095Z,8.77
2018-12-17T11:45:44.382Z,10.20
2018-12-17T11:48:19.951Z,7.47
2018-12-17T11:50:57.392Z,7.73
2018-12-17T11:53:32.797Z,9.10
2018-12-17T11:56:14.039Z,7.90
2018-12-17T11:58:50.973Z,11.33
2018-12-17T12:01:28.463Z,10.77
2018-12-17T12:04:07.475Z,10.93
2018-12-17T12:06:47.339Z,10.37
2018-12-17T12:09:26.343Z,12.47
2018-12-17T12:12:01.836Z,6.20
2018-12-17T12:14:51.151Z,12.67
2018-12-17T12:17:30.282Z,10.43
2018-12-17T12:20:08.432Z,14.07
2018-12-17T12:22:56.593Z,12.60
2018-12-17T12:25:36.103Z,12.20
2018-12-17T12:28:10.704Z,5.53
2018-12-17T12:30:45.813Z,11.40
2018-12-17T12:33:27.741Z,11.13
2018-12-17T12:36:03.281Z,8.60
2018-12-17T12:38:42.395Z,9.70
2018-12-17T12:41:24.777Z,8.27
2018-12-17T12:44:08.704Z,10.33
2018-12-17T12:46:44.239Z,10.87
2018-12-17T12:49:23.024Z,11.07
2018-12-17T12:51:58.458Z,10.20
2018-12-17T12:54:37.685Z,8.00
2018-12-17T12:57:14.968Z,9.53
2018-12-17T12:59:56.835Z,11.37
2018-12-17T13:02:35.868Z,9.60
2018-12-17T13:05:08.664Z,9.50
2018-12-17T13:07:41.132Z,10.93
2018-12-17T13:10:16.639Z,13.00
2018-12-17T13:12:45.789Z,10.87
2018-12-17T13:15:27.532Z,11.47
2018-12-17T13:17:56.973Z,10.20
2018-12-17T13:20:31.652Z,13.90
2018-12-17T13:23:09.199Z,8.37
2018-12-17T13:25:48.250Z,8.37
2018-12-17T13:28:23.402Z,7.70
2018-12-17T13:30:58.656Z,5.60
2018-12-17T13:33:35.104Z,9.53
2018-12-17T13:36:15.202Z,5.70
2018-12-17T13:38:51.072Z,6.87
2018-12-17T13:41:25.029Z,7.20
2018-12-17T13:44:01.717Z,8.00
2018-12-17T13:46:40.778Z,4.53
2018-12-17T13:49:18.425Z,6.97
2018-12-17T13:52:02.829Z,8.93
2018-12-17T13:54:40.712Z,7.90
2018-12-17T13:57:18.347Z,5.07
2018-12-17T13:59:57.224Z,7.10
2018-12-17T14:02:34.456Z,7.07
2018-12-17T14:05:14.437Z,7.10
2018-12-17T14:07:51.082Z,7.00
2018-12-17T14:10:35.554Z,7.20
2018-12-17T14:13:14.220Z,9.50
2018-12-17T14:15:57.400Z,7.53
2018-12-17T14:18:40.076Z,7.93
2018-12-17T14:21:28.758Z,7.07
2018-12-17T14:24:05.898Z,5.37
2018-12-17T14:26:41.265Z,7.43
2018-12-17T14:29:20.607Z,7.77
2018-12-17T14:31:56.392Z,5.83
2018-12-17T14:34:30.969Z,10.30
2018-12-17T14:37:06.383Z,10.83
2018-12-17T14:39:41.359Z,5.40
2018-12-17T14:42:14.793Z,6.03
2018-12-17T14:44:49.731Z,6.73
2018-12-17T14:47:29.815Z,6.27
2018-12-17T14:50:05.443Z,7.67
2018-12-17T14:52:40.060Z,6.43
2018-12-17T14:55:17.538Z,5.93
2018-12-17T14:57:49.673Z,4.47
2018-12-17T15:00:28.492Z,6.97
2018-12-17T15:03:07.592Z,7.83
2018-12-17T15:05:43.144Z,7.87
2018-12-17T15:08:20.299Z,7.73
2018-12-17T15:10:55.504Z,6.40
2018-12-17T15:13:30.107Z,6.00
2018-12-17T15:16:09.275Z,10.43
2018-12-17T15:31:53.386Z,6.50
2018-12-17T15:34:43.249Z,8.47
2018-12-17T15:37:21.333Z,8.93
2018-12-17T15:40:10.257Z,12.50
2018-12-17T15:42:54.856Z,9.10
2018-12-17T15:45:34.525Z,8.83
2018-12-17T15:48:23.777Z,8.40
2018-12-17T16:00:26.859Z,9.33
2018-12-17T16:12:32.639Z,9.10
2018-12-17T16:15:21.885Z,9.67
2018-12-17T16:18:11.816Z,10.93
2018-12-17T16:20:54.662Z,10.13
2018-12-17T16:23:37.314Z,8.27
2018-12-17T16:29:18.311Z,8.10
2018-12-17T16:31:57.515Z,8.03
2018-12-17T16:34:48.854Z,8.10
2018-12-17T16:43:20.918Z,8.13
2018-12-17T16:46:03.742Z,7.47
2018-12-17T16:48:46.152Z,12.50
2018-12-17T16:51:22.142Z,10.33
2018-12-17T16:53:56.805Z,9.87
2018-12-17T16:56:37.373Z,8.33
2018-12-17T16:59:15.946Z,8.77
2018-12-17T17:01:51.329Z,9.77
2018-12-17T17:04:29.247Z,8.73
2018-12-17T17:07:08.177Z,8.97
2018-12-17T17:09:50.685Z,9.60
2018-12-17T17:12:28.274Z,11.13
2018-12-17T17:15:09.759Z,10.43
2018-12-17T17:17:48.945Z,13.00
2018-12-17T17:20:23.823Z,12.43
2018-12-17T17:23:06.653Z,11.67
2018-12-17T17:25:46.038Z,10.83
2018-12-17T17:28:31.821Z,10.77
2018-12-17T17:31:09.329Z,9.90
2018-12-17T17:33:46.913Z,10.70
2018-12-17T17:36:26.728Z,11.37
2018-12-17T17:39:11.302Z,11.63
2018-12-17T17:41:48.925Z,11.30
2018-12-17T17:44:28.405Z,10.87
2018-12-17T17:47:11.065Z,11.17
2018-12-17T17:49:47.696Z,9.90
2018-12-17T17:52:22.527Z,11.50
2018-12-17T17:55:02.189Z,9.97
2018-12-17T17:57:41.306Z,10.80
2018-12-17T18:00:16.373Z,9.23
2018-12-17T18:02:55.745Z,9.13
2018-12-17T18:05:34.914Z,8.40
2018-12-17T18:08:10.134Z,7.87
2018-12-17T18:10:48.535Z,9.77
2018-12-17T18:13:28.065Z,10.93
2018-12-17T18:16:04.207Z,11.03
2018-12-17T18:18:44.227Z,9.97
2018-12-17T18:21:22.968Z,8.07
2018-12-17T18:24:02.423Z,7.53
2018-12-17T18:26:37.039Z,7.87
2018-12-17T18:29:16.831Z,9.37
2018-12-17T18:31:51.735Z,9.37
2018-12-17T18:34:28.895Z,9.10
2018-12-17T18:37:04.640Z,8.47
2018-12-17T18:39:44.369Z,6.50
2018-12-17T18:42:25.826Z,8.23
2018-12-17T18:45:08.049Z,7.73
2018-12-17T18:47:44.491Z,8.67
2018-12-17T18:50:23.787Z,9.43
2018-12-17T18:53:03.132Z,9.67
2018-12-17T18:55:39.981Z,8.90
2018-12-17T18:58:19.061Z,11.30
2018-12-17T19:00:54.473Z,11.33
2018-12-17T19:03:28.266Z,9.33
2018-12-17T19:06:05.738Z,8.87
2018-12-17T19:08:45.086Z,10.10
2018-12-17T19:11:27.583Z,9.13
2018-12-17T19:14:06.675Z,8.13
2018-12-17T19:16:42.550Z,7.90
2018-12-17T19:19:28.186Z,7.93
2018-12-17T19:22:06.876Z,7.73
2018-12-17T19:24:50.385Z,7.83
2018-12-17T19:27:29.475Z,7.90
2018-12-17T19:30:09.094Z,7.97
2018-12-17T19:32:44.789Z,8.47
2018-12-17T19:35:23.005Z,8.43
2018-12-17T19:37:58.035Z,8.03
2018-12-17T19:40:35.581Z,8.03
2018-12-17T19:43:12.756Z,8.30
2018-12-17T19:45:47.973Z,8.63
2018-12-17T19:48:27.103Z,8.60
2018-12-17T19:51:07.633Z,8.67
2018-12-17T19:53:42.421Z,8.90
2018-12-17T19:56:17.929Z,9.00
2018-12-17T19:59:00.533Z,8.90
2018-12-17T20:01:36.864Z,8.93
2018-12-17T20:04:11.857Z,8.90
2018-12-17T20:06:47.224Z,9.23
2018-12-17T20:09:26.211Z,10.10
2018-12-17T20:12:05.386Z,9.77
2018-12-17T20:14:40.294Z,9.90
2018-12-17T20:17:15.499Z,8.57
2018-12-17T20:19:50.572Z,8.13
2018-12-17T20:22:25.845Z,8.93
2018-12-17T20:25:02.238Z,10.43
2018-12-17T20:27:39.533Z,8.03
2018-12-17T20:30:15.290Z,8.73
2018-12-17T20:32:53.964Z,8.93
2018-12-17T20:35:31.442Z,10.27
2018-12-17T20:38:06.864Z,9.17
2018-12-17T20:40:46.120Z,8.67
2018-12-17T20:43:25.310Z,8.87
2018-12-17T20:46:04.458Z,8.67
2018-12-17T20:48:40.913Z,9.27
2018-12-17T20:51:16.268Z,9.33
2018-12-17T20:53:55.497Z,9.60
2018-12-17T20:56:30.905Z,7.73
2018-12-17T20:59:05.820Z,9.30
2018-12-17T21:01:41.137Z,10.73
2018-12-17T21:04:27.118Z,10.37
2018-12-17T21:07:10.336Z,8.43
2018-12-17T21:09:49.205Z,10.33
2018-12-17T21:12:25.202Z,10.47
2018-12-17T21:15:01.969Z,10.27
2018-12-17T21:17:37.038Z,11.23
2018-12-17T21:20:14.460Z,10.00
2018-12-17T21:22:52.412Z,10.53
2018-12-17T21:25:30.111Z,12.03
2018-12-17T21:28:05.391Z,9.90
2018-12-17T21:30:47.105Z,13.13
2018-12-17T21:33:25.981Z,13.60
2018-12-17T21:36:01.172Z,11.30
2018-12-17T21:38:40.678Z,13.20
2018-12-17T21:41:13.678Z,12.93
2018-12-17T21:43:50.801Z,13.40
2018-12-17T21:46:27.900Z,11.63
2018-12-17T21:49:03.176Z,11.90
2018-12-17T21:51:41.578Z,9.90
2018-12-17T21:54:18.185Z,9.90
2018-12-17T21:56:55.218Z,9.23
2018-12-17T21:59:30.546Z,9.70
2018-12-17T22:02:06.683Z,10.33
2018-12-17T22:04:42.037Z,10.23
2018-12-17T22:07:23.605Z,7.97
2018-12-17T22:09:58.566Z,7.37
2018-12-17T22:12:38.050Z,4.23
2018-12-17T22:15:15.261Z,7.03
2018-12-17T22:17:48.162Z,5.67
2018-12-17T22:20:21.300Z,6.47
2018-12-17T22:22:56.900Z,8.13
2018-12-17T22:25:29.761Z,5.90
2018-12-17T22:28:05.513Z,7.33
2018-12-17T22:30:41.514Z,6.83
2018-12-17T22:33:19.715Z,6.70
2018-12-17T22:35:55.918Z,9.27
2018-12-17T22:38:31.613Z,8.77
2018-12-17T22:41:11.024Z,7.37
2018-12-17T22:43:47.539Z,8.47
2018-12-17T22:46:22.782Z,8.40
2018-12-17T22:48:58.433Z,8.40
2018-12-17T22:51:35.222Z,9.83
2018-12-17T22:54:10.546Z,8.57
2018-12-17T22:56:45.708Z,8.97
2018-12-17T22:59:20.847Z,8.67
2018-12-17T23:01:55.802Z,8.17
2018-12-17T23:04:32.267Z,8.10
2018-12-17T23:07:09.477Z,8.87
2018-12-17T23:09:50.009Z,8.67
2018-12-17T23:12:34.255Z,8.67
2018-12-17T23:15:15.526Z,9.47
2018-12-17T23:17:50.311Z,8.20
2018-12-17T23:20:27.247Z,8.87
2018-12-17T23:23:05.108Z,8.83
2018-12-17T23:25:44.831Z,7.50
2018-12-17T23:28:24.084Z,8.33
2018-12-17T23:31:00.570Z,8.40
2018-12-17T23:33:36.639Z,7.87
2018-12-17T23:36:12.279Z,7.27
2018-12-17T23:38:51.441Z,10.00
2018-12-17T23:41:27.465Z,7.87
2018-12-17T23:44:02.829Z,7.33
2018-12-17T23:46:38.143Z,8.57
2018-12-17T23:49:13.633Z,7.97
2018-12-17T23:51:43.736Z,9.90
2018-12-17T23:54:19.462Z,9.30
2018-12-17T23:56:54.632Z,9.67
2018-12-17T23:59:35.789Z,10.03
