createdAt,value
2022-11-29T00:00:22.426Z,99848.50
2022-11-29T00:03:25.694Z,99847.56
2022-11-29T00:06:31.048Z,99839.63
2022-11-29T00:09:33.224Z,99841.97
2022-11-29T00:12:35.398Z,99837.53
2022-11-29T00:15:38.644Z,99837.00
2022-11-29T00:18:40.787Z,99832.03
2022-11-29T00:21:42.963Z,99830.84
2022-11-29T00:24:45.351Z,99832.69
2022-11-29T00:27:47.655Z,99825.94
2022-11-29T00:30:49.926Z,99821.62
2022-11-29T00:33:52.706Z,99820.91
2022-11-29T00:36:54.917Z,99816.69
2022-11-29T00:39:57.201Z,99818.25
2022-11-29T00:42:59.357Z,99815.69
2022-11-29T00:46:02.153Z,99804.28
2022-11-29T00:49:04.993Z,99808.34
2022-11-29T00:52:07.140Z,99806.31
2022-11-29T00:55:09.585Z,99804.91
2022-11-29T00:58:11.811Z,99798.97
2022-11-29T01:01:14.171Z,99791.94
2022-11-29T01:04:16.499Z,99788.63
2022-11-29T01:07:18.758Z,99786.25
2022-11-29T01:10:20.965Z,99785.13
2022-11-29T01:13:23.111Z,99787.00
2022-11-29T01:16:26.179Z,99783.09
2022-11-29T01:19:28.436Z,99780.34
2022-11-29T01:22:30.619Z,99778.16
2022-11-29T01:25:32.820Z,99779.75
2022-11-29T01:28:35.891Z,99777.72
2022-11-29T01:31:38.194Z,99774.41
2022-11-29T01:34:40.587Z,99779.91
2022-11-29T01:37:42.893Z,99787.16
2022-11-29T01:40:45.622Z,99773.37
2022-11-29T01:44:13.827Z,99779.56
2022-11-29T01:47:16.967Z,99769.06
2022-11-29T01:50:19.444Z,99771.91
2022-11-29T01:53:22.343Z,99784.28
2022-11-29T01:56:25.365Z,99778.44
2022-11-29T01:59:29.366Z,99775.69
2022-11-29T02:02:35.928Z,99783.00
2022-11-29T02:05:45.565Z,99777.41
2022-11-29T02:08:47.845Z,99780.28
2022-11-29T02:12:27.388Z,99777.47
2022-11-29T02:15:38.479Z,99779.37
2022-11-29T02:19:07.100Z,99780.47
2022-11-29T02:22:16.329Z,99787.94
2022-11-29T02:25:38.685Z,99785.44
2022-11-29T02:29:08.575Z,99786.66
2022-11-29T02:32:41.220Z,99790.53
2022-11-29T02:36:14.163Z,99794.41
2022-11-29T02:39:46.761Z,99789.19
2022-11-29T02:43:13.133Z,99799.94
2022-11-29T02:46:39.780Z,99797.97
2022-11-29T02:49:59.058Z,99800.56
2022-11-29T02:53:04.199Z,99797.78
2022-11-29T02:56:24.902Z,99796.44
2022-11-29T02:59:45.166Z,99796.84
2022-11-29T03:03:14.612Z,99801.81
2022-11-29T03:06:28.812Z,99803.19
2022-11-29T03:09:45.453Z,99809.81
2022-11-29T03:12:49.941Z,99809.94
2022-11-29T03:16:37.099Z,99816.34
2022-11-29T03:19:55.783Z,99813.44
2022-11-29T03:23:09.985Z,99805.91
2022-11-29T03:26:19.479Z,99808.78
2022-11-29T03:29:27.110Z,99813.88
2022-11-29T03:32:39.608Z,99814.44
2022-11-29T03:35:55.659Z,99815.53
2022-11-29T03:39:03.813Z,99815.91
2022-11-29T03:42:13.266Z,99818.97
2022-11-29T03:45:30.148Z,99819.69
2022-11-29T03:48:36.978Z,99824.78
2022-11-29T03:52:07.073Z,99822.16
2022-11-29T03:55:09.248Z,99823.81
2022-11-29T03:58:38.795Z,99822.53
2022-11-29T04:02:09.442Z,99830.12
2022-11-29T04:05:47.663Z,99819.34
2022-11-29T04:09:20.458Z,99823.34
2022-11-29T04:12:34.710Z,99821.91
2022-11-29T04:15:49.084Z,99833.94
2022-11-29T04:19:15.170Z,99833.09
2022-11-29T04:22:25.039Z,99834.03
2022-11-29T04:25:58.657Z,99828.94
2022-11-29T04:29:12.534Z,99840.91
2022-11-29T04:32:39.695Z,99844.59
2022-11-29T04:36:39.455Z,99829.66
2022-11-29T04:39:47.476Z,99835.13
2022-11-29T04:43:01.095Z,99837.25
2022-11-29T04:46:15.103Z,99836.41
2022-11-29T04:49:23.168Z,99846.47
2022-11-29T04:53:16.530Z,99841.41
2022-11-29T04:56:40.228Z,99839.63
2022-11-29T04:59:52.645Z,99841.50
2022-11-29T05:03:00.473Z,99842.94
2022-11-29T05:06:44.628Z,99846.63
2022-11-29T05:10:24.115Z,99855.25
2022-11-29T05:13:49.123Z,99849.47
2022-11-29T05:17:17.476Z,99859.78
2022-11-29T05:20:39.043Z,99842.34
2022-11-29T05:23:59.175Z,99848.53
2022-11-29T05:31:09.549Z,99857.75
2022-11-29T05:34:22.614Z,99857.75
2022-11-29T05:37:51.667Z,99858.97
2022-11-29T05:41:06.225Z,99861.09
2022-11-29T05:44:46.795Z,99867.72
2022-11-29T05:47:54.788Z,99861.31
2022-11-29T05:51:03.051Z,99857.19
2022-11-29T05:54:30.159Z,99862.84
2022-11-29T05:57:50.073Z,99869.28
2022-11-29T06:00:54.308Z,99875.44
2022-11-29T06:04:14.980Z,99875.44
2022-11-29T06:07:32.316Z,99876.03
2022-11-29T06:10:39.960Z,99877.00
2022-11-29T06:13:49.846Z,99874.88
2022-11-29T06:16:58.133Z,99885.16
2022-11-29T06:20:10.994Z,99887.78
2022-11-29T06:23:28.966Z,99896.31
2022-11-29T06:26:39.933Z,99892.16
2022-11-29T06:29:52.664Z,99889.78
2022-11-29T06:33:15.162Z,99894.06
2022-11-29T06:36:29.705Z,99898.22
2022-11-29T06:39:32.212Z,99898.00
2022-11-29T06:42:34.394Z,99899.50
2022-11-29T06:45:37.084Z,99904.97
2022-11-29T06:48:45.612Z,99897.81
2022-11-29T06:51:56.506Z,99894.59
2022-11-29T06:55:36.269Z,99898.75
2022-11-29T06:59:00.197Z,99899.09
2022-11-29T07:02:21.258Z,99898.84
2022-11-29T07:05:30.398Z,99903.94
2022-11-29T07:08:32.936Z,99904.66
2022-11-29T07:11:35.438Z,99900.81
2022-11-29T07:14:37.865Z,99903.09
2022-11-29T07:17:53.242Z,99908.25
2022-11-29T07:21:01.435Z,99906.09
2022-11-29T07:24:06.948Z,99902.06
2022-11-29T07:27:21.106Z,99908.22
2022-11-29T07:30:47.553Z,99907.69
2022-11-29T07:33:55.392Z,99916.97
2022-11-29T07:37:04.973Z,99913.66
2022-11-29T07:40:23.779Z,99913.50
2022-11-29T07:43:35.580Z,99917.69
2022-11-29T07:46:37.792Z,99915.78
2022-11-29T07:49:39.986Z,99928.12
2022-11-29T07:52:42.187Z,99912.44
2022-11-29T07:55:44.703Z,99918.78
2022-11-29T07:58:47.040Z,99919.66
2022-11-29T08:01:49.302Z,99914.47
2022-11-29T08:04:51.958Z,99922.19
2022-11-29T08:07:55.944Z,99926.81
2022-11-29T08:10:58.240Z,99929.62
2022-11-29T08:14:02.002Z,99928.97
2022-11-29T08:17:04.211Z,99929.06
2022-11-29T08:20:07.580Z,99923.97
2022-11-29T08:23:12.737Z,99921.22
2022-11-29T08:26:15.945Z,99920.62
2022-11-29T08:29:18.289Z,99921.03
2022-11-29T08:32:20.497Z,99917.34
2022-11-29T08:35:23.311Z,99922.66
2022-11-29T08:38:25.447Z,99923.25
2022-11-29T08:41:27.620Z,99925.50
2022-11-29T08:44:29.763Z,99925.87
2022-11-29T08:47:38.516Z,99926.47
2022-11-29T08:50:40.670Z,99932.16
2022-11-29T08:53:43.111Z,99916.22
2022-11-29T08:57:31.376Z,99922.16
2022-11-29T09:00:08.272Z,99918.34
2022-11-29T09:03:29.095Z,99922.19
2022-11-29T09:06:33.717Z,99919.88
2022-11-29T09:09:35.880Z,99922.78
2022-11-29T09:12:39.504Z,99927.41
2022-11-29T09:15:43.465Z,99923.88
2022-11-29T09:18:51.361Z,99925.37
2022-11-29T09:21:54.212Z,99926.31
2022-11-29T09:24:56.407Z,99916.97
2022-11-29T09:28:01.871Z,99917.44
2022-11-29T09:31:09.708Z,99918.50
2022-11-29T09:34:16.195Z,99920.41
2022-11-29T09:37:18.377Z,99915.44
2022-11-29T09:40:27.922Z,99912.09
2022-11-29T09:43:45.635Z,99904.84
2022-11-29T09:46:47.777Z,99906.72
2022-11-29T09:50:04.165Z,99907.81
2022-11-29T09:53:31.018Z,99904.28
2022-11-29T09:56:44.538Z,99900.03
2022-11-29T09:59:49.555Z,99901.69
2022-11-29T10:02:58.767Z,99896.75
2022-11-29T10:06:23.457Z,99893.00
2022-11-29T10:09:41.044Z,99898.94
2022-11-29T10:12:53.573Z,99890.41
2022-11-29T10:16:11.016Z,99892.47
2022-11-29T10:19:27.336Z,99887.03
2022-11-29T10:22:53.337Z,99876.81
2022-11-29T10:25:57.667Z,99880.88
2022-11-29T10:29:00.087Z,99880.19
2022-11-29T10:32:10.134Z,99884.50
2022-11-29T10:35:19.133Z,99877.34
2022-11-29T10:38:36.541Z,99882.44
2022-11-29T10:41:38.776Z,99873.63
2022-11-29T10:44:40.956Z,99873.31
2022-11-29T10:47:44.599Z,99871.41
2022-11-29T10:50:48.840Z,99870.06
2022-11-29T10:53:52.869Z,99864.47
2022-11-29T10:56:57.719Z,99855.09
2022-11-29T11:00:12.222Z,99854.94
2022-11-29T11:03:27.511Z,99855.44
2022-11-29T11:06:48.598Z,99858.38
2022-11-29T11:09:53.249Z,99852.31
2022-11-29T11:13:08.133Z,99848.00
2022-11-29T11:16:19.642Z,99851.03
2022-11-29T11:19:21.743Z,99850.34
2022-11-29T11:22:25.208Z,99852.34
2022-11-29T11:25:35.395Z,99850.03
2022-11-29T11:28:51.046Z,99848.19
2022-11-29T11:31:57.127Z,99849.91
2022-11-29T11:35:01.536Z,99848.56
2022-11-29T11:38:03.783Z,99859.06
2022-11-29T11:41:19.576Z,99861.53
2022-11-29T11:44:50.461Z,99858.34
2022-11-29T11:47:55.270Z,99853.81
2022-11-29T11:50:59.689Z,99856.97
2022-11-29T11:54:02.059Z,99851.06
2022-11-29T11:57:04.266Z,99859.81
2022-11-29T12:00:07.537Z,99851.50
2022-11-29T12:03:26.724Z,99852.75
2022-11-29T12:06:30.545Z,99858.91
2022-11-29T12:09:49.274Z,99855.06
2022-11-29T12:12:52.335Z,99855.84
2022-11-29T12:15:55.189Z,99850.41
2022-11-29T12:19:15.105Z,99851.78
2022-11-29T12:22:22.925Z,99840.63
2022-11-29T12:25:32.693Z,99838.78
2022-11-29T12:28:39.090Z,99850.34
2022-11-29T12:31:52.532Z,99850.94
2022-11-29T12:35:29.384Z,99842.13
2022-11-29T12:38:38.836Z,99838.50
2022-11-29T12:42:26.063Z,99840.41
2022-11-29T12:45:49.246Z,99837.66
2022-11-29T12:49:01.402Z,99840.69
2022-11-29T12:52:36.065Z,99842.56
2022-11-29T12:55:42.683Z,99835.38
2022-11-29T12:59:13.490Z,99838.12
2022-11-29T13:02:37.656Z,99828.34
2022-11-29T13:05:45.587Z,99831.78
2022-11-29T13:08:59.692Z,99835.84
2022-11-29T13:12:27.568Z,99833.22
2022-11-29T13:15:38.471Z,99836.78
2022-11-29T13:18:59.169Z,99840.53
2022-11-29T13:22:26.124Z,99844.25
2022-11-29T13:25:32.634Z,99842.31
2022-11-29T13:28:37.561Z,99842.59
2022-11-29T13:31:40.327Z,99844.41
2022-11-29T13:34:45.928Z,99843.97
2022-11-29T13:37:56.084Z,99839.41
2022-11-29T13:41:30.551Z,99839.81
2022-11-29T13:44:48.211Z,99835.22
2022-11-29T13:47:56.650Z,99842.75
2022-11-29T13:50:59.095Z,99840.28
2022-11-29T13:54:04.372Z,99840.50
2022-11-29T13:57:08.561Z,99844.53
2022-11-29T14:00:43.970Z,99845.47
2022-11-29T14:03:51.793Z,99840.63
2022-11-29T14:07:05.082Z,99846.41
2022-11-29T14:10:26.408Z,99839.81
2022-11-29T14:13:44.110Z,99838.31
2022-11-29T14:16:53.429Z,99838.44
2022-11-29T14:20:30.520Z,99833.59
2022-11-29T14:23:38.499Z,99832.63
2022-11-29T14:26:40.674Z,99840.06
2022-11-29T14:29:49.007Z,99846.00
2022-11-29T14:33:01.120Z,99856.00
2022-11-29T14:36:06.264Z,99844.41
2022-11-29T14:39:24.306Z,99848.66
2022-11-29T14:42:29.118Z,99846.69
2022-11-29T14:45:33.704Z,99845.31
2022-11-29T14:48:36.958Z,99840.19
2022-11-29T14:51:39.658Z,99845.06
2022-11-29T14:55:02.322Z,99847.91
2022-11-29T14:58:24.724Z,99848.47
2022-11-29T15:01:26.981Z,99846.94
2022-11-29T15:04:33.655Z,99841.13
2022-11-29T15:07:35.905Z,99849.94
2022-11-29T15:10:52.605Z,99848.59
2022-11-29T15:14:01.616Z,99840.06
2022-11-29T15:17:19.812Z,99849.25
2022-11-29T15:20:37.592Z,99852.06
2022-11-29T15:23:42.337Z,99849.78
2022-11-29T15:26:57.747Z,99844.34
2022-11-29T15:30:18.551Z,99839.25
2022-11-29T15:33:25.034Z,99842.81
2022-11-29T15:36:28.383Z,99848.44
2022-11-29T15:39:35.956Z,99853.97
2022-11-29T15:42:42.422Z,99849.00
2022-11-29T15:45:49.860Z,99849.56
2022-11-29T15:48:52.313Z,99850.22
2022-11-29T15:51:58.759Z,99851.03
2022-11-29T15:55:06.376Z,99859.59
2022-11-29T15:58:12.290Z,99862.06
2022-11-29T16:01:19.840Z,99853.00
2022-11-29T16:04:24.444Z,99860.06
2022-11-29T16:07:29.126Z,99862.69
2022-11-29T16:10:36.076Z,99858.09
2022-11-29T16:13:39.937Z,99856.16
2022-11-29T16:16:44.623Z,99853.53
2022-11-29T16:19:47.156Z,99856.00
2022-11-29T16:23:32.461Z,99858.75
2022-11-29T16:26:37.137Z,99851.03
2022-11-29T16:29:45.116Z,99848.63
2022-11-29T16:32:51.892Z,99840.84
2022-11-29T16:36:05.456Z,99847.59
2022-11-29T16:39:18.265Z,99842.38
2022-11-29T16:42:26.239Z,99837.72
2022-11-29T16:45:47.085Z,99846.00
2022-11-29T16:48:50.008Z,99843.41
2022-11-29T16:51:53.980Z,99846.03
2022-11-29T16:54:56.788Z,99854.28
2022-11-29T16:57:59.023Z,99859.94
2022-11-29T17:01:26.213Z,99871.03
2022-11-29T17:04:28.417Z,99872.37
2022-11-29T17:07:33.300Z,99883.44
2022-11-29T17:10:35.779Z,99886.63
2022-11-29T17:13:38.449Z,99889.16
2022-11-29T17:16:40.972Z,99884.53
2022-11-29T17:19:43.226Z,99886.06
2022-11-29T17:22:45.407Z,99896.19
2022-11-29T17:26:00.812Z,99899.50
2022-11-29T17:29:03.675Z,99904.59
2022-11-29T17:32:05.951Z,99906.03
2022-11-29T17:35:08.652Z,99916.75
2022-11-29T17:38:11.066Z,99916.50
2022-11-29T17:41:15.822Z,99907.75
2022-11-29T17:44:18.166Z,99916.81
2022-11-29T17:47:20.748Z,99912.56
2022-11-29T17:50:22.927Z,99919.31
2022-11-29T17:53:25.113Z,99908.91
2022-11-29T17:56:29.078Z,99908.91
2022-11-29T17:59:31.284Z,99900.13
2022-11-29T18:02:35.477Z,99907.22
2022-11-29T18:05:37.741Z,99910.91
2022-11-29T18:08:48.449Z,99906.75
2022-11-29T18:11:50.999Z,99908.03
2022-11-29T18:14:53.204Z,99912.59
2022-11-29T18:17:55.532Z,99907.00
2022-11-29T18:20:59.499Z,99907.31
2022-11-29T18:24:03.460Z,99900.00
2022-11-29T18:27:05.890Z,99904.25
2022-11-29T18:30:09.048Z,99911.25
2022-11-29T18:33:11.428Z,99908.19
2022-11-29T18:36:18.221Z,99907.28
2022-11-29T18:39:20.779Z,99899.94
2022-11-29T18:42:24.725Z,99908.31
2022-11-29T18:45:27.111Z,99899.56
2022-11-29T18:48:30.360Z,99899.22
2022-11-29T18:51:34.236Z,99900.06
2022-11-29T18:54:36.712Z,99899.94
2022-11-29T18:57:38.874Z,99905.38
2022-11-29T19:00:41.903Z,99909.59
2022-11-29T19:03:47.395Z,99914.69
2022-11-29T19:06:51.012Z,99914.94
2022-11-29T19:09:53.483Z,99906.75
2022-11-29T19:12:56.021Z,99913.91
2022-11-29T19:15:58.374Z,99910.97
2022-11-29T19:19:01.587Z,99919.19
2022-11-29T19:22:04.053Z,99918.44
2022-11-29T19:25:07.362Z,99923.34
2022-11-29T19:28:14.081Z,99925.47
2022-11-29T19:31:18.886Z,99933.37
2022-11-29T19:34:21.436Z,99925.19
2022-11-29T19:37:23.581Z,99929.34
2022-11-29T19:40:26.052Z,99933.25
2022-11-29T19:43:28.464Z,99928.03
2022-11-29T19:46:34.083Z,99924.69
2022-11-29T19:49:37.008Z,99928.41
2022-11-29T19:52:39.541Z,99924.69
2022-11-29T19:55:43.998Z,99923.63
2022-11-29T19:58:47.237Z,99923.28
2022-11-29T20:01:49.781Z,99917.47
2022-11-29T20:04:52.254Z,99918.63
2022-11-29T20:07:54.667Z,99924.19
2022-11-29T20:11:05.175Z,99912.34
2022-11-29T20:14:08.253Z,99906.66
2022-11-29T20:17:10.649Z,99916.28
2022-11-29T20:20:13.452Z,99912.00
2022-11-29T20:23:16.976Z,99914.78
2022-11-29T20:26:20.864Z,99908.56
2022-11-29T20:29:27.157Z,99906.41
2022-11-29T20:32:29.686Z,99901.06
2022-11-29T20:35:32.060Z,99907.53
2022-11-29T20:38:38.041Z,99910.59
2022-11-29T20:42:04.102Z,99906.12
2022-11-29T20:45:09.152Z,99906.47
2022-11-29T20:48:21.707Z,99911.81
2022-11-29T20:51:32.028Z,99902.94
2022-11-29T20:54:34.874Z,99904.34
2022-11-29T20:57:38.436Z,99901.87
2022-11-29T21:00:40.909Z,99896.13
2022-11-29T21:03:43.315Z,99901.34
2022-11-29T21:06:45.691Z,99897.56
2022-11-29T21:09:48.080Z,99904.03
2022-11-29T21:12:50.818Z,99907.28
2022-11-29T21:15:53.466Z,99904.75
2022-11-29T21:19:01.562Z,99904.34
2022-11-29T21:22:15.342Z,99901.53
2022-11-29T21:25:25.851Z,99901.34
2022-11-29T21:28:32.499Z,99909.94
2022-11-29T21:31:35.120Z,99905.00
2022-11-29T21:34:37.504Z,99905.25
2022-11-29T21:37:40.027Z,99908.41
2022-11-29T21:40:42.235Z,99904.16
2022-11-29T21:44:05.573Z,99910.78
2022-11-29T21:47:06.981Z,99914.03
2022-11-29T21:50:09.571Z,99918.56
2022-11-29T21:53:11.747Z,99920.34
2022-11-29T21:56:14.175Z,99921.38
2022-11-29T21:59:16.407Z,99909.53
2022-11-29T22:02:19.008Z,99906.84
2022-11-29T22:05:21.239Z,99915.44
2022-11-29T22:08:23.431Z,99908.78
2022-11-29T22:11:32.183Z,99908.56
2022-11-29T22:14:34.958Z,99908.72
2022-11-29T22:17:37.160Z,99910.06
2022-11-29T22:20:39.310Z,99906.62
2022-11-29T22:23:41.512Z,99899.34
2022-11-29T22:26:43.894Z,99904.25
2022-11-29T22:29:46.099Z,99901.50
2022-11-29T22:32:48.266Z,99910.88
2022-11-29T22:35:50.455Z,99909.34
2022-11-29T22:38:52.730Z,99906.31
2022-11-29T22:41:55.416Z,99904.78
2022-11-29T22:44:57.693Z,99901.91
2022-11-29T22:48:00.041Z,99905.78
2022-11-29T22:51:07.191Z,99900.56
2022-11-29T22:54:11.554Z,99909.34
2022-11-29T22:57:13.783Z,99906.34
2022-11-29T23:00:16.209Z,99904.50
2022-11-29T23:03:18.424Z,99894.28
2022-11-29T23:06:25.961Z,99893.97
2022-11-29T23:09:28.143Z,99894.72
2022-11-29T23:12:30.312Z,99894.59
2022-11-29T23:15:32.556Z,99892.38
2022-11-29T23:18:42.331Z,99888.22
2022-11-29T23:21:45.493Z,99879.03
2022-11-29T23:24:47.874Z,99888.25
2022-11-29T23:27:50.745Z,99883.50
2022-11-29T23:30:54.412Z,99889.38
2022-11-29T23:33:56.606Z,99888.50
2022-11-29T23:36:59.001Z,99883.28
2022-11-29T23:40:01.174Z,99882.72
2022-11-29T23:43:03.471Z,99881.50
2022-11-29T23:46:24.294Z,99876.25
2022-11-29T23:49:26.548Z,99877.88
2022-11-29T23:52:28.728Z,99875.84
2022-11-29T23:55:31.037Z,99879.03
2022-11-29T23:58:34.651Z,99881.91
