createdAt,value
2019-03-05T00:00:55.342Z,921.43
2019-03-05T00:01:55.332Z,921.45
2019-03-05T00:37:54.957Z,921.51
2019-03-05T00:51:54.807Z,921.52
2019-03-05T00:52:54.795Z,921.52
2019-03-05T00:53:54.785Z,921.57
2019-03-05T00:54:55.026Z,921.53
2019-03-05T00:55:54.765Z,921.54
2019-03-05T00:56:54.755Z,921.57
2019-03-05T00:57:54.746Z,921.58
2019-03-05T00:58:54.730Z,921.55
2019-03-05T01:00:54.711Z,921.55
2019-03-05T01:01:54.781Z,921.57
2019-03-05T01:02:54.691Z,921.58
2019-03-05T01:04:54.673Z,921.61
2019-03-05T01:05:54.662Z,921.60
2019-03-05T01:15:54.554Z,921.67
2019-03-05T01:16:54.545Z,921.68
2019-03-05T01:17:54.528Z,921.60
2019-03-05T01:18:54.518Z,921.66
2019-03-05T01:19:54.509Z,921.66
2019-03-05T01:20:54.497Z,921.63
2019-03-05T01:21:54.490Z,921.65
2019-03-05T01:23:54.426Z,921.66
2019-03-05T01:25:54.546Z,921.63
2019-03-05T01:27:54.426Z,921.63
2019-03-05T01:28:54.386Z,921.68
2019-03-05T01:29:54.404Z,921.64
2019-03-05T01:30:54.394Z,921.66
2019-03-05T01:31:54.386Z,921.71
2019-03-05T01:32:54.372Z,921.68
2019-03-05T01:33:54.418Z,921.72
2019-03-05T01:34:54.350Z,921.66
2019-03-05T01:35:54.384Z,921.67
2019-03-05T01:36:54.328Z,921.72
2019-03-05T01:37:54.316Z,921.59
2019-03-05T01:38:54.219Z,921.62
2019-03-05T01:39:55.453Z,921.65
2019-03-05T01:40:54.284Z,921.66
2019-03-05T01:41:54.185Z,921.67
2019-03-05T01:42:54.200Z,921.61
2019-03-05T01:43:54.201Z,921.63
2019-03-05T01:44:54.149Z,921.65
2019-03-05T01:45:54.141Z,921.66
2019-03-05T01:46:54.226Z,921.67
2019-03-05T01:47:54.214Z,921.62
2019-03-05T01:48:54.105Z,921.65
2019-03-05T01:49:54.190Z,921.61
2019-03-05T01:50:54.178Z,921.64
2019-03-05T01:51:54.167Z,921.63
2019-03-05T01:52:54.158Z,921.71
2019-03-05T01:53:54.149Z,921.72
2019-03-05T01:54:54.138Z,921.66
2019-03-05T01:55:54.375Z,921.67
2019-03-05T01:56:54.038Z,921.69
2019-03-05T01:57:54.113Z,921.73
2019-03-05T01:58:54.094Z,921.69
2019-03-05T01:59:54.084Z,921.66
2019-03-05T02:00:54.074Z,921.70
2019-03-05T02:01:54.064Z,921.73
2019-03-05T02:02:54.052Z,921.73
2019-03-05T02:03:54.044Z,921.62
2019-03-05T02:04:54.066Z,921.72
2019-03-05T02:05:54.018Z,921.74
2019-03-05T02:06:54.006Z,921.72
2019-03-05T02:07:53.996Z,921.74
2019-03-05T02:08:53.988Z,921.72
2019-03-05T02:09:53.976Z,921.74
2019-03-05T02:10:53.965Z,921.67
2019-03-05T02:11:53.953Z,921.72
2019-03-05T02:12:53.942Z,921.67
2019-03-05T02:13:53.932Z,921.75
2019-03-05T02:14:53.922Z,921.74
2019-03-05T02:15:53.912Z,921.77
2019-03-05T02:16:53.900Z,921.74
2019-03-05T02:17:53.890Z,921.77
2019-03-05T02:18:53.881Z,921.75
2019-03-05T02:19:53.869Z,921.80
2019-03-05T02:20:53.861Z,921.79
2019-03-05T02:21:53.849Z,921.75
2019-03-05T02:22:53.843Z,921.80
2019-03-05T02:23:53.830Z,921.76
2019-03-05T02:24:54.203Z,921.75
2019-03-05T02:25:53.808Z,921.81
2019-03-05T02:26:53.798Z,921.77
2019-03-05T02:27:53.923Z,921.72
2019-03-05T02:28:53.774Z,921.78
2019-03-05T02:29:53.765Z,921.71
2019-03-05T02:30:53.756Z,921.81
2019-03-05T02:31:53.772Z,921.80
2019-03-05T02:32:53.733Z,921.81
2019-03-05T02:33:53.727Z,921.81
2019-03-05T02:34:53.712Z,921.80
2019-03-05T02:35:53.699Z,921.89
2019-03-05T02:36:53.689Z,921.82
2019-03-05T02:37:53.683Z,921.87
2019-03-05T02:38:53.668Z,921.84
2019-03-05T02:39:53.757Z,921.93
2019-03-05T02:40:53.647Z,921.90
2019-03-05T02:41:53.639Z,921.89
2019-03-05T02:42:53.627Z,921.85
2019-03-05T02:43:53.616Z,921.87
2019-03-05T02:44:53.605Z,921.90
2019-03-05T02:45:53.594Z,921.88
2019-03-05T02:46:53.584Z,921.90
2019-03-05T02:47:53.580Z,921.91
2019-03-05T02:48:53.563Z,921.93
2019-03-05T02:49:53.552Z,921.93
2019-03-05T02:50:53.634Z,921.91
2019-03-05T02:51:53.530Z,921.91
2019-03-05T02:52:53.520Z,921.88
2019-03-05T02:53:53.509Z,921.86
2019-03-05T02:54:53.509Z,921.95
2019-03-05T02:55:53.490Z,921.91
2019-03-05T02:56:53.582Z,921.87
2019-03-05T02:57:53.573Z,921.83
2019-03-05T02:58:53.538Z,921.83
2019-03-05T02:59:53.549Z,921.82
2019-03-05T03:00:53.436Z,921.83
2019-03-05T03:01:53.424Z,921.82
2019-03-05T03:02:53.415Z,921.78
2019-03-05T03:03:53.404Z,921.84
2019-03-05T03:04:53.395Z,921.85
2019-03-05T03:05:53.383Z,921.83
2019-03-05T03:06:53.369Z,921.85
2019-03-05T03:07:53.360Z,921.78
2019-03-05T03:08:53.347Z,921.80
2019-03-05T03:09:53.417Z,921.84
2019-03-05T03:10:53.326Z,921.83
2019-03-05T03:11:53.341Z,921.84
2019-03-05T03:12:53.305Z,921.85
2019-03-05T03:13:53.297Z,921.85
2019-03-05T03:14:53.286Z,921.89
2019-03-05T03:15:53.277Z,921.89
2019-03-05T03:16:53.263Z,921.92
2019-03-05T03:17:53.256Z,921.84
2019-03-05T03:18:53.244Z,921.86
2019-03-05T03:19:53.135Z,921.85
2019-03-05T03:20:53.125Z,921.82
2019-03-05T03:21:53.117Z,921.85
2019-03-05T03:22:53.196Z,921.84
2019-03-05T03:23:53.192Z,921.86
2019-03-05T03:24:53.180Z,921.92
2019-03-05T03:25:53.075Z,921.87
2019-03-05T03:26:53.063Z,921.88
2019-03-05T03:27:53.145Z,921.93
2019-03-05T03:28:53.043Z,921.91
2019-03-05T03:29:53.127Z,921.92
2019-03-05T03:30:53.174Z,921.92
2019-03-05T03:31:53.010Z,921.92
2019-03-05T03:32:53.096Z,921.89
2019-03-05T03:33:52.990Z,921.91
2019-03-05T03:34:52.985Z,921.87
2019-03-05T03:35:53.064Z,921.90
2019-03-05T03:36:52.957Z,921.88
2019-03-05T03:37:52.950Z,921.90
2019-03-05T03:38:52.941Z,921.86
2019-03-05T03:39:52.928Z,921.84
2019-03-05T03:40:52.953Z,921.84
2019-03-05T03:41:52.908Z,921.88
2019-03-05T03:42:52.991Z,921.87
2019-03-05T03:43:52.982Z,921.86
2019-03-05T03:44:52.969Z,921.86
2019-03-05T03:45:52.963Z,921.85
2019-03-05T03:46:52.953Z,921.85
2019-03-05T03:47:52.938Z,921.83
2019-03-05T03:48:52.930Z,921.80
2019-03-05T03:49:52.918Z,921.76
2019-03-05T03:50:52.907Z,921.76
2019-03-05T03:51:52.997Z,921.78
2019-03-05T03:52:52.891Z,921.78
2019-03-05T03:53:52.875Z,921.76
2019-03-05T03:54:52.821Z,921.75
2019-03-05T03:55:52.863Z,921.78
2019-03-05T03:56:52.848Z,921.78
2019-03-05T03:57:52.935Z,921.79
2019-03-05T03:58:52.729Z,921.80
2019-03-05T03:59:52.721Z,921.81
2019-03-05T04:00:52.713Z,921.80
2019-03-05T04:01:52.797Z,921.75
2019-03-05T04:02:52.791Z,921.80
2019-03-05T04:03:52.773Z,921.79
2019-03-05T04:04:52.771Z,921.78
2019-03-05T04:05:52.752Z,921.71
2019-03-05T04:06:52.742Z,921.70
2019-03-05T04:07:52.637Z,921.75
2019-03-05T04:08:52.728Z,921.70
2019-03-05T04:09:52.709Z,921.73
2019-03-05T04:10:52.699Z,921.73
2019-03-05T04:11:52.693Z,921.74
2019-03-05T04:12:52.677Z,921.72
2019-03-05T04:13:52.674Z,921.76
2019-03-05T04:14:52.660Z,921.71
2019-03-05T04:15:52.651Z,921.70
2019-03-05T04:16:52.547Z,921.70
2019-03-05T04:17:52.623Z,921.71
2019-03-05T04:18:52.623Z,921.73
2019-03-05T04:19:52.607Z,921.72
2019-03-05T04:20:52.598Z,921.71
2019-03-05T04:21:52.492Z,921.71
2019-03-05T04:22:52.573Z,921.68
2019-03-05T04:23:52.565Z,921.71
2019-03-05T04:24:52.558Z,921.71
2019-03-05T04:25:52.547Z,921.69
2019-03-05T04:26:52.536Z,921.73
2019-03-05T04:27:52.526Z,921.69
2019-03-05T04:28:52.509Z,921.68
2019-03-05T04:29:52.503Z,921.69
2019-03-05T04:30:52.490Z,921.66
2019-03-05T04:31:52.483Z,921.70
2019-03-05T04:32:52.382Z,921.71
2019-03-05T04:33:52.459Z,921.68
2019-03-05T04:34:52.445Z,921.68
2019-03-05T04:35:52.438Z,921.71
2019-03-05T04:36:52.335Z,921.67
2019-03-05T04:37:52.417Z,921.63
2019-03-05T04:38:52.407Z,921.65
2019-03-05T04:39:52.397Z,921.62
2019-03-05T04:40:52.384Z,921.61
2019-03-05T04:41:52.379Z,921.62
2019-03-05T04:42:52.361Z,921.68
2019-03-05T04:43:52.352Z,921.64
2019-03-05T04:44:52.343Z,921.65
2019-03-05T04:45:52.330Z,921.68
2019-03-05T04:46:52.322Z,921.64
2019-03-05T04:47:52.314Z,921.60
2019-03-05T04:48:52.301Z,921.65
2019-03-05T04:49:52.289Z,921.63
2019-03-05T04:50:52.281Z,921.57
2019-03-05T04:51:52.270Z,921.55
2019-03-05T04:52:52.357Z,921.59
2019-03-05T04:53:52.251Z,921.59
2019-03-05T04:54:52.242Z,921.55
2019-03-05T04:55:52.226Z,921.55
2019-03-05T04:56:52.215Z,921.56
2019-03-05T04:57:52.206Z,921.55
2019-03-05T04:58:52.199Z,921.51
2019-03-05T04:59:52.191Z,921.52
2019-03-05T05:00:52.173Z,921.50
2019-03-05T05:01:52.162Z,921.47
2019-03-05T05:02:52.151Z,921.45
2019-03-05T05:03:52.143Z,921.46
2019-03-05T05:04:52.131Z,921.43
2019-03-05T05:05:52.127Z,921.44
2019-03-05T05:06:52.110Z,921.40
2019-03-05T05:07:52.100Z,921.41
2019-03-05T05:08:52.092Z,921.39
2019-03-05T05:09:52.083Z,921.42
2019-03-05T05:10:52.068Z,921.42
2019-03-05T05:11:52.062Z,921.44
2019-03-05T05:12:52.050Z,921.45
2019-03-05T05:13:52.040Z,921.44
2019-03-05T05:14:52.027Z,921.45
2019-03-05T05:15:52.016Z,921.43
2019-03-05T05:16:52.008Z,921.42
2019-03-05T05:17:51.998Z,921.45
2019-03-05T05:18:51.993Z,921.46
2019-03-05T05:19:51.975Z,921.45
2019-03-05T05:20:51.968Z,921.46
2019-03-05T05:21:51.959Z,921.46
2019-03-05T05:22:51.946Z,921.45
2019-03-05T05:23:52.016Z,921.45
2019-03-05T05:24:51.926Z,921.44
2019-03-05T05:25:51.912Z,921.45
2019-03-05T05:26:51.907Z,921.46
2019-03-05T05:27:51.895Z,921.47
2019-03-05T05:28:51.883Z,921.44
2019-03-05T05:29:51.912Z,921.44
2019-03-05T05:30:51.866Z,921.44
2019-03-05T05:31:51.851Z,921.40
2019-03-05T05:32:51.844Z,921.43
2019-03-05T05:33:51.833Z,921.41
2019-03-05T05:34:51.824Z,921.42
2019-03-05T05:35:51.772Z,921.46
2019-03-05T05:36:51.810Z,921.44
2019-03-05T05:37:51.792Z,921.43
2019-03-05T05:38:51.779Z,921.44
2019-03-05T05:39:51.769Z,921.40
2019-03-05T05:40:51.763Z,921.38
2019-03-05T05:41:51.749Z,921.38
2019-03-05T05:42:51.738Z,921.32
2019-03-05T05:43:51.727Z,921.35
2019-03-05T05:44:51.719Z,921.31
2019-03-05T05:45:51.718Z,921.32
2019-03-05T05:46:51.696Z,921.28
2019-03-05T05:47:51.686Z,921.26
2019-03-05T05:48:51.678Z,921.24
2019-03-05T05:49:51.667Z,921.24
2019-03-05T05:50:51.659Z,921.19
2019-03-05T05:51:51.647Z,921.20
2019-03-05T05:52:51.638Z,921.24
2019-03-05T05:53:51.727Z,921.24
2019-03-05T05:54:51.613Z,921.18
2019-03-05T05:55:51.602Z,921.21
2019-03-05T05:56:51.591Z,921.20
2019-03-05T05:57:51.582Z,921.17
2019-03-05T05:58:51.641Z,921.16
2019-03-05T05:59:51.562Z,921.14
2019-03-05T06:00:51.575Z,921.20
2019-03-05T06:01:51.535Z,921.15
2019-03-05T06:02:51.527Z,921.15
2019-03-05T06:03:51.517Z,921.13
2019-03-05T06:04:51.507Z,921.14
2019-03-05T06:05:51.492Z,921.13
2019-03-05T06:06:51.481Z,921.10
2019-03-05T06:07:51.476Z,921.09
2019-03-05T06:08:51.460Z,921.10
2019-03-05T06:09:51.453Z,921.05
2019-03-05T06:10:52.889Z,921.12
2019-03-05T06:11:51.428Z,921.08
2019-03-05T06:12:51.420Z,921.05
2019-03-05T06:13:51.405Z,921.15
2019-03-05T06:14:51.396Z,921.05
2019-03-05T06:15:51.382Z,921.09
2019-03-05T06:16:51.375Z,921.06
2019-03-05T06:17:51.368Z,921.05
2019-03-05T06:18:51.354Z,921.05
2019-03-05T06:19:51.344Z,921.03
2019-03-05T06:20:51.334Z,921.02
2019-03-05T06:21:51.321Z,921.02
2019-03-05T06:22:51.311Z,920.98
2019-03-05T06:23:51.355Z,921.06
2019-03-05T06:24:51.368Z,921.01
2019-03-05T06:25:51.280Z,920.99
2019-03-05T06:26:51.263Z,921.02
2019-03-05T06:27:51.256Z,920.98
2019-03-05T06:28:51.245Z,920.97
2019-03-05T06:29:51.237Z,920.99
2019-03-05T06:30:51.221Z,921.00
2019-03-05T06:31:51.215Z,920.99
2019-03-05T06:32:51.200Z,921.00
2019-03-05T06:33:51.197Z,920.97
2019-03-05T06:34:51.186Z,920.96
2019-03-05T06:35:51.171Z,920.99
2019-03-05T06:36:51.157Z,920.97
2019-03-05T06:37:51.147Z,920.95
2019-03-05T06:38:51.135Z,920.96
2019-03-05T06:39:51.128Z,920.91
2019-03-05T06:40:51.113Z,920.93
2019-03-05T06:41:51.106Z,920.93
2019-03-05T06:42:51.092Z,920.87
2019-03-05T06:43:51.083Z,920.90
2019-03-05T06:44:51.073Z,920.88
2019-03-05T06:45:51.062Z,920.85
2019-03-05T06:46:51.046Z,920.86
2019-03-05T06:47:51.038Z,920.81
2019-03-05T06:48:51.026Z,920.79
2019-03-05T06:49:51.017Z,920.75
2019-03-05T06:50:51.016Z,920.76
2019-03-05T06:51:50.997Z,920.77
2019-03-05T06:52:50.985Z,920.72
2019-03-05T06:53:50.971Z,920.76
2019-03-05T06:54:51.064Z,920.73
2019-03-05T06:55:50.954Z,920.73
2019-03-05T06:56:50.940Z,920.73
2019-03-05T06:57:50.929Z,920.67
2019-03-05T06:58:51.235Z,920.72
2019-03-05T06:59:50.906Z,920.69
2019-03-05T07:00:50.894Z,920.64
2019-03-05T07:01:50.915Z,920.69
2019-03-05T07:02:50.883Z,920.68
2019-03-05T07:03:50.865Z,920.65
2019-03-05T07:04:50.850Z,920.63
2019-03-05T07:05:50.843Z,920.66
2019-03-05T07:06:50.834Z,920.62
2019-03-05T07:07:50.821Z,920.58
2019-03-05T07:08:50.807Z,920.58
2019-03-05T07:09:50.901Z,920.58
2019-03-05T07:10:50.793Z,920.55
2019-03-05T07:11:50.723Z,920.53
2019-03-05T07:12:50.772Z,920.52
2019-03-05T07:13:50.757Z,920.49
2019-03-05T07:14:50.744Z,920.47
2019-03-05T07:15:50.736Z,920.39
2019-03-05T07:16:50.722Z,920.42
2019-03-05T07:17:50.716Z,920.38
2019-03-05T07:18:50.701Z,920.42
2019-03-05T07:19:57.851Z,920.39
2019-03-05T07:20:51.777Z,920.36
2019-03-05T07:21:50.669Z,920.34
2019-03-05T07:22:50.656Z,920.31
2019-03-05T07:23:50.645Z,920.31
2019-03-05T07:24:50.633Z,920.27
2019-03-05T07:25:50.629Z,920.27
2019-03-05T07:26:50.616Z,920.28
2019-03-05T07:27:50.600Z,920.26
2019-03-05T07:28:50.590Z,920.20
2019-03-05T07:29:50.579Z,920.19
2019-03-05T07:30:50.571Z,920.17
2019-03-05T07:31:50.559Z,920.14
2019-03-05T07:32:50.547Z,920.13
2019-03-05T07:33:50.535Z,920.08
2019-03-05T07:34:50.526Z,920.09
2019-03-05T07:35:50.513Z,920.08
2019-03-05T07:36:50.503Z,920.05
2019-03-05T07:37:50.488Z,920.05
2019-03-05T07:38:50.480Z,920.01
2019-03-05T07:39:50.470Z,920.00
2019-03-05T07:40:50.466Z,919.94
2019-03-05T07:41:50.450Z,919.96
2019-03-05T07:42:50.439Z,920.00
2019-03-05T07:43:50.483Z,919.97
2019-03-05T07:44:50.419Z,919.98
2019-03-05T07:45:50.406Z,919.98
2019-03-05T07:46:50.394Z,919.98
2019-03-05T07:47:50.384Z,919.94
2019-03-05T07:48:50.372Z,919.90
2019-03-05T07:49:50.363Z,919.85
2019-03-05T07:50:50.351Z,919.79
2019-03-05T07:51:50.345Z,919.83
2019-03-05T07:52:50.332Z,919.82
2019-03-05T07:53:50.319Z,919.79
2019-03-05T07:54:52.342Z,919.75
2019-03-05T07:55:50.398Z,919.72
2019-03-05T07:56:50.291Z,919.74
2019-03-05T07:57:50.274Z,919.65
2019-03-05T07:58:50.267Z,919.61
2019-03-05T07:59:50.258Z,919.59
2019-03-05T08:00:50.245Z,919.56
2019-03-05T08:01:50.238Z,919.58
2019-03-05T08:02:50.225Z,919.57
2019-03-05T08:03:50.210Z,919.53
2019-03-05T08:04:50.197Z,919.52
2019-03-05T08:05:50.190Z,919.46
2019-03-05T08:06:50.181Z,919.45
2019-03-05T08:07:50.467Z,919.44
2019-03-05T08:08:50.157Z,919.42
2019-03-05T08:09:50.149Z,919.41
2019-03-05T08:10:50.137Z,919.39
2019-03-05T08:11:50.123Z,919.34
2019-03-05T08:12:50.120Z,919.30
2019-03-05T08:13:50.104Z,919.30
2019-03-05T08:14:50.091Z,919.27
2019-03-05T08:16:01.735Z,919.26
2019-03-05T08:16:51.173Z,919.24
2019-03-05T08:17:50.060Z,919.23
2019-03-05T08:18:50.046Z,919.23
2019-03-05T08:19:50.040Z,919.19
2019-03-05T08:20:50.025Z,919.16
2019-03-05T08:21:50.095Z,919.18
2019-03-05T08:22:50.007Z,919.10
2019-03-05T08:23:49.993Z,919.11
2019-03-05T08:24:49.981Z,919.11
2019-03-05T08:25:49.975Z,919.08
2019-03-05T08:26:49.960Z,919.11
2019-03-05T08:27:50.797Z,919.11
2019-03-05T08:28:49.937Z,919.05
2019-03-05T08:29:49.928Z,919.06
2019-03-05T08:30:49.918Z,919.00
2019-03-05T08:31:49.912Z,919.01
2019-03-05T08:32:49.899Z,918.98
2019-03-05T08:33:49.949Z,918.98
2019-03-05T08:34:49.879Z,918.87
2019-03-05T08:35:49.863Z,918.83
2019-03-05T08:36:49.853Z,918.72
2019-03-05T08:37:49.842Z,918.82
2019-03-05T08:38:49.831Z,918.86
2019-03-05T08:39:49.823Z,918.86
2019-03-05T08:40:49.810Z,918.84
2019-03-05T08:41:49.802Z,918.83
2019-03-05T08:42:49.794Z,918.80
2019-03-05T08:43:49.780Z,918.82
2019-03-05T08:44:50.850Z,918.81
2019-03-05T08:45:49.760Z,918.75
2019-03-05T08:46:49.744Z,918.73
2019-03-05T08:47:49.736Z,918.79
2019-03-05T08:48:49.725Z,918.70
2019-03-05T08:49:49.712Z,918.70
2019-03-05T08:50:49.704Z,918.65
2019-03-05T08:51:49.692Z,918.65
2019-03-05T08:52:49.683Z,918.65
2019-03-05T08:53:50.089Z,918.59
2019-03-05T08:54:49.662Z,918.55
2019-03-05T08:55:49.653Z,918.63
2019-03-05T08:56:49.745Z,918.61
2019-03-05T08:57:49.735Z,918.59
2019-03-05T08:58:49.621Z,918.55
2019-03-05T08:59:49.713Z,918.54
2019-03-05T09:00:49.601Z,918.49
2019-03-05T09:01:49.593Z,918.49
2019-03-05T09:02:49.596Z,918.46
2019-03-05T09:03:49.576Z,918.51
2019-03-05T09:04:50.028Z,918.48
2019-03-05T09:05:49.554Z,918.44
2019-03-05T09:06:49.536Z,918.48
2019-03-05T09:07:49.529Z,918.45
2019-03-05T09:08:49.524Z,918.43
2019-03-05T09:09:49.509Z,918.42
2019-03-05T09:10:49.499Z,918.39
2019-03-05T09:11:49.489Z,918.38
2019-03-05T09:12:49.484Z,918.36
2019-03-05T09:13:49.504Z,918.32
2019-03-05T09:14:49.460Z,918.30
2019-03-05T09:15:49.449Z,918.26
2019-03-05T09:16:49.440Z,918.26
2019-03-05T09:17:49.434Z,918.28
2019-03-05T09:18:49.413Z,918.31
2019-03-05T09:19:49.388Z,918.30
2019-03-05T09:20:49.395Z,918.28
2019-03-05T09:21:49.457Z,918.25
2019-03-05T09:22:49.374Z,918.22
2019-03-05T09:23:49.361Z,918.22
2019-03-05T09:24:49.356Z,918.24
2019-03-05T09:25:49.340Z,918.20
2019-03-05T09:26:51.506Z,918.23
2019-03-05T09:27:49.321Z,918.23
2019-03-05T09:28:49.320Z,918.23
2019-03-05T09:29:49.300Z,918.19
2019-03-05T09:30:49.289Z,918.22
2019-03-05T09:31:49.283Z,918.21
2019-03-05T09:32:49.268Z,918.18
2019-03-05T09:33:49.255Z,918.14
2019-03-05T09:34:49.247Z,918.14
2019-03-05T09:35:49.236Z,918.14
2019-03-05T09:36:51.273Z,918.14
2019-03-05T09:37:49.220Z,918.15
2019-03-05T09:38:49.207Z,918.12
2019-03-05T09:39:49.193Z,918.08
2019-03-05T09:40:49.186Z,918.08
2019-03-05T09:41:49.173Z,918.08
2019-03-05T09:42:49.166Z,918.10
2019-03-05T09:43:49.153Z,918.03
2019-03-05T09:44:49.145Z,918.02
2019-03-05T09:45:49.133Z,917.99
2019-03-05T09:46:49.122Z,918.01
2019-03-05T09:47:49.107Z,918.04
2019-03-05T09:48:49.102Z,918.03
2019-03-05T09:49:49.101Z,918.00
2019-03-05T09:50:49.080Z,918.02
2019-03-05T09:51:49.174Z,917.94
2019-03-05T09:52:54.938Z,917.99
2019-03-05T09:53:50.108Z,918.02
2019-03-05T09:54:49.035Z,917.99
2019-03-05T09:55:49.027Z,917.98
2019-03-05T09:56:49.017Z,918.01
2019-03-05T09:57:49.105Z,918.02
2019-03-05T09:58:48.996Z,918.02
2019-03-05T09:59:48.985Z,918.08
2019-03-05T10:00:48.975Z,918.08
2019-03-05T10:01:48.960Z,918.03
2019-03-05T10:02:48.948Z,918.00
2019-03-05T10:03:48.940Z,918.05
2019-03-05T10:04:48.926Z,917.99
2019-03-05T10:05:48.913Z,917.95
2019-03-05T10:06:48.903Z,917.98
2019-03-05T10:07:48.893Z,917.99
2019-03-05T10:08:48.887Z,918.00
2019-03-05T10:09:48.874Z,917.96
2019-03-05T10:10:48.859Z,917.97
2019-03-05T10:11:56.281Z,917.96
2019-03-05T10:12:49.943Z,917.93
2019-03-05T10:13:48.827Z,917.97
2019-03-05T10:14:48.817Z,917.95
2019-03-05T10:15:48.803Z,917.96
2019-03-05T10:16:48.791Z,917.93
2019-03-05T10:17:50.071Z,917.95
2019-03-05T10:18:48.781Z,917.97
2019-03-05T10:19:48.761Z,917.92
2019-03-05T10:20:48.756Z,917.93
2019-03-05T10:21:48.742Z,917.95
2019-03-05T10:22:48.732Z,917.93
2019-03-05T10:23:48.720Z,917.88
2019-03-05T10:24:48.706Z,917.89
2019-03-05T10:25:48.698Z,917.88
2019-03-05T10:26:48.684Z,917.83
2019-03-05T10:27:48.675Z,917.86
2019-03-05T10:28:48.664Z,917.84
2019-03-05T10:29:48.654Z,917.87
2019-03-05T10:30:48.642Z,917.90
2019-03-05T10:31:48.634Z,917.90
2019-03-05T10:32:48.617Z,917.92
2019-03-05T10:33:48.610Z,917.89
2019-03-05T10:34:48.598Z,917.88
2019-03-05T10:35:48.586Z,917.92
2019-03-05T10:36:48.576Z,917.89
2019-03-05T10:37:48.565Z,917.95
2019-03-05T10:38:56.798Z,917.95
2019-03-05T10:39:49.647Z,917.96
2019-03-05T10:40:48.533Z,917.96
2019-03-05T10:41:48.575Z,917.92
2019-03-05T10:42:48.512Z,917.97
2019-03-05T10:43:48.505Z,917.87
2019-03-05T10:44:48.490Z,917.88
2019-03-05T10:45:48.482Z,917.92
2019-03-05T10:46:48.473Z,917.91
2019-03-05T10:47:48.456Z,917.84
2019-03-05T10:48:48.525Z,917.85
2019-03-05T10:49:48.439Z,917.87
2019-03-05T10:50:48.495Z,917.79
2019-03-05T10:51:48.518Z,917.76
2019-03-05T10:52:48.506Z,917.77
2019-03-05T10:53:48.395Z,917.75
2019-03-05T10:54:48.385Z,917.78
2019-03-05T10:55:48.413Z,917.84
2019-03-05T10:56:48.369Z,917.75
2019-03-05T10:57:48.353Z,917.76
2019-03-05T10:58:48.341Z,917.72
2019-03-05T10:59:48.355Z,917.73
2019-03-05T11:00:48.323Z,917.68
2019-03-05T11:01:48.316Z,917.64
2019-03-05T11:02:48.353Z,917.60
2019-03-05T11:03:48.340Z,917.61
2019-03-05T11:04:48.281Z,917.69
2019-03-05T11:05:48.271Z,917.70
2019-03-05T11:06:48.266Z,917.62
2019-03-05T11:07:48.249Z,917.57
2019-03-05T11:08:48.244Z,917.58
2019-03-05T11:09:48.228Z,917.57
2019-03-05T11:10:48.224Z,917.58
2019-03-05T11:11:48.212Z,917.64
2019-03-05T11:12:48.203Z,917.67
2019-03-05T11:13:48.192Z,917.61
2019-03-05T11:14:48.243Z,917.57
2019-03-05T11:15:48.170Z,917.57
2019-03-05T11:16:49.906Z,917.58
2019-03-05T11:17:48.148Z,917.55
2019-03-05T11:18:48.143Z,917.55
2019-03-05T11:19:48.130Z,917.55
2019-03-05T11:20:48.120Z,917.56
2019-03-05T11:21:48.108Z,917.57
2019-03-05T11:22:48.099Z,917.53
2019-03-05T11:23:48.091Z,917.56
2019-03-05T11:24:48.080Z,917.53
2019-03-05T11:25:48.069Z,917.58
2019-03-05T11:26:48.058Z,917.58
2019-03-05T11:27:48.048Z,917.53
2019-03-05T11:28:48.039Z,917.59
2019-03-05T11:29:48.027Z,917.58
2019-03-05T11:30:48.019Z,917.54
2019-03-05T11:31:48.008Z,917.56
2019-03-05T11:32:47.993Z,917.57
2019-03-05T11:33:47.986Z,917.60
2019-03-05T11:34:47.974Z,917.62
2019-03-05T11:35:47.966Z,917.59
2019-03-05T11:36:47.950Z,917.61
2019-03-05T11:37:47.943Z,917.60
2019-03-05T11:38:47.928Z,917.59
2019-03-05T11:39:47.861Z,917.58
2019-03-05T11:40:47.909Z,917.60
2019-03-05T11:41:47.899Z,917.53
2019-03-05T11:42:47.886Z,917.55
2019-03-05T11:43:47.876Z,917.60
2019-03-05T11:45:03.868Z,917.54
2019-03-05T11:45:48.962Z,917.60
2019-03-05T11:46:47.847Z,917.56
2019-03-05T11:47:47.837Z,917.59
2019-03-05T11:48:47.826Z,917.58
2019-03-05T11:49:47.814Z,917.54
2019-03-05T11:50:47.802Z,917.67
2019-03-05T11:51:47.794Z,917.60
2019-03-05T11:52:47.880Z,917.57
2019-03-05T11:53:47.770Z,917.57
2019-03-05T11:54:47.744Z,917.61
2019-03-05T11:55:47.750Z,917.67
2019-03-05T11:56:47.739Z,917.69
2019-03-05T11:57:47.723Z,917.61
2019-03-05T11:58:47.721Z,917.58
2019-03-05T11:59:47.703Z,917.68
2019-03-05T12:00:47.699Z,917.59
2019-03-05T12:01:47.687Z,917.63
2019-03-05T12:02:47.705Z,917.61
2019-03-05T12:03:47.660Z,917.61
2019-03-05T12:04:47.648Z,917.62
2019-03-05T12:05:47.639Z,917.59
2019-03-05T12:06:47.627Z,917.56
2019-03-05T12:07:47.616Z,917.59
2019-03-05T12:08:47.607Z,917.59
2019-03-05T12:09:47.599Z,917.63
2019-03-05T12:10:47.584Z,917.60
2019-03-05T12:11:47.572Z,917.59
2019-03-05T12:12:47.562Z,917.60
2019-03-05T12:13:47.612Z,917.63
2019-03-05T12:14:47.543Z,917.62
2019-03-05T12:15:47.530Z,917.57
2019-03-05T12:16:47.521Z,917.57
2019-03-05T12:17:47.514Z,917.55
2019-03-05T12:18:47.497Z,917.48
2019-03-05T12:19:47.486Z,917.54
2019-03-05T12:20:47.476Z,917.48
2019-03-05T12:21:47.466Z,917.50
2019-03-05T12:22:47.456Z,917.48
2019-03-05T12:23:48.354Z,917.58
2019-03-05T12:24:47.434Z,917.52
2019-03-05T12:25:47.425Z,917.52
2019-03-05T12:26:47.413Z,917.57
2019-03-05T12:27:47.404Z,917.53
2019-03-05T12:28:47.392Z,917.57
2019-03-05T12:29:47.380Z,917.50
2019-03-05T12:30:47.368Z,917.57
2019-03-05T12:31:47.358Z,917.53
2019-03-05T12:32:47.347Z,917.49
2019-03-05T12:33:47.335Z,917.56
2019-03-05T12:34:47.336Z,917.59
2019-03-05T12:35:47.414Z,917.51
2019-03-05T12:36:47.219Z,917.54
2019-03-05T12:37:47.356Z,917.58
2019-03-05T12:38:47.188Z,917.55
2019-03-05T12:39:47.272Z,917.58
2019-03-05T12:40:47.176Z,917.57
2019-03-05T12:41:47.251Z,917.58
2019-03-05T12:42:47.238Z,917.58
2019-03-05T12:43:47.137Z,917.59
2019-03-05T12:44:47.123Z,917.60
2019-03-05T12:45:47.210Z,917.58
2019-03-05T12:46:47.100Z,917.60
2019-03-05T12:47:47.189Z,917.65
2019-03-05T12:48:47.175Z,917.61
2019-03-05T12:49:47.168Z,917.60
2019-03-05T12:50:47.154Z,917.57
2019-03-05T12:51:47.142Z,917.57
2019-03-05T12:52:47.102Z,917.54
2019-03-05T12:53:47.228Z,917.51
2019-03-05T12:54:47.194Z,917.57
2019-03-05T12:55:47.105Z,917.53
2019-03-05T12:56:47.092Z,917.56
2019-03-05T12:57:47.287Z,917.54
2019-03-05T12:58:47.067Z,917.53
2019-03-05T12:59:47.058Z,917.57
2019-03-05T13:00:47.050Z,917.56
2019-03-05T13:01:47.037Z,917.57
2019-03-05T13:02:47.025Z,917.57
2019-03-05T13:03:47.013Z,917.52
2019-03-05T13:04:47.004Z,917.54
2019-03-05T13:05:46.990Z,917.54
2019-03-05T13:06:46.984Z,917.55
2019-03-05T13:07:46.914Z,917.54
2019-03-05T13:08:46.958Z,917.56
2019-03-05T13:09:47.358Z,917.58
2019-03-05T13:10:46.939Z,917.54
2019-03-05T13:11:49.927Z,917.52
2019-03-05T13:12:46.920Z,917.51
2019-03-05T13:13:47.652Z,917.56
2019-03-05T13:14:46.898Z,917.57
2019-03-05T13:15:46.793Z,917.60
2019-03-05T13:16:46.975Z,917.61
2019-03-05T13:17:47.154Z,917.63
2019-03-05T13:18:46.855Z,917.64
2019-03-05T13:19:47.991Z,917.62
2019-03-05T13:20:46.833Z,917.63
2019-03-05T13:21:48.546Z,917.62
2019-03-05T13:22:46.811Z,917.68
2019-03-05T13:23:46.799Z,917.68
2019-03-05T13:24:49.939Z,917.68
2019-03-05T13:25:46.781Z,917.76
2019-03-05T13:26:46.737Z,917.71
2019-03-05T13:27:46.762Z,917.77
2019-03-05T13:28:46.767Z,917.79
2019-03-05T13:29:46.736Z,917.77
2019-03-05T13:30:46.729Z,917.82