createdAt,value
2023-05-13T00:02:11.631Z,3.25
2023-05-13T00:04:38.661Z,3.45
2023-05-13T00:07:05.886Z,3.50
2023-05-13T00:09:32.829Z,3.58
2023-05-13T00:12:00.034Z,3.45
2023-05-13T00:14:26.979Z,3.65
2023-05-13T00:16:53.900Z,3.50
2023-05-13T00:19:20.881Z,3.40
2023-05-13T00:21:47.910Z,3.72
2023-05-13T00:24:14.931Z,3.17
2023-05-13T00:26:41.943Z,3.50
2023-05-13T00:29:09.230Z,3.40
2023-05-13T00:31:37.258Z,3.30
2023-05-13T00:34:04.438Z,3.60
2023-05-13T00:36:31.377Z,3.38
2023-05-13T00:38:58.365Z,4.07
2023-05-13T00:41:26.237Z,3.90
2023-05-13T00:43:59.924Z,3.78
2023-05-13T00:46:33.116Z,3.78
2023-05-13T00:49:01.375Z,3.47
2023-05-13T00:51:28.586Z,3.63
2023-05-13T00:53:58.617Z,3.50
2023-05-13T00:56:26.350Z,3.72
2023-05-13T00:58:53.398Z,3.83
2023-05-13T01:01:24.040Z,4.03
2023-05-13T01:04:01.512Z,3.25
2023-05-13T01:06:50.147Z,3.10
2023-05-13T01:09:35.811Z,3.45
2023-05-13T01:12:09.056Z,3.25
2023-05-13T01:14:44.949Z,3.63
2023-05-13T01:17:17.802Z,3.17
2023-05-13T01:20:05.102Z,2.90
2023-05-13T01:22:32.406Z,3.30
2023-05-13T01:24:59.564Z,3.58
2023-05-13T01:27:27.031Z,3.22
2023-05-13T01:29:56.887Z,3.22
2023-05-13T01:32:29.051Z,3.42
2023-05-13T01:34:57.000Z,3.53
2023-05-13T01:37:24.171Z,3.25
2023-05-13T01:39:52.328Z,3.63
2023-05-13T01:42:19.476Z,4.30
2023-05-13T01:44:46.656Z,4.30
2023-05-13T01:47:13.722Z,4.05
2023-05-13T01:49:40.636Z,4.20
2023-05-13T01:52:07.767Z,3.97
2023-05-13T01:54:34.661Z,4.05
2023-05-13T01:57:06.463Z,3.95
2023-05-13T01:59:33.866Z,3.70
2023-05-13T02:02:00.936Z,3.50
2023-05-13T02:04:28.070Z,3.75
2023-05-13T02:06:55.909Z,3.58
2023-05-13T02:09:23.943Z,3.67
2023-05-13T02:11:51.269Z,3.85
2023-05-13T02:14:18.193Z,4.07
2023-05-13T02:16:45.331Z,4.05
2023-05-13T02:19:12.387Z,4.30
2023-05-13T02:21:39.383Z,4.50
2023-05-13T02:24:07.845Z,3.95
2023-05-13T02:26:34.815Z,4.75
2023-05-13T02:29:01.847Z,5.00
2023-05-13T02:31:29.776Z,4.88
2023-05-13T02:33:56.738Z,5.00
2023-05-13T02:36:23.822Z,4.60
2023-05-13T02:38:50.887Z,4.88
2023-05-13T02:41:17.895Z,4.90
2023-05-13T02:43:44.864Z,4.93
2023-05-13T02:46:11.953Z,5.60
2023-05-13T02:48:38.940Z,5.60
2023-05-13T02:51:06.291Z,5.15
2023-05-13T02:53:33.413Z,5.10
2023-05-13T02:56:04.404Z,5.00
2023-05-13T02:58:31.422Z,4.78
2023-05-13T03:00:59.544Z,5.97
2023-05-13T03:03:27.797Z,4.80
2023-05-13T03:05:54.872Z,4.50
2023-05-13T03:08:22.119Z,4.50
2023-05-13T03:10:49.039Z,4.55
2023-05-13T03:13:16.297Z,4.78
2023-05-13T03:15:44.362Z,5.13
2023-05-13T03:18:12.216Z,5.00
2023-05-13T03:20:39.676Z,5.15
2023-05-13T03:23:06.715Z,3.95
2023-05-13T03:25:34.356Z,4.13
2023-05-13T03:28:02.893Z,3.90
2023-05-13T03:30:33.397Z,3.93
2023-05-13T03:33:07.329Z,4.07
2023-05-13T03:35:34.530Z,4.72
2023-05-13T03:38:02.074Z,5.50
2023-05-13T03:40:29.842Z,5.20
2023-05-13T03:42:56.812Z,5.30
2023-05-13T03:45:24.686Z,5.40
2023-05-13T03:47:55.252Z,5.72
2023-05-13T03:50:24.523Z,5.95
2023-05-13T03:52:52.532Z,5.30
2023-05-13T03:55:20.948Z,5.28
2023-05-13T03:57:49.440Z,5.40
2023-05-13T04:00:19.736Z,5.20
2023-05-13T04:02:48.556Z,5.10
2023-05-13T04:05:15.897Z,4.95
2023-05-13T04:07:42.962Z,5.10
2023-05-13T04:10:12.320Z,4.88
2023-05-13T04:12:40.885Z,5.20
2023-05-13T04:15:08.428Z,4.75
2023-05-13T04:17:35.389Z,5.30
2023-05-13T04:20:02.609Z,5.38
2023-05-13T04:22:30.678Z,5.07
2023-05-13T04:24:57.708Z,4.72
2023-05-13T04:27:24.956Z,4.90
2023-05-13T04:29:58.096Z,4.90
2023-05-13T04:32:25.972Z,4.75
2023-05-13T04:34:55.260Z,4.70
2023-05-13T04:37:24.630Z,4.90
2023-05-13T04:39:54.498Z,5.00
2023-05-13T04:42:24.530Z,5.32
2023-05-13T04:44:51.603Z,5.30
2023-05-13T04:47:19.138Z,5.05
2023-05-13T04:49:46.170Z,5.30
2023-05-13T04:52:13.729Z,5.28
2023-05-13T04:54:40.969Z,5.35
2023-05-13T04:57:08.559Z,4.85
2023-05-13T04:59:36.352Z,5.10
2023-05-13T05:02:06.102Z,4.90
2023-05-13T05:04:33.282Z,5.03
2023-05-13T05:07:01.646Z,5.07
2023-05-13T05:09:30.078Z,4.75
2023-05-13T05:11:57.092Z,4.93
2023-05-13T05:14:26.894Z,4.88
2023-05-13T05:16:54.856Z,4.75
2023-05-13T05:19:24.278Z,4.82
2023-05-13T05:21:52.597Z,5.13
2023-05-13T05:24:19.760Z,7.50
2023-05-13T05:26:48.135Z,7.32
2023-05-13T05:29:16.093Z,6.60
2023-05-13T05:31:44.598Z,5.97
2023-05-13T05:34:12.254Z,5.40
2023-05-13T05:36:39.384Z,5.53
2023-05-13T05:39:06.842Z,5.75
2023-05-13T05:41:36.553Z,5.70
2023-05-13T05:44:03.621Z,5.47
2023-05-13T05:46:32.214Z,5.65
2023-05-13T05:49:03.598Z,5.22
2023-05-13T05:51:32.859Z,5.32
2023-05-13T05:54:02.553Z,5.80
2023-05-13T05:56:29.874Z,6.10
2023-05-13T05:58:56.974Z,6.32
2023-05-13T06:01:23.949Z,6.00
2023-05-13T06:03:53.143Z,6.25
2023-05-13T06:06:22.089Z,7.07
2023-05-13T06:08:49.027Z,6.47
2023-05-13T06:11:16.450Z,6.88
2023-05-13T06:13:44.212Z,6.57
2023-05-13T06:16:11.349Z,6.70
2023-05-13T06:18:38.571Z,7.20
2023-05-13T06:21:05.925Z,6.30
2023-05-13T06:23:33.027Z,7.38
2023-05-13T06:26:00.129Z,6.40
2023-05-13T06:28:27.189Z,6.47
2023-05-13T06:30:54.600Z,6.57
2023-05-13T06:33:21.674Z,6.10
2023-05-13T06:35:49.801Z,6.25
2023-05-13T06:38:18.841Z,6.05
2023-05-13T06:40:47.460Z,6.45
2023-05-13T06:43:16.492Z,5.55
2023-05-13T06:45:48.848Z,5.93
2023-05-13T06:48:16.196Z,5.97
2023-05-13T06:50:43.152Z,6.07
2023-05-13T06:53:11.856Z,5.85
2023-05-13T06:55:41.798Z,5.75
2023-05-13T06:58:09.789Z,6.15
2023-05-13T07:00:38.477Z,5.65
2023-05-13T07:03:06.862Z,6.38
2023-05-13T07:05:34.579Z,6.25
2023-05-13T07:08:06.717Z,6.30
2023-05-13T07:10:34.474Z,6.00
2023-05-13T07:13:05.092Z,6.07
2023-05-13T07:15:32.059Z,5.88
2023-05-13T07:17:59.043Z,6.55
2023-05-13T07:20:26.925Z,5.80
2023-05-13T07:22:53.978Z,5.80
2023-05-13T07:25:21.198Z,6.05
2023-05-13T07:27:48.643Z,5.93
2023-05-13T07:30:15.718Z,6.03
2023-05-13T07:32:42.873Z,6.15
2023-05-13T07:35:10.546Z,5.70
2023-05-13T07:37:37.473Z,5.55
2023-05-13T07:40:08.215Z,6.57
2023-05-13T07:42:35.394Z,5.40
2023-05-13T07:45:02.621Z,5.65
2023-05-13T07:47:31.449Z,6.32
2023-05-13T07:49:58.418Z,5.93
2023-05-13T07:52:26.125Z,6.20
2023-05-13T07:54:53.423Z,5.75
2023-05-13T07:57:20.346Z,6.43
2023-05-13T07:59:47.300Z,5.70
2023-05-13T08:02:14.424Z,6.28
2023-05-13T08:04:41.741Z,6.07
2023-05-13T08:07:11.472Z,6.35
2023-05-13T08:09:38.663Z,6.28
2023-05-13T08:12:06.460Z,6.25
2023-05-13T08:14:33.462Z,6.53
2023-05-13T08:17:01.124Z,7.03
2023-05-13T08:19:28.102Z,5.65
2023-05-13T08:21:55.079Z,6.30
2023-05-13T08:24:22.000Z,6.07
2023-05-13T08:26:48.897Z,6.03
2023-05-13T08:29:15.903Z,5.78
2023-05-13T08:31:43.067Z,6.20
2023-05-13T08:34:10.135Z,5.72
2023-05-13T08:36:37.211Z,6.18
2023-05-13T08:39:04.243Z,6.05
2023-05-13T08:41:33.966Z,5.68
2023-05-13T08:44:05.910Z,6.03
2023-05-13T08:46:38.008Z,5.55
2023-05-13T08:49:05.457Z,6.00
2023-05-13T08:51:32.403Z,5.53
2023-05-13T08:54:01.125Z,6.00
2023-05-13T08:56:29.831Z,5.95
2023-05-13T08:58:56.862Z,5.70
2023-05-13T09:01:26.885Z,7.60
2023-05-13T09:04:04.492Z,5.97
2023-05-13T09:06:31.500Z,5.03
2023-05-13T09:08:58.896Z,4.78
2023-05-13T09:11:26.833Z,5.20
2023-05-13T09:14:01.869Z,4.65
2023-05-13T09:16:29.930Z,5.00
2023-05-13T09:18:59.186Z,4.50
2023-05-13T09:21:29.278Z,4.90
2023-05-13T09:24:03.347Z,4.97
2023-05-13T09:26:30.688Z,4.38
2023-05-13T09:29:21.943Z,4.70
2023-05-13T09:31:51.923Z,4.40
2023-05-13T09:34:27.214Z,4.68
2023-05-13T09:37:18.750Z,4.35
2023-05-13T09:39:46.261Z,4.78
2023-05-13T09:42:17.545Z,4.20
2023-05-13T09:44:45.975Z,4.10
2023-05-13T09:47:14.925Z,3.83
2023-05-13T09:49:44.374Z,3.70
2023-05-13T09:52:12.046Z,4.15
2023-05-13T09:54:39.255Z,4.22
2023-05-13T09:57:06.692Z,4.43
2023-05-13T09:59:34.764Z,3.83
2023-05-13T10:02:05.102Z,3.70
2023-05-13T10:04:32.362Z,3.50
2023-05-13T10:07:02.175Z,3.55
2023-05-13T10:09:34.679Z,3.40
2023-05-13T10:12:03.218Z,3.05
2023-05-13T10:14:30.968Z,3.03
2023-05-13T10:16:59.734Z,2.90
2023-05-13T10:19:27.064Z,2.97
2023-05-13T10:21:54.477Z,3.30
2023-05-13T10:24:22.561Z,3.13
2023-05-13T10:26:53.268Z,3.25
2023-05-13T10:29:22.432Z,3.13
2023-05-13T10:31:50.627Z,3.08
2023-05-13T10:34:17.959Z,3.60
2023-05-13T10:37:20.444Z,3.42
2023-05-13T10:40:24.489Z,3.20
2023-05-13T10:43:07.937Z,2.88
2023-05-13T10:45:34.852Z,2.78
2023-05-13T10:48:11.294Z,3.15
2023-05-13T10:50:41.629Z,3.13
2023-05-13T10:53:11.149Z,3.63
2023-05-13T10:55:45.509Z,3.50
2023-05-13T10:58:16.970Z,3.40
2023-05-13T11:00:45.798Z,3.15
2023-05-13T11:03:19.861Z,3.05
2023-05-13T11:06:19.584Z,3.10
2023-05-13T11:08:48.179Z,3.05
2023-05-13T11:11:21.482Z,3.15
2023-05-13T11:14:15.319Z,2.90
2023-05-13T11:16:49.261Z,2.80
2023-05-13T11:19:26.058Z,3.33
2023-05-13T11:21:55.480Z,2.88
2023-05-13T11:24:23.536Z,2.83
2023-05-13T11:26:58.961Z,3.10
2023-05-13T11:29:34.603Z,3.75
2023-05-13T11:32:03.726Z,2.65
2023-05-13T11:34:32.299Z,3.30
2023-05-13T11:37:05.501Z,3.45
2023-05-13T11:39:33.424Z,3.10
2023-05-13T11:42:05.147Z,3.10
2023-05-13T11:44:34.430Z,3.33
2023-05-13T11:47:06.247Z,3.00
2023-05-13T11:49:36.364Z,3.10
2023-05-13T11:52:24.783Z,2.72
2023-05-13T11:54:54.226Z,3.05
2023-05-13T11:57:25.302Z,3.20
2023-05-13T12:00:06.905Z,3.40
2023-05-13T12:02:36.541Z,3.00
2023-05-13T12:05:05.818Z,3.00
2023-05-13T12:07:33.560Z,3.10
2023-05-13T12:10:02.532Z,3.00
2023-05-13T12:12:31.196Z,2.90
2023-05-13T12:15:04.063Z,2.78
2023-05-13T12:17:31.937Z,3.05
2023-05-13T12:20:17.855Z,3.00
2023-05-13T12:22:44.845Z,3.22
2023-05-13T12:25:37.021Z,2.63
2023-05-13T12:28:18.676Z,2.60
2023-05-13T12:31:05.979Z,2.55
2023-05-13T12:33:41.112Z,2.75
2023-05-13T12:36:18.530Z,2.42
2023-05-13T12:38:58.162Z,2.60
2023-05-13T12:41:32.447Z,2.53
2023-05-13T12:44:01.625Z,2.40
2023-05-13T12:46:28.935Z,2.28
2023-05-13T12:48:58.367Z,2.85
2023-05-13T12:51:25.632Z,3.17
2023-05-13T12:53:54.501Z,3.13
2023-05-13T12:56:23.232Z,3.38
2023-05-13T12:58:51.475Z,3.38
2023-05-13T13:01:19.080Z,2.92
2023-05-13T13:03:46.900Z,3.10
2023-05-13T13:06:14.050Z,3.00
2023-05-13T13:08:41.136Z,3.10
2023-05-13T13:11:08.951Z,2.60
2023-05-13T13:13:38.748Z,2.70
2023-05-13T13:16:06.597Z,2.80
2023-05-13T13:18:33.634Z,3.15
2023-05-13T13:21:00.618Z,2.70
2023-05-13T13:23:27.761Z,3.10
2023-05-13T13:25:54.843Z,3.20
2023-05-13T13:28:21.798Z,3.20
2023-05-13T13:30:48.810Z,3.35
2023-05-13T13:33:16.605Z,3.60
2023-05-13T13:35:44.645Z,2.72
2023-05-13T13:38:11.900Z,3.30
2023-05-13T13:40:39.295Z,2.92
2023-05-13T13:43:07.459Z,2.55
2023-05-13T13:45:35.123Z,2.65
2023-05-13T13:48:02.406Z,2.42
2023-05-13T13:50:29.509Z,2.40
2023-05-13T13:52:56.557Z,2.80
2023-05-13T13:55:24.289Z,2.75
2023-05-13T13:57:52.170Z,2.75
2023-05-13T14:00:19.463Z,2.70
2023-05-13T14:02:46.675Z,3.00
2023-05-13T14:05:14.184Z,3.00
2023-05-13T14:07:41.658Z,2.70
2023-05-13T14:10:09.302Z,2.92
2023-05-13T14:12:36.396Z,2.85
2023-05-13T14:15:03.729Z,2.40
2023-05-13T14:17:30.885Z,2.47
2023-05-13T14:19:57.904Z,3.03
2023-05-13T14:22:25.234Z,2.83
2023-05-13T14:24:52.762Z,2.33
2023-05-13T14:27:20.950Z,2.53
2023-05-13T14:29:48.885Z,2.50
2023-05-13T14:32:16.373Z,2.60
2023-05-13T14:34:43.439Z,2.67
2023-05-13T14:37:10.732Z,2.47
2023-05-13T14:39:37.701Z,2.53
2023-05-13T14:42:04.887Z,3.65
2023-05-13T14:44:32.312Z,2.83
2023-05-13T14:46:59.610Z,2.70
2023-05-13T14:49:26.878Z,2.70
2023-05-13T14:51:54.493Z,2.53
2023-05-13T14:54:22.124Z,2.20
2023-05-13T14:56:49.266Z,2.15
2023-05-13T14:59:16.267Z,2.50
2023-05-13T15:01:43.195Z,1.98
2023-05-13T15:04:10.544Z,2.33
2023-05-13T15:06:38.776Z,2.42
2023-05-13T15:09:06.233Z,2.22
2023-05-13T15:11:33.495Z,2.60
2023-05-13T15:14:01.683Z,2.88
2023-05-13T15:16:28.677Z,2.90
2023-05-13T15:18:55.807Z,2.70
2023-05-13T15:21:22.877Z,2.90
2023-05-13T15:23:49.814Z,2.58
2023-05-13T15:26:16.850Z,2.90
2023-05-13T15:28:43.753Z,2.95
2023-05-13T15:31:10.728Z,3.35
2023-05-13T15:33:38.048Z,2.80
2023-05-13T15:36:06.201Z,2.90
2023-05-13T15:38:33.171Z,2.95
2023-05-13T15:41:00.356Z,3.00
2023-05-13T15:43:31.185Z,2.90
2023-05-13T15:45:59.026Z,3.20
2023-05-13T15:48:26.881Z,3.00
2023-05-13T15:50:54.297Z,3.10
2023-05-13T15:53:21.221Z,3.00
2023-05-13T15:55:48.224Z,3.33
2023-05-13T15:58:15.147Z,3.42
2023-05-13T16:00:42.066Z,3.10
2023-05-13T16:03:09.079Z,3.65
2023-05-13T16:05:37.081Z,3.38
2023-05-13T16:08:04.175Z,3.00
2023-05-13T16:10:31.083Z,3.20
2023-05-13T16:12:58.012Z,3.25
2023-05-13T16:15:25.095Z,3.15
2023-05-13T16:17:52.400Z,3.40
2023-05-13T16:20:19.482Z,3.20
2023-05-13T16:22:46.528Z,3.08
2023-05-13T16:25:13.427Z,3.40
2023-05-13T16:27:43.229Z,3.40
2023-05-13T16:30:11.507Z,3.05
2023-05-13T16:32:39.428Z,3.22
2023-05-13T16:35:06.989Z,2.78
2023-05-13T16:37:35.521Z,2.88
2023-05-13T16:40:02.947Z,3.35
2023-05-13T16:42:30.238Z,2.85
2023-05-13T16:44:57.420Z,3.10
2023-05-13T16:47:24.531Z,3.05
2023-05-13T16:49:51.705Z,3.28
2023-05-13T16:52:18.667Z,2.80
2023-05-13T16:54:45.768Z,3.03
2023-05-13T16:57:12.698Z,3.10
2023-05-13T16:59:39.677Z,3.15
2023-05-13T17:02:07.501Z,3.30
2023-05-13T17:04:35.461Z,3.05
2023-05-13T17:07:03.112Z,2.90
2023-05-13T17:09:30.915Z,3.58
2023-05-13T17:11:57.981Z,3.20
2023-05-13T17:14:25.532Z,3.35
2023-05-13T17:16:52.867Z,3.22
2023-05-13T17:19:19.978Z,3.20
2023-05-13T17:21:47.163Z,3.42
2023-05-13T17:24:14.122Z,3.40
2023-05-13T17:26:41.039Z,3.22
2023-05-13T17:29:08.032Z,3.25
2023-05-13T17:31:35.023Z,3.70
2023-05-13T17:34:02.012Z,3.10
2023-05-13T17:36:28.896Z,3.45
2023-05-13T17:38:55.911Z,3.58
2023-05-13T17:41:22.888Z,3.30
2023-05-13T17:43:50.043Z,3.33
2023-05-13T17:46:17.135Z,3.08
2023-05-13T17:48:44.270Z,2.72
2023-05-13T17:51:11.667Z,3.28
2023-05-13T17:53:38.650Z,3.40
2023-05-13T17:56:08.354Z,3.28
2023-05-13T17:58:35.374Z,3.35
2023-05-13T18:01:02.849Z,3.33
2023-05-13T18:03:29.708Z,3.30
2023-05-13T18:05:56.697Z,3.30
2023-05-13T18:08:23.639Z,3.20
2023-05-13T18:10:50.755Z,3.55
2023-05-13T18:13:17.670Z,3.17
2023-05-13T18:15:44.895Z,4.82
2023-05-13T18:18:11.968Z,3.63
2023-05-13T18:20:40.257Z,3.47
2023-05-13T18:23:07.173Z,3.30
2023-05-13T18:25:39.980Z,3.40
2023-05-13T18:28:12.471Z,3.25
2023-05-13T18:30:39.406Z,3.45
2023-05-13T18:33:06.436Z,3.85
2023-05-13T18:35:33.444Z,3.40
2023-05-13T18:38:00.400Z,3.50
2023-05-13T18:40:27.339Z,3.78
2023-05-13T18:42:54.230Z,3.50
2023-05-13T18:45:21.142Z,3.53
2023-05-13T18:47:48.078Z,3.53
2023-05-13T18:50:15.052Z,3.72
2023-05-13T18:52:42.188Z,4.00
2023-05-13T18:55:09.240Z,4.65
2023-05-13T18:57:36.344Z,4.38
2023-05-13T19:00:04.408Z,4.28
2023-05-13T19:02:31.706Z,4.40
2023-05-13T19:04:59.264Z,4.10
2023-05-13T19:07:26.442Z,4.55
2023-05-13T19:09:53.340Z,4.13
2023-05-13T19:12:20.383Z,4.63
2023-05-13T19:14:47.365Z,4.35
2023-05-13T19:17:14.644Z,4.35
2023-05-13T19:19:43.334Z,4.05
2023-05-13T19:22:11.127Z,4.55
2023-05-13T19:24:38.049Z,3.92
2023-05-13T19:27:05.262Z,4.28
2023-05-13T19:29:32.304Z,4.10
2023-05-13T19:31:59.229Z,4.57
2023-05-13T19:34:26.425Z,4.28
2023-05-13T19:36:53.412Z,4.50
2023-05-13T19:39:20.464Z,4.32
2023-05-13T19:41:48.370Z,4.60
2023-05-13T19:44:15.947Z,4.55
2023-05-13T19:46:42.996Z,4.60
2023-05-13T19:49:10.098Z,4.40
2023-05-13T19:51:37.149Z,4.90
2023-05-13T19:54:04.186Z,4.57
2023-05-13T19:56:31.183Z,4.57
2023-05-13T19:58:58.056Z,5.07
2023-05-13T20:01:25.176Z,4.68
2023-05-13T20:03:53.218Z,4.78
2023-05-13T20:06:20.143Z,4.25
2023-05-13T20:08:47.049Z,4.88
2023-05-13T20:11:14.027Z,4.38
2023-05-13T20:13:41.149Z,4.75
2023-05-13T20:16:08.349Z,5.00
2023-05-13T20:18:35.447Z,4.40
2023-05-13T20:21:02.403Z,4.30
2023-05-13T20:23:29.551Z,4.47
2023-05-13T20:25:59.346Z,4.30
2023-05-13T20:28:26.540Z,3.95
2023-05-13T20:30:54.224Z,4.35
2023-05-13T20:33:21.546Z,4.20
2023-05-13T20:35:49.163Z,4.50
2023-05-13T20:38:16.506Z,4.60
2023-05-13T20:40:43.464Z,3.92
2023-05-13T20:43:10.451Z,4.30
2023-05-13T20:45:39.662Z,4.40
2023-05-13T20:48:08.011Z,4.18
2023-05-13T20:50:36.473Z,3.97
2023-05-13T20:53:03.574Z,4.53
2023-05-13T20:55:30.672Z,3.70
2023-05-13T20:57:57.583Z,3.80
2023-05-13T21:00:24.755Z,4.60
2023-05-13T21:02:53.313Z,4.10
2023-05-13T21:05:20.571Z,4.32
2023-05-13T21:07:47.937Z,4.32
2023-05-13T21:10:14.952Z,3.88
2023-05-13T21:12:43.838Z,4.15
2023-05-13T21:15:12.011Z,4.15
2023-05-13T21:17:40.786Z,4.10
2023-05-13T21:20:08.608Z,4.10
2023-05-13T21:22:35.677Z,4.10
2023-05-13T21:25:02.685Z,3.97
2023-05-13T21:27:29.662Z,3.85
2023-05-13T21:29:56.820Z,3.80
2023-05-13T21:32:23.789Z,3.85
2023-05-13T21:34:50.914Z,4.00
2023-05-13T21:37:17.848Z,4.30
2023-05-13T21:39:44.952Z,4.25
2023-05-13T21:42:14.978Z,4.10
2023-05-13T21:44:42.041Z,4.25
2023-05-13T21:47:09.088Z,3.85
2023-05-13T21:49:35.969Z,4.10
2023-05-13T21:52:03.000Z,4.28
2023-05-13T21:54:29.887Z,4.05
2023-05-13T21:56:56.868Z,3.90
2023-05-13T21:59:23.821Z,3.83
2023-05-13T22:01:50.852Z,4.10
2023-05-13T22:04:17.730Z,3.88
2023-05-13T22:06:44.656Z,3.85
2023-05-13T22:09:11.642Z,3.22
2023-05-13T22:11:38.615Z,3.38
2023-05-13T22:14:05.570Z,3.50
2023-05-13T22:16:32.631Z,3.55
2023-05-13T22:19:00.184Z,3.38
2023-05-13T22:21:27.399Z,3.83
2023-05-13T22:23:54.366Z,4.00
2023-05-13T22:26:21.929Z,3.95
2023-05-13T22:28:48.906Z,3.70
2023-05-13T22:31:17.003Z,3.80
2023-05-13T22:33:44.485Z,3.47
2023-05-13T22:36:14.394Z,4.25
2023-05-13T22:38:42.621Z,3.90
2023-05-13T22:41:09.566Z,3.08
2023-05-13T22:43:36.544Z,3.55
2023-05-13T22:46:03.879Z,3.63
2023-05-13T22:48:30.886Z,3.65
2023-05-13T22:50:58.410Z,3.65
2023-05-13T22:53:26.026Z,3.80
2023-05-13T22:55:53.197Z,4.15
2023-05-13T22:58:21.193Z,4.78
2023-05-13T23:00:49.370Z,5.28
2023-05-13T23:03:16.461Z,5.18
2023-05-13T23:05:43.685Z,4.15
2023-05-13T23:08:10.766Z,4.00
2023-05-13T23:10:37.649Z,3.97
2023-05-13T23:13:05.845Z,4.32
2023-05-13T23:15:33.420Z,4.72
2023-05-13T23:18:00.436Z,4.07
2023-05-13T23:20:27.440Z,4.80
2023-05-13T23:22:55.467Z,4.57
2023-05-13T23:25:22.450Z,4.70
2023-05-13T23:27:51.501Z,4.65
2023-05-13T23:30:18.523Z,4.55
2023-05-13T23:32:45.902Z,4.75
2023-05-13T23:35:13.050Z,4.47
2023-05-13T23:37:40.057Z,5.25
2023-05-13T23:40:07.796Z,5.60
2023-05-13T23:42:34.883Z,5.13
2023-05-13T23:45:02.134Z,5.20
2023-05-13T23:47:29.886Z,5.03
2023-05-13T23:49:58.025Z,5.20
2023-05-13T23:52:25.222Z,4.85
2023-05-13T23:54:52.154Z,5.10
2023-05-13T23:57:19.256Z,5.30
2023-05-13T23:59:46.227Z,4.80
