createdAt,value
2017-10-17T00:00:23.144Z,25.0
2017-10-17T00:01:24.830Z,25.2
2017-10-17T00:02:26.485Z,23.8
2017-10-17T00:03:28.142Z,23.7
2017-10-17T00:04:29.808Z,25.3
2017-10-17T00:05:31.468Z,26.3
2017-10-17T00:06:33.116Z,25.1
2017-10-17T00:07:34.768Z,25.3
2017-10-17T00:08:36.418Z,26.9
2017-10-17T00:09:38.076Z,26.2
2017-10-17T00:10:39.735Z,24.9
2017-10-17T00:11:41.384Z,25.9
2017-10-17T00:12:43.039Z,25.2
2017-10-17T00:13:44.695Z,24.7
2017-10-17T00:14:46.357Z,24.5
2017-10-17T00:15:48.009Z,25.1
2017-10-17T00:16:49.672Z,25.0
2017-10-17T00:17:51.333Z,25.9
2017-10-17T00:18:52.983Z,27.7
2017-10-17T00:19:54.633Z,26.7
2017-10-17T00:20:56.274Z,26.2
2017-10-17T00:21:57.931Z,25.6
2017-10-17T00:22:59.584Z,23.6
2017-10-17T00:24:01.230Z,23.5
2017-10-17T00:25:02.886Z,25.6
2017-10-17T00:26:04.536Z,26.1
2017-10-17T00:27:06.191Z,25.4
2017-10-17T00:28:07.843Z,26.3
2017-10-17T00:29:09.493Z,26.4
2017-10-17T00:30:11.171Z,25.5
2017-10-17T00:31:12.822Z,27.5
2017-10-17T00:32:14.478Z,25.5
2017-10-17T00:33:16.134Z,26.7
2017-10-17T00:34:17.806Z,25.2
2017-10-17T00:35:19.454Z,27.8
2017-10-17T00:36:21.112Z,26.2
2017-10-17T00:37:22.779Z,24.8
2017-10-17T00:38:24.461Z,24.8
2017-10-17T00:39:26.115Z,25.2
2017-10-17T00:40:27.775Z,26.4
2017-10-17T00:41:29.420Z,24.6
2017-10-17T00:42:31.072Z,25.6
2017-10-17T00:43:32.730Z,25.4
2017-10-17T00:44:34.380Z,24.5
2017-10-17T00:45:36.027Z,25.3
2017-10-17T00:46:37.686Z,23.7
2017-10-17T00:47:39.339Z,24.9
2017-10-17T00:48:41.010Z,25.9
2017-10-17T00:49:42.642Z,26.5
2017-10-17T00:50:44.296Z,27.9
2017-10-17T00:51:45.963Z,26.4
2017-10-17T00:52:47.621Z,29.3
2017-10-17T00:53:49.274Z,30.5
2017-10-17T00:54:50.934Z,30.1
2017-10-17T00:55:52.593Z,30.2
2017-10-17T00:56:54.248Z,34.0
2017-10-17T00:57:55.908Z,37.0
2017-10-17T00:58:57.555Z,33.0
2017-10-17T00:59:59.211Z,30.2
2017-10-17T01:01:00.867Z,29.2
2017-10-17T01:02:02.532Z,28.0
2017-10-17T01:03:04.178Z,28.3
2017-10-17T01:04:05.843Z,28.6
2017-10-17T01:05:07.489Z,28.1
2017-10-17T01:06:09.144Z,26.0
2017-10-17T01:07:10.803Z,24.8
2017-10-17T01:08:12.455Z,23.3
2017-10-17T01:09:14.116Z,24.3
2017-10-17T01:10:15.858Z,22.2
2017-10-17T01:11:17.513Z,22.7
2017-10-17T01:12:19.161Z,24.3
2017-10-17T01:13:20.813Z,22.4
2017-10-17T01:14:22.471Z,24.9
2017-10-17T01:15:24.145Z,25.6
2017-10-17T01:16:25.802Z,23.1
2017-10-17T01:17:27.456Z,24.6
2017-10-17T01:18:29.106Z,26.6
2017-10-17T01:19:30.767Z,26.7
2017-10-17T01:20:32.411Z,28.2
2017-10-17T01:21:34.074Z,31.5
2017-10-17T01:22:35.729Z,33.3
2017-10-17T01:23:37.395Z,31.8
2017-10-17T01:24:39.048Z,33.1
2017-10-17T01:25:40.700Z,35.1
2017-10-17T01:26:42.353Z,42.1
2017-10-17T01:27:44.009Z,42.0
2017-10-17T01:28:45.659Z,48.2
2017-10-17T01:29:47.306Z,54.1
2017-10-17T01:30:48.963Z,81.6
2017-10-17T01:31:50.612Z,72.7
2017-10-17T01:32:52.276Z,81.7
2017-10-17T01:33:53.931Z,63.4
2017-10-17T01:34:55.575Z,50.6
2017-10-17T01:35:57.276Z,58.3
2017-10-17T01:36:58.980Z,55.6
2017-10-17T01:38:00.652Z,56.0
2017-10-17T01:39:02.300Z,49.5
2017-10-17T01:40:03.958Z,48.8
2017-10-17T01:41:05.621Z,46.5
2017-10-17T01:42:07.269Z,45.1
2017-10-17T01:43:08.920Z,75.4
2017-10-17T01:44:10.587Z,42.9
2017-10-17T01:45:12.244Z,43.1
2017-10-17T01:46:13.903Z,43.0
2017-10-17T01:47:15.562Z,37.7
2017-10-17T01:48:17.223Z,37.2
2017-10-17T01:49:18.883Z,33.8
2017-10-17T01:50:20.528Z,38.3
2017-10-17T01:51:22.176Z,36.6
2017-10-17T01:52:23.831Z,35.3
2017-10-17T01:53:25.482Z,37.0
2017-10-17T01:54:27.253Z,35.3
2017-10-17T01:55:28.909Z,35.0
2017-10-17T02:01:41.094Z,28.6
2017-10-17T02:02:42.753Z,29.6
2017-10-17T02:03:44.398Z,33.3
2017-10-17T02:04:46.048Z,31.8
2017-10-17T02:05:47.708Z,33.6
2017-10-17T02:06:49.358Z,31.9
2017-10-17T02:07:51.000Z,31.4
2017-10-17T02:08:52.701Z,31.4
2017-10-17T02:09:54.315Z,31.3
2017-10-17T02:10:55.968Z,30.9
2017-10-17T02:11:57.618Z,29.2
2017-10-17T02:12:59.271Z,30.0
2017-10-17T02:14:00.920Z,28.1
2017-10-17T02:15:02.582Z,28.7
2017-10-17T02:16:04.234Z,28.3
2017-10-17T02:17:05.894Z,28.3
2017-10-17T02:18:07.544Z,28.0
2017-10-17T02:19:09.202Z,26.5
2017-10-17T02:20:10.858Z,27.3
2017-10-17T02:21:12.522Z,27.5
2017-10-17T02:22:14.171Z,29.9
2017-10-17T02:23:15.831Z,27.2
2017-10-17T02:24:17.482Z,26.5
2017-10-17T02:25:19.140Z,26.1
2017-10-17T02:26:20.792Z,26.1
2017-10-17T02:27:22.446Z,26.4
2017-10-17T02:28:24.124Z,25.6
2017-10-17T02:29:25.779Z,24.1
2017-10-17T02:30:27.443Z,25.3
2017-10-17T02:31:29.091Z,24.6
2017-10-17T02:32:30.738Z,23.5
2017-10-17T02:33:32.393Z,24.4
2017-10-17T02:34:34.137Z,25.8
2017-10-17T02:35:35.801Z,25.2
2017-10-17T02:36:37.510Z,24.4
2017-10-17T02:37:39.168Z,24.1
2017-10-17T02:38:40.820Z,24.7
2017-10-17T02:39:42.472Z,24.7
2017-10-17T02:40:44.116Z,26.3
2017-10-17T02:41:45.779Z,24.7
2017-10-17T02:42:47.428Z,24.3
2017-10-17T02:43:49.081Z,24.2
2017-10-17T02:44:50.751Z,23.1
2017-10-17T02:45:52.400Z,23.6
2017-10-17T02:46:54.053Z,23.1
2017-10-17T02:47:55.704Z,23.5
2017-10-17T02:48:58.334Z,24.2
2017-10-17T02:50:00.008Z,23.1
2017-10-17T02:51:01.665Z,21.7
2017-10-17T02:52:03.307Z,21.4
2017-10-17T02:53:04.959Z,20.5
2017-10-17T02:54:06.619Z,20.6
2017-10-17T02:55:08.277Z,21.3
2017-10-17T02:56:09.941Z,21.5
2017-10-17T02:57:11.599Z,22.2
2017-10-17T02:58:13.236Z,22.8
2017-10-17T02:59:14.894Z,22.6
2017-10-17T03:00:16.550Z,21.9
2017-10-17T03:01:18.198Z,22.5
2017-10-17T03:02:19.866Z,21.8
2017-10-17T03:03:21.528Z,21.6
2017-10-17T03:04:23.193Z,21.7
2017-10-17T03:05:24.901Z,21.4
2017-10-17T03:06:26.539Z,22.1
2017-10-17T03:07:28.194Z,24.0
2017-10-17T03:08:29.842Z,23.8
2017-10-17T03:09:31.505Z,25.2
2017-10-17T03:10:33.151Z,22.2
2017-10-17T03:11:34.801Z,21.3
2017-10-17T03:12:36.469Z,21.6
2017-10-17T03:13:38.126Z,21.9
2017-10-17T03:14:39.791Z,22.5
2017-10-17T03:15:41.447Z,23.0
2017-10-17T03:16:43.094Z,25.0
2017-10-17T03:17:44.761Z,26.0
2017-10-17T03:18:46.401Z,22.4
2017-10-17T03:19:48.052Z,22.6
2017-10-17T03:20:49.704Z,21.4
2017-10-17T03:21:51.359Z,20.7
2017-10-17T03:22:53.002Z,20.3
2017-10-17T03:23:54.675Z,20.0
2017-10-17T03:24:56.351Z,19.9
2017-10-17T03:25:58.005Z,21.4
2017-10-17T03:26:59.664Z,21.5
2017-10-17T03:28:01.318Z,22.4
2017-10-17T03:29:02.966Z,22.1
2017-10-17T03:30:04.622Z,23.1
2017-10-17T03:31:06.312Z,22.0
2017-10-17T03:32:07.964Z,23.5
2017-10-17T03:33:09.616Z,23.7
2017-10-17T03:34:11.273Z,30.1
2017-10-17T03:35:12.933Z,25.8
2017-10-17T03:36:14.578Z,28.7
2017-10-17T03:37:16.230Z,27.0
2017-10-17T03:38:17.932Z,27.7
2017-10-17T03:39:19.590Z,28.1
2017-10-17T03:40:21.276Z,27.0
2017-10-17T03:41:22.954Z,27.3
2017-10-17T03:42:24.631Z,27.1
2017-10-17T03:43:26.285Z,26.1
2017-10-17T03:44:27.942Z,26.8
2017-10-17T03:45:29.591Z,26.5
2017-10-17T03:46:31.253Z,26.3
2017-10-17T03:47:32.910Z,24.5
2017-10-17T03:48:34.569Z,23.2
2017-10-17T03:49:36.244Z,22.8
2017-10-17T03:50:37.942Z,23.3
2017-10-17T03:51:39.605Z,23.3
2017-10-17T03:52:41.264Z,22.1
2017-10-17T03:53:42.924Z,22.1
2017-10-17T03:54:44.580Z,21.7
2017-10-17T03:55:46.236Z,21.0
2017-10-17T03:56:47.891Z,22.0
2017-10-17T03:57:49.615Z,21.7
2017-10-17T03:58:51.278Z,23.0
2017-10-17T03:59:52.932Z,23.4
2017-10-17T04:00:54.586Z,23.0
2017-10-17T04:01:56.242Z,23.0
2017-10-17T04:02:57.889Z,21.7
2017-10-17T04:03:59.539Z,21.8
2017-10-17T04:05:01.191Z,21.3
2017-10-17T04:06:02.872Z,20.7
2017-10-17T04:07:04.534Z,21.4
2017-10-17T04:08:06.194Z,21.0
2017-10-17T04:09:07.853Z,21.7
2017-10-17T04:10:09.506Z,20.0
2017-10-17T04:11:11.160Z,21.0
2017-10-17T04:12:12.972Z,22.7
2017-10-17T04:13:14.621Z,21.3
2017-10-17T04:14:16.298Z,21.0
2017-10-17T04:15:17.947Z,21.1
2017-10-17T04:16:19.601Z,23.3
2017-10-17T04:17:21.253Z,22.7
2017-10-17T04:18:22.908Z,23.8
2017-10-17T04:19:24.588Z,25.6
2017-10-17T04:20:26.233Z,27.0
2017-10-17T04:21:27.890Z,27.2
2017-10-17T04:22:29.542Z,25.7
2017-10-17T04:23:31.197Z,25.9
2017-10-17T04:24:32.853Z,24.9
2017-10-17T04:25:34.506Z,26.7
2017-10-17T04:26:36.169Z,27.7
2017-10-17T04:27:37.832Z,29.0
2017-10-17T04:28:39.508Z,24.4
2017-10-17T04:29:41.198Z,26.1
2017-10-17T04:30:42.854Z,25.1
2017-10-17T04:31:44.534Z,25.0
2017-10-17T04:32:46.164Z,26.1
2017-10-17T04:33:47.800Z,25.5
2017-10-17T04:34:49.460Z,26.6
2017-10-17T04:35:51.132Z,28.7
2017-10-17T04:36:52.769Z,31.6
2017-10-17T04:37:54.434Z,32.6
2017-10-17T04:38:56.094Z,33.6
2017-10-17T04:39:57.752Z,32.3
2017-10-17T04:40:59.414Z,28.8
2017-10-17T04:42:01.069Z,28.7
2017-10-17T04:43:02.737Z,27.9
2017-10-17T04:44:04.393Z,33.5
2017-10-17T04:45:06.056Z,31.1
2017-10-17T04:46:07.714Z,32.8
2017-10-17T04:47:09.376Z,36.2
2017-10-17T04:48:11.029Z,31.7
2017-10-17T04:49:12.674Z,32.5
2017-10-17T04:50:14.347Z,33.0
2017-10-17T04:51:15.996Z,31.2
2017-10-17T04:52:17.648Z,29.4
2017-10-17T04:53:19.303Z,26.9
2017-10-17T04:54:20.984Z,25.8
2017-10-17T04:55:22.643Z,28.7
2017-10-17T04:56:24.330Z,27.5
2017-10-17T04:57:26.344Z,27.8
2017-10-17T04:58:27.981Z,29.2
2017-10-17T04:59:29.763Z,31.7
2017-10-17T05:00:31.370Z,28.7
2017-10-17T05:01:33.016Z,31.5
2017-10-17T05:02:34.864Z,29.3
2017-10-17T05:03:36.511Z,32.3
2017-10-17T05:04:38.163Z,33.6
2017-10-17T05:05:40.163Z,32.9
2017-10-17T05:06:41.814Z,33.9
2017-10-17T05:07:43.469Z,32.7
2017-10-17T05:08:48.190Z,30.2
2017-10-17T05:09:49.848Z,28.2
2017-10-17T05:10:51.501Z,27.7
2017-10-17T05:11:53.150Z,28.3
2017-10-17T05:12:54.814Z,29.9
2017-10-17T05:13:58.459Z,30.7
2017-10-17T05:15:01.665Z,29.8
2017-10-17T05:16:03.235Z,34.8
2017-10-17T05:17:05.190Z,30.0
2017-10-17T05:18:06.722Z,32.0
2017-10-17T05:19:08.384Z,32.8
2017-10-17T05:20:10.180Z,30.6
2017-10-17T05:21:11.855Z,30.1
2017-10-17T05:22:13.513Z,29.5
2017-10-17T05:23:15.177Z,29.2
2017-10-17T05:24:16.822Z,27.5
2017-10-17T05:25:18.767Z,30.4
2017-10-17T05:26:20.420Z,34.2
2017-10-17T05:27:22.078Z,40.0
2017-10-17T05:28:23.772Z,35.1
2017-10-17T05:29:25.424Z,39.9
2017-10-17T05:30:27.102Z,39.3
2017-10-17T05:31:28.777Z,39.8
2017-10-17T05:32:30.435Z,39.6
2017-10-17T05:33:32.105Z,43.0
2017-10-17T05:34:33.778Z,44.5
2017-10-17T05:35:35.426Z,46.5
2017-10-17T05:36:37.081Z,42.9
2017-10-17T05:37:38.763Z,39.6
2017-10-17T05:38:40.432Z,39.9
2017-10-17T05:39:42.111Z,48.7
2017-10-17T05:40:43.786Z,43.8
2017-10-17T05:41:45.425Z,39.7
2017-10-17T05:42:47.098Z,40.6
2017-10-17T05:43:48.798Z,38.8
2017-10-17T05:44:50.452Z,39.7
2017-10-17T05:45:52.161Z,38.6
2017-10-17T05:46:53.834Z,34.2
2017-10-17T05:47:55.497Z,35.6
2017-10-17T05:48:57.156Z,35.8
2017-10-17T05:49:58.822Z,34.6
2017-10-17T05:51:00.483Z,35.2
2017-10-17T05:52:02.148Z,33.6
2017-10-17T05:53:03.799Z,39.9
2017-10-17T05:54:05.456Z,36.6
2017-10-17T05:55:07.184Z,36.7
2017-10-17T06:01:22.268Z,30.2
2017-10-17T06:02:23.957Z,36.0
2017-10-17T06:04:15.845Z,42.1
2017-10-17T06:05:17.505Z,39.4
2017-10-17T06:06:19.156Z,39.5
2017-10-17T06:07:20.838Z,48.7
2017-10-17T06:08:22.498Z,43.5
2017-10-17T06:09:24.178Z,43.3
2017-10-17T06:10:25.866Z,41.3
2017-10-17T06:11:27.534Z,41.2
2017-10-17T06:12:29.192Z,36.4
2017-10-17T06:13:30.856Z,37.8
2017-10-17T06:14:32.544Z,39.6
2017-10-17T06:15:34.197Z,43.1
2017-10-17T06:16:35.869Z,41.5
2017-10-17T06:17:37.548Z,38.9
2017-10-17T06:18:39.240Z,36.6
2017-10-17T06:19:40.885Z,36.4
2017-10-17T06:20:42.567Z,34.1
2017-10-17T06:21:44.149Z,29.9
2017-10-17T06:22:45.808Z,29.8
2017-10-17T06:23:47.473Z,32.3
2017-10-17T06:24:49.161Z,34.3
2017-10-17T06:25:50.831Z,33.5
2017-10-17T06:26:52.503Z,33.7
2017-10-17T06:27:54.156Z,34.3
2017-10-17T06:28:55.822Z,36.0
2017-10-17T06:29:57.508Z,36.3
2017-10-17T06:30:59.169Z,35.9
2017-10-17T06:32:00.826Z,39.5
2017-10-17T06:33:02.503Z,50.9
2017-10-17T06:34:04.183Z,43.0
2017-10-17T06:35:05.876Z,46.6
2017-10-17T06:36:07.581Z,43.6
2017-10-17T06:37:09.245Z,45.5
2017-10-17T06:38:10.912Z,44.8
2017-10-17T06:39:12.580Z,43.4
2017-10-17T06:40:14.246Z,40.2
2017-10-17T06:41:15.911Z,39.6
2017-10-17T06:42:17.565Z,39.3
2017-10-17T06:43:19.224Z,44.1
2017-10-17T06:44:21.070Z,42.1
2017-10-17T06:45:22.740Z,41.8
2017-10-17T06:46:24.433Z,42.5
2017-10-17T06:47:26.152Z,45.0
2017-10-17T06:48:27.801Z,47.5
2017-10-17T06:49:29.453Z,46.2
2017-10-17T06:50:31.198Z,47.4
2017-10-17T06:51:32.906Z,45.1
2017-10-17T06:52:34.568Z,44.3
2017-10-17T06:53:36.228Z,39.6
2017-10-17T06:54:37.962Z,39.3
2017-10-17T06:55:39.630Z,41.6
2017-10-17T06:56:41.298Z,42.4
2017-10-17T06:57:43.021Z,47.2
2017-10-17T06:58:44.894Z,40.0
2017-10-17T06:59:46.556Z,37.2
2017-10-17T07:00:48.283Z,36.5
2017-10-17T07:01:49.952Z,37.0
2017-10-17T07:02:51.613Z,34.2
2017-10-17T07:03:53.271Z,31.5
2017-10-17T07:04:54.926Z,29.3
2017-10-17T07:05:56.618Z,28.5
2017-10-17T07:06:58.277Z,31.0
2017-10-17T07:07:59.972Z,28.2
2017-10-17T07:09:01.634Z,27.0
2017-10-17T07:10:03.311Z,27.1
2017-10-17T07:11:04.977Z,27.3
2017-10-17T07:12:06.711Z,26.9
2017-10-17T07:13:08.417Z,24.8
2017-10-17T07:14:10.067Z,22.5
2017-10-17T07:15:11.729Z,20.8
2017-10-17T07:16:13.387Z,22.3
2017-10-17T07:17:15.051Z,21.6
2017-10-17T07:18:16.729Z,21.8
2017-10-17T07:19:18.395Z,21.4
2017-10-17T07:20:20.070Z,20.9
2017-10-17T07:21:21.716Z,18.2
2017-10-17T07:22:23.375Z,17.4
2017-10-17T07:23:25.056Z,17.9
2017-10-17T07:24:26.717Z,16.9
2017-10-17T07:25:28.385Z,16.5
2017-10-17T07:26:30.048Z,16.7
2017-10-17T07:27:31.715Z,16.6
2017-10-17T07:28:33.383Z,16.5
2017-10-17T07:29:35.126Z,15.6
2017-10-17T07:30:36.791Z,17.2
2017-10-17T07:31:38.458Z,17.4
2017-10-17T07:32:40.250Z,15.8
2017-10-17T07:33:41.924Z,16.5
2017-10-17T07:34:43.593Z,14.8
2017-10-17T07:35:45.271Z,15.0
2017-10-17T07:36:46.951Z,14.4
2017-10-17T07:37:48.612Z,15.5
2017-10-17T07:38:50.296Z,15.8
2017-10-17T07:39:51.971Z,15.0
2017-10-17T07:40:53.647Z,15.7
2017-10-17T07:41:55.314Z,16.0
2017-10-17T07:42:56.996Z,18.4
2017-10-17T07:43:58.667Z,19.0
2017-10-17T07:45:00.328Z,16.2
2017-10-17T07:46:01.998Z,16.3
2017-10-17T07:47:03.774Z,15.8
2017-10-17T07:48:05.444Z,14.3
2017-10-17T07:49:07.106Z,13.4
2017-10-17T07:50:08.775Z,13.9
2017-10-17T07:51:10.437Z,13.4
2017-10-17T07:52:12.109Z,12.2
2017-10-17T07:53:13.782Z,12.1
2017-10-17T07:54:15.453Z,11.7
2017-10-17T07:55:17.126Z,12.7
2017-10-17T07:56:18.782Z,11.5
2017-10-17T07:57:20.457Z,12.5
2017-10-17T07:58:22.126Z,11.6
2017-10-17T07:59:24.233Z,12.4
2017-10-17T08:00:25.997Z,12.5
2017-10-17T08:01:27.675Z,11.6
2017-10-17T08:02:29.337Z,12.4
2017-10-17T08:03:31.097Z,11.3
2017-10-17T08:04:32.809Z,11.8
2017-10-17T08:05:34.469Z,10.5
2017-10-17T08:06:36.140Z,10.5
2017-10-17T08:07:37.862Z,11.0
2017-10-17T08:08:39.508Z,12.1
2017-10-17T08:09:41.180Z,11.5
2017-10-17T08:10:42.845Z,12.0
2017-10-17T08:11:44.553Z,12.5
2017-10-17T08:12:46.218Z,12.3
2017-10-17T08:13:47.881Z,13.6
2017-10-17T08:14:49.575Z,12.7
2017-10-17T08:15:51.238Z,13.0
2017-10-17T08:16:52.912Z,13.8
2017-10-17T08:17:54.663Z,13.4
2017-10-17T08:18:56.325Z,13.8
2017-10-17T08:19:57.989Z,13.5
2017-10-17T08:20:59.654Z,14.2
2017-10-17T08:22:01.332Z,12.4
2017-10-17T08:23:03.068Z,12.9
2017-10-17T08:24:04.763Z,13.0
2017-10-17T08:25:06.427Z,13.7
2017-10-17T08:26:08.096Z,13.4
2017-10-17T08:27:09.766Z,13.3
2017-10-17T08:28:11.435Z,14.1
2017-10-17T08:29:13.102Z,14.7
2017-10-17T08:30:14.775Z,14.3
2017-10-17T08:31:16.442Z,14.7
2017-10-17T08:32:18.115Z,14.2
2017-10-17T08:33:19.792Z,14.5
2017-10-17T08:34:21.463Z,25.5
2017-10-17T08:35:23.134Z,23.1
2017-10-17T08:36:24.824Z,22.1
2017-10-17T08:37:26.521Z,18.9
2017-10-17T08:38:28.190Z,22.4
2017-10-17T08:39:29.872Z,19.8
2017-10-17T08:40:31.572Z,20.8
2017-10-17T08:41:33.267Z,21.2
2017-10-17T08:42:34.935Z,19.7
2017-10-17T08:43:36.596Z,21.3
2017-10-17T08:44:38.263Z,22.2
2017-10-17T08:45:39.941Z,23.0
2017-10-17T08:46:41.599Z,20.4
2017-10-17T08:47:43.287Z,16.5
2017-10-17T08:48:44.952Z,14.8
2017-10-17T08:49:46.646Z,14.7
2017-10-17T08:50:48.369Z,13.7
2017-10-17T08:51:50.036Z,12.9
2017-10-17T08:52:51.715Z,12.7
2017-10-17T08:53:53.395Z,12.5
2017-10-17T08:54:55.061Z,12.3
2017-10-17T08:55:56.734Z,13.3
2017-10-17T08:56:58.410Z,13.6
2017-10-17T08:58:00.128Z,12.9
2017-10-17T08:59:01.791Z,12.4
2017-10-17T09:00:03.468Z,14.1
2017-10-17T09:01:05.124Z,14.3
2017-10-17T09:02:06.792Z,13.5
2017-10-17T09:03:08.475Z,14.5
2017-10-17T09:04:10.151Z,14.9
2017-10-17T09:05:11.827Z,14.4
2017-10-17T09:06:13.503Z,14.8
2017-10-17T09:07:15.177Z,14.3
2017-10-17T09:08:16.846Z,14.1
2017-10-17T09:09:18.562Z,14.3
2017-10-17T09:10:20.221Z,13.6
2017-10-17T09:11:21.888Z,14.1
2017-10-17T09:12:23.591Z,14.5
2017-10-17T09:13:25.253Z,15.1
2017-10-17T09:14:26.922Z,15.2
2017-10-17T09:15:28.595Z,15.0
2017-10-17T09:16:30.280Z,14.4
2017-10-17T09:17:31.959Z,13.7
2017-10-17T09:18:33.623Z,14.5
2017-10-17T09:19:35.289Z,14.4
2017-10-17T09:20:36.956Z,14.7
2017-10-17T09:21:38.615Z,14.2
2017-10-17T09:22:40.283Z,14.6
2017-10-17T09:23:41.955Z,14.4
2017-10-17T09:24:43.621Z,14.1
2017-10-17T09:25:45.293Z,14.6
2017-10-17T09:26:46.964Z,14.6
2017-10-17T09:27:48.676Z,14.0
2017-10-17T09:28:50.402Z,15.3
2017-10-17T09:29:52.088Z,15.0
2017-10-17T09:30:53.836Z,15.3
2017-10-17T09:31:55.510Z,14.6
2017-10-17T09:32:57.205Z,15.2
2017-10-17T09:33:58.878Z,14.4
2017-10-17T09:35:00.540Z,15.7
2017-10-17T09:36:02.216Z,15.1
2017-10-17T09:37:03.889Z,15.5
2017-10-17T09:38:05.577Z,15.3
2017-10-17T09:39:07.305Z,16.3
2017-10-17T09:40:08.984Z,15.9
2017-10-17T09:41:10.659Z,15.4
2017-10-17T09:42:12.344Z,15.7
2017-10-17T09:43:14.014Z,15.5
2017-10-17T09:44:15.789Z,15.0
2017-10-17T09:45:17.464Z,16.7
2017-10-17T09:46:19.162Z,15.4
2017-10-17T09:47:20.837Z,15.9
2017-10-17T09:48:22.533Z,14.8
2017-10-17T09:49:24.223Z,16.3
2017-10-17T09:50:25.896Z,15.6
2017-10-17T09:51:27.633Z,15.8
2017-10-17T09:52:29.301Z,15.7
2017-10-17T09:53:30.972Z,15.5
2017-10-17T09:54:32.674Z,15.3
2017-10-17T09:55:34.356Z,15.3
2017-10-17T10:02:11.655Z,15.0
2017-10-17T10:03:13.314Z,16.7
2017-10-17T10:04:14.989Z,15.0
2017-10-17T10:05:16.701Z,14.6
2017-10-17T10:06:18.392Z,14.4
2017-10-17T10:07:20.036Z,15.2
2017-10-17T10:08:21.723Z,15.3
2017-10-17T10:09:23.392Z,15.4
2017-10-17T10:10:25.094Z,14.8
2017-10-17T10:11:26.769Z,15.3
2017-10-17T10:12:28.457Z,15.8
2017-10-17T10:13:30.135Z,15.8
2017-10-17T10:14:31.812Z,16.0
2017-10-17T10:15:33.492Z,15.7
2017-10-17T10:16:35.167Z,16.7
2017-10-17T10:17:36.840Z,17.4
2017-10-17T10:18:38.511Z,16.0
2017-10-17T10:19:40.246Z,15.7
2017-10-17T10:20:41.917Z,15.7
2017-10-17T10:21:43.583Z,16.0
2017-10-17T10:22:45.253Z,16.3
2017-10-17T10:23:47.034Z,16.2
2017-10-17T10:24:48.719Z,16.2
2017-10-17T10:25:50.394Z,16.4
2017-10-17T10:26:52.071Z,17.0
2017-10-17T10:27:53.766Z,16.9
2017-10-17T10:28:55.434Z,15.8
2017-10-17T10:29:57.154Z,16.6
2017-10-17T10:30:58.824Z,16.2
2017-10-17T10:32:00.488Z,16.3
2017-10-17T10:33:02.167Z,16.6
2017-10-17T10:34:03.843Z,16.5
2017-10-17T10:35:05.531Z,15.7
2017-10-17T10:36:07.221Z,16.8
2017-10-17T10:37:08.920Z,15.8
2017-10-17T10:38:10.650Z,16.7
2017-10-17T10:39:12.353Z,16.4
2017-10-17T10:40:14.087Z,17.0
2017-10-17T10:41:15.745Z,16.7
2017-10-17T10:42:17.441Z,15.9
2017-10-17T10:43:19.113Z,15.9
2017-10-17T10:44:20.905Z,15.9
2017-10-17T10:45:22.580Z,17.2
2017-10-17T10:46:24.354Z,16.9
2017-10-17T10:47:26.039Z,16.9
2017-10-17T10:48:28.003Z,15.9
2017-10-17T10:49:29.678Z,16.7
2017-10-17T10:50:31.347Z,16.1
2017-10-17T10:51:33.079Z,16.9
2017-10-17T10:52:34.761Z,15.6
2017-10-17T10:53:36.515Z,15.8
2017-10-17T10:54:38.247Z,15.3
2017-10-17T10:55:39.907Z,16.1
2017-10-17T10:56:41.579Z,16.2
2017-10-17T10:57:43.270Z,17.2
2017-10-17T10:58:44.986Z,15.0
2017-10-17T10:59:46.686Z,16.3
2017-10-17T11:00:48.370Z,15.3
2017-10-17T11:01:50.078Z,16.4
2017-10-17T11:02:51.747Z,16.6
2017-10-17T11:03:53.419Z,16.5
2017-10-17T11:04:55.088Z,16.0
2017-10-17T11:05:56.757Z,16.1
2017-10-17T11:06:58.464Z,16.0
2017-10-17T11:08:00.149Z,16.2
2017-10-17T11:09:01.872Z,16.1
2017-10-17T11:10:03.541Z,15.4
2017-10-17T11:11:05.231Z,15.8
2017-10-17T11:12:06.909Z,15.7
2017-10-17T11:13:08.600Z,15.9
2017-10-17T11:14:10.285Z,16.3
2017-10-17T11:15:11.962Z,16.5
2017-10-17T11:16:13.661Z,16.4
2017-10-17T11:17:15.340Z,14.8
2017-10-17T11:18:17.008Z,16.0
2017-10-17T11:19:18.707Z,15.3
2017-10-17T11:20:20.512Z,15.5
2017-10-17T11:21:22.178Z,16.1
2017-10-17T11:22:23.921Z,15.2
2017-10-17T11:23:25.579Z,15.1
2017-10-17T11:24:27.267Z,14.6
2017-10-17T11:25:29.020Z,16.1
2017-10-17T11:26:30.689Z,16.7
2017-10-17T11:27:32.460Z,17.3
2017-10-17T11:28:34.169Z,16.0
2017-10-17T11:29:35.846Z,16.3
2017-10-17T11:30:37.537Z,16.2
2017-10-17T11:31:39.202Z,16.2
2017-10-17T11:32:40.882Z,16.5
2017-10-17T11:33:42.557Z,16.8
2017-10-17T11:34:44.256Z,15.5
2017-10-17T11:35:45.920Z,16.4
2017-10-17T11:36:47.594Z,17.0
2017-10-17T11:37:49.270Z,17.9
2017-10-17T11:38:50.941Z,17.0
2017-10-17T11:39:52.623Z,16.5
2017-10-17T11:40:54.287Z,17.2
2017-10-17T11:41:55.974Z,16.4
2017-10-17T11:42:57.648Z,18.2
2017-10-17T11:43:59.372Z,17.2
2017-10-17T11:45:01.063Z,17.8
2017-10-17T11:46:02.757Z,17.7
2017-10-17T11:47:04.552Z,17.4
2017-10-17T11:48:06.244Z,18.4
2017-10-17T11:49:07.927Z,20.3
2017-10-17T11:50:09.638Z,19.3
2017-10-17T11:51:11.319Z,22.1
2017-10-17T11:52:12.996Z,17.5
2017-10-17T11:53:14.671Z,19.4
2017-10-17T11:54:18.573Z,20.6
2017-10-17T11:55:20.337Z,20.3
2017-10-17T11:56:22.128Z,19.0
2017-10-17T11:57:23.915Z,20.1
2017-10-17T11:58:25.562Z,17.5
2017-10-17T11:59:27.251Z,17.7
2017-10-17T12:00:28.950Z,16.9
2017-10-17T12:01:30.673Z,16.9
2017-10-17T12:02:34.719Z,17.0
2017-10-17T12:03:36.398Z,17.0
2017-10-17T12:04:38.087Z,16.5
2017-10-17T12:05:39.807Z,16.4
2017-10-17T12:06:41.476Z,16.4
2017-10-17T12:07:43.158Z,15.8
2017-10-17T12:08:44.849Z,17.0
2017-10-17T12:09:46.596Z,15.7
2017-10-17T12:10:48.277Z,16.6
2017-10-17T12:11:49.997Z,16.4
2017-10-17T12:12:51.689Z,15.7
2017-10-17T12:13:53.359Z,14.4
2017-10-17T12:14:55.042Z,14.7
2017-10-17T12:15:57.052Z,15.8
2017-10-17T12:16:58.741Z,15.2
2017-10-17T12:18:00.429Z,14.2
2017-10-17T12:19:02.108Z,15.7
2017-10-17T12:20:03.879Z,15.5
2017-10-17T12:21:05.660Z,16.9
2017-10-17T12:22:07.686Z,16.6
2017-10-17T12:23:09.483Z,16.3
2017-10-17T12:24:13.554Z,16.5
2017-10-17T12:25:15.469Z,16.2
2017-10-17T12:26:17.548Z,16.4
2017-10-17T12:27:19.293Z,16.7
2017-10-17T12:28:21.104Z,16.8
2017-10-17T12:29:22.774Z,16.2
2017-10-17T12:30:24.470Z,16.3
2017-10-17T12:31:26.202Z,15.7
2017-10-17T12:32:27.868Z,16.5
2017-10-17T12:33:29.546Z,16.3
2017-10-17T12:34:37.387Z,16.5
2017-10-17T12:35:38.977Z,17.0
2017-10-17T12:36:41.742Z,16.3
2017-10-17T12:37:43.528Z,17.4
2017-10-17T12:38:46.439Z,17.3
2017-10-17T12:39:48.922Z,17.0
2017-10-17T12:40:51.161Z,16.0
2017-10-17T12:41:52.908Z,16.2
2017-10-17T12:42:54.845Z,16.8
2017-10-17T12:43:56.937Z,16.1
2017-10-17T12:44:58.715Z,16.4
2017-10-17T12:46:00.478Z,16.6
2017-10-17T12:47:02.746Z,15.2
2017-10-17T12:48:04.737Z,16.4
2017-10-17T12:49:06.896Z,17.2
2017-10-17T12:50:09.465Z,17.1
2017-10-17T12:51:11.062Z,16.2
2017-10-17T12:52:12.792Z,16.0
2017-10-17T12:53:14.569Z,16.6
2017-10-17T12:54:17.004Z,16.3
2017-10-17T12:55:18.712Z,16.4
2017-10-17T12:56:20.473Z,16.5
2017-10-17T12:57:22.209Z,16.0
2017-10-17T12:58:23.962Z,16.8
2017-10-17T12:59:25.781Z,17.8
2017-10-17T13:00:27.493Z,17.0
2017-10-17T13:01:29.295Z,17.7
2017-10-17T13:02:30.988Z,16.6
2017-10-17T13:03:32.663Z,17.2
2017-10-17T13:04:34.340Z,16.7
2017-10-17T13:05:36.091Z,17.3
2017-10-17T13:06:37.774Z,17.9
2017-10-17T13:07:39.458Z,17.0
2017-10-17T13:08:41.180Z,16.6
2017-10-17T13:09:42.880Z,17.9
2017-10-17T13:10:44.549Z,19.5
2017-10-17T13:11:46.270Z,17.3
2017-10-17T13:12:47.941Z,17.8
2017-10-17T13:13:49.643Z,16.7
2017-10-17T13:14:51.345Z,16.9
2017-10-17T13:15:53.055Z,17.5
2017-10-17T13:16:54.790Z,17.7
2017-10-17T13:17:56.479Z,17.4
2017-10-17T13:18:58.181Z,18.7
2017-10-17T13:19:59.861Z,18.3
2017-10-17T13:21:01.561Z,17.3
2017-10-17T13:22:03.253Z,17.1
2017-10-17T13:23:04.939Z,17.2
2017-10-17T13:24:06.628Z,17.8
2017-10-17T13:25:08.302Z,18.1
2017-10-17T13:26:09.981Z,17.0
2017-10-17T13:27:11.653Z,17.4
2017-10-17T13:28:13.363Z,16.5
2017-10-17T13:29:15.073Z,18.0
2017-10-17T13:30:16.766Z,17.2
2017-10-17T13:31:18.536Z,17.4
2017-10-17T13:32:20.346Z,16.7
2017-10-17T13:33:22.152Z,17.9
2017-10-17T13:34:23.832Z,16.1
2017-10-17T13:35:25.619Z,18.3
2017-10-17T13:36:27.385Z,17.3
2017-10-17T13:37:29.096Z,18.5
2017-10-17T13:38:30.776Z,20.1
2017-10-17T13:39:32.464Z,20.2
2017-10-17T13:40:34.142Z,18.5
2017-10-17T13:41:35.830Z,17.0
2017-10-17T13:42:37.527Z,17.6
2017-10-17T13:43:39.257Z,18.5
2017-10-17T13:44:40.949Z,18.5
2017-10-17T13:45:42.615Z,18.7
2017-10-17T13:46:44.351Z,18.1
2017-10-17T13:47:46.041Z,19.0
2017-10-17T13:48:47.718Z,17.7
2017-10-17T13:49:49.416Z,18.4
2017-10-17T13:50:51.099Z,19.7
2017-10-17T13:51:52.784Z,21.3
2017-10-17T13:52:54.519Z,19.9
2017-10-17T13:53:56.254Z,17.9
2017-10-17T13:54:57.960Z,19.2
2017-10-17T14:01:42.542Z,18.8
2017-10-17T14:02:44.209Z,20.9
2017-10-17T14:04:36.115Z,18.8