createdAt,value
2022-11-06T00:03:38.373Z,0
2022-11-06T00:08:42.527Z,0
2022-11-06T00:13:46.733Z,0
2022-11-06T00:18:50.871Z,0
2022-11-06T00:23:55.025Z,0
2022-11-06T00:28:59.190Z,0
2022-11-06T00:34:03.363Z,0
2022-11-06T00:39:07.527Z,0
2022-11-06T00:44:11.669Z,0
2022-11-06T00:49:15.845Z,0
2022-11-06T00:54:19.983Z,0
2022-11-06T00:59:24.167Z,0
2022-11-06T01:04:28.335Z,0
2022-11-06T01:09:32.507Z,0
2022-11-06T01:14:36.681Z,0
2022-11-06T01:19:40.848Z,0
2022-11-06T01:24:45.037Z,0
2022-11-06T01:29:49.169Z,0
2022-11-06T01:34:53.282Z,0
2022-11-06T01:39:57.482Z,0
2022-11-06T01:45:01.614Z,0
2022-11-06T01:50:05.760Z,0
2022-11-06T01:55:09.961Z,0
2022-11-06T02:00:14.112Z,0
2022-11-06T02:05:18.276Z,0
2022-11-06T02:10:22.516Z,0
2022-11-06T02:15:26.579Z,0
2022-11-06T02:20:28.859Z,0
2022-11-06T02:25:33.050Z,0
2022-11-06T02:30:37.199Z,0
2022-11-06T02:35:41.339Z,0
2022-11-06T02:40:45.502Z,0
2022-11-06T02:45:49.692Z,0
2022-11-06T02:50:53.871Z,0
2022-11-06T02:55:58.008Z,0
2022-11-06T03:01:02.176Z,0
2022-11-06T03:06:06.323Z,0
2022-11-06T03:11:10.528Z,0
2022-11-06T03:16:14.680Z,0
2022-11-06T03:21:18.833Z,0
2022-11-06T03:26:23.003Z,0
2022-11-06T03:31:27.171Z,0
2022-11-06T03:36:31.329Z,0
2022-11-06T03:41:35.459Z,0
2022-11-06T03:46:39.648Z,0
2022-11-06T03:51:43.786Z,0
2022-11-06T03:56:47.949Z,0
2022-11-06T04:01:52.248Z,0
2022-11-06T04:06:56.268Z,0
2022-11-06T04:12:00.460Z,0
2022-11-06T04:17:04.606Z,0
2022-11-06T04:22:08.736Z,0
2022-11-06T04:27:12.924Z,0
2022-11-06T04:32:17.104Z,0
2022-11-06T04:37:21.249Z,0
2022-11-06T04:42:25.444Z,0
2022-11-06T04:47:29.604Z,0
2022-11-06T04:52:33.762Z,0
2022-11-06T04:57:37.888Z,0
2022-11-06T05:02:42.051Z,0
2022-11-06T05:07:46.247Z,0
2022-11-06T05:12:50.401Z,0
2022-11-06T05:17:54.547Z,0
2022-11-06T05:22:58.706Z,0
2022-11-06T05:28:02.855Z,0
2022-11-06T05:33:07.034Z,0
2022-11-06T05:38:11.559Z,0
2022-11-06T05:43:15.369Z,0
2022-11-06T05:48:19.532Z,0
2022-11-06T05:53:23.704Z,0
2022-11-06T05:58:27.831Z,0
2022-11-06T06:03:31.999Z,0
2022-11-06T06:08:36.174Z,1
2022-11-06T06:13:40.337Z,4
2022-11-06T06:18:44.520Z,13
2022-11-06T06:23:48.844Z,31
2022-11-06T06:28:52.829Z,65
2022-11-06T06:33:57.003Z,113
2022-11-06T06:39:01.163Z,177
2022-11-06T06:44:05.302Z,255
2022-11-06T06:49:09.475Z,344
2022-11-06T06:54:13.656Z,435
2022-11-06T06:59:17.809Z,525
2022-11-06T07:04:21.979Z,610
2022-11-06T07:09:26.108Z,684
2022-11-06T07:14:30.308Z,765
2022-11-06T07:19:34.445Z,833
2022-11-06T07:24:38.608Z,895
2022-11-06T07:29:42.786Z,961
2022-11-06T07:34:46.924Z,1020
2022-11-06T07:39:51.144Z,1074
2022-11-06T07:44:55.253Z,1126
2022-11-06T07:49:57.522Z,1168
2022-11-06T07:55:01.678Z,1227
2022-11-06T08:00:05.847Z,1270
2022-11-06T08:05:10.045Z,1291
2022-11-06T08:10:14.170Z,1328
2022-11-06T08:15:18.362Z,1310
2022-11-06T08:20:20.628Z,1326
2022-11-06T08:25:24.752Z,1345
2022-11-06T08:30:28.969Z,1366
2022-11-06T08:35:33.067Z,1396
2022-11-06T08:40:37.260Z,1424
2022-11-06T08:45:41.428Z,1415
2022-11-06T08:50:45.591Z,1423
2022-11-06T08:55:49.744Z,1453
2022-11-06T09:00:53.964Z,1517
2022-11-06T09:05:58.055Z,1710
2022-11-06T09:11:02.209Z,2129
2022-11-06T09:21:10.565Z,3410
2022-11-06T09:26:14.715Z,3603
2022-11-06T09:31:18.916Z,3507
2022-11-06T09:36:23.040Z,4352
2022-11-06T09:41:27.261Z,4764
2022-11-06T09:46:31.348Z,4805
2022-11-06T09:51:35.520Z,4997
2022-11-06T09:56:39.672Z,5461
2022-11-06T10:06:48.285Z,4045
2022-11-06T10:11:52.162Z,3268
2022-11-06T10:16:56.375Z,2803
2022-11-06T10:22:00.509Z,2830
2022-11-06T10:27:04.638Z,3065
2022-11-06T10:32:08.794Z,3907
2022-11-06T10:37:12.960Z,4784
2022-11-06T10:42:17.172Z,5102
2022-11-06T10:47:21.497Z,5126
2022-11-06T10:52:25.468Z,4572
2022-11-06T10:57:29.669Z,3430
2022-11-06T11:02:33.894Z,2794
2022-11-06T11:07:37.925Z,2880
2022-11-06T11:12:42.118Z,3903
2022-11-06T11:17:46.244Z,4075
2022-11-06T11:22:50.490Z,3197
2022-11-06T11:27:54.598Z,3142
2022-11-06T11:32:58.742Z,2342
2022-11-06T11:38:02.946Z,2712
2022-11-06T11:43:07.051Z,3683
2022-11-06T11:48:11.479Z,5185
2022-11-06T11:53:15.379Z,4540
2022-11-06T11:58:19.580Z,5132
2022-11-06T12:03:23.771Z,5526
2022-11-06T12:08:27.869Z,5120
2022-11-06T12:13:32.040Z,5140
2022-11-06T12:18:36.192Z,5459
2022-11-06T12:23:40.383Z,4277
2022-11-06T12:28:44.503Z,4062
2022-11-06T12:34:05.654Z,3781
2022-11-06T12:38:52.931Z,2951
2022-11-06T12:43:56.994Z,2606
2022-11-06T12:49:01.151Z,2702
2022-11-06T12:54:05.347Z,3120
2022-11-06T12:59:09.457Z,4084
2022-11-06T13:04:13.645Z,3978
2022-11-06T13:09:17.784Z,3995
2022-11-06T13:14:21.971Z,3670
2022-11-06T13:19:26.155Z,3885
2022-11-06T13:24:30.301Z,3964
2022-11-06T13:29:34.622Z,3467
2022-11-06T13:34:38.613Z,3340
2022-11-06T13:39:42.805Z,3763
2022-11-06T13:44:46.897Z,4224
2022-11-06T13:49:49.208Z,3424
2022-11-06T13:54:53.370Z,3007
2022-11-06T13:59:57.503Z,2396
2022-11-06T14:05:01.723Z,1823
2022-11-06T14:10:05.864Z,1690
2022-11-06T14:15:10.001Z,1532
2022-11-06T14:20:14.164Z,1340
2022-11-06T14:25:18.308Z,1611
2022-11-06T14:30:22.492Z,1925
2022-11-06T14:35:26.655Z,2060
2022-11-06T14:40:30.833Z,1657
2022-11-06T14:45:34.939Z,1336
2022-11-06T14:50:39.158Z,1082
2022-11-06T14:55:43.406Z,712
2022-11-06T15:00:47.456Z,506
2022-11-06T15:05:52.862Z,451
2022-11-06T15:10:55.793Z,505
2022-11-06T15:15:59.902Z,540
2022-11-06T15:21:04.122Z,475
2022-11-06T15:26:08.272Z,266
2022-11-06T15:36:16.576Z,143
2022-11-06T15:41:20.728Z,135
2022-11-06T15:46:24.875Z,95
2022-11-06T15:51:29.039Z,71
2022-11-06T15:56:33.205Z,41
2022-11-06T16:01:37.545Z,23
2022-11-06T16:06:41.554Z,16
2022-11-06T16:11:45.701Z,8
2022-11-06T16:16:49.858Z,4
2022-11-06T16:21:54.019Z,1
2022-11-06T16:26:58.209Z,0
2022-11-06T16:32:02.363Z,0
2022-11-06T16:37:06.504Z,0
2022-11-06T16:42:10.677Z,0
2022-11-06T16:47:14.855Z,0
2022-11-06T16:52:18.981Z,0
2022-11-06T16:57:23.175Z,0
2022-11-06T17:02:27.467Z,0
2022-11-06T17:07:31.459Z,0
2022-11-06T17:12:35.649Z,0
2022-11-06T17:17:40.058Z,0
2022-11-06T17:22:43.946Z,0
2022-11-06T17:27:48.247Z,0
2022-11-06T17:37:56.416Z,0
2022-11-06T17:43:00.749Z,0
2022-11-06T17:48:04.746Z,0
2022-11-06T17:53:08.915Z,0
2022-11-06T17:58:13.360Z,0
2022-11-06T18:03:17.412Z,0
2022-11-06T18:08:21.428Z,0
2022-11-06T18:13:25.588Z,0
2022-11-06T18:18:29.736Z,0
2022-11-06T18:23:33.910Z,0
2022-11-06T18:28:38.087Z,0
2022-11-06T18:33:42.219Z,0
2022-11-06T18:38:46.449Z,0
2022-11-06T18:43:50.595Z,0
2022-11-06T18:48:54.708Z,0
2022-11-06T18:53:58.926Z,0
2022-11-06T18:59:03.061Z,0
2022-11-06T19:04:07.171Z,0
2022-11-06T19:09:11.354Z,0
2022-11-06T19:14:15.515Z,0
2022-11-06T19:19:25.165Z,0
2022-11-06T19:24:21.950Z,0
2022-11-06T19:29:26.126Z,0
2022-11-06T19:34:34.081Z,0
2022-11-06T19:39:34.453Z,0
2022-11-06T19:49:42.771Z,0
2022-11-06T19:54:46.907Z,0
2022-11-06T19:59:51.166Z,0
2022-11-06T20:04:55.253Z,0
2022-11-06T20:09:59.393Z,0
2022-11-06T20:15:03.642Z,0
2022-11-06T20:20:07.727Z,0
2022-11-06T20:25:11.891Z,0
2022-11-06T20:30:16.049Z,0
2022-11-06T20:35:20.209Z,0
2022-11-06T20:40:24.374Z,0
2022-11-06T20:45:28.555Z,0
2022-11-06T20:50:32.689Z,0
2022-11-06T20:55:36.878Z,0
2022-11-06T21:00:41.011Z,0
2022-11-06T21:05:45.207Z,0
2022-11-06T21:10:49.316Z,0
2022-11-06T21:15:53.490Z,0
2022-11-06T21:20:57.670Z,0
2022-11-06T21:26:01.803Z,0
2022-11-06T21:31:05.980Z,0
2022-11-06T21:36:10.215Z,0
2022-11-06T21:41:14.330Z,0
2022-11-06T21:46:18.443Z,0
2022-11-06T21:51:22.626Z,0
2022-11-06T21:56:26.803Z,0
2022-11-06T22:01:31.175Z,0
2022-11-06T22:06:35.111Z,0
2022-11-06T22:11:39.260Z,0
2022-11-06T22:16:43.494Z,0
2022-11-06T22:21:47.608Z,0
2022-11-06T22:26:51.783Z,0
2022-11-06T22:31:55.921Z,0
2022-11-06T22:37:00.057Z,0
2022-11-06T22:42:04.259Z,0
2022-11-06T22:47:08.393Z,0
2022-11-06T22:52:12.567Z,0
2022-11-06T22:57:16.704Z,0
2022-11-06T23:07:25.033Z,0
2022-11-06T23:12:29.218Z,0
2022-11-06T23:17:33.359Z,0
2022-11-06T23:22:37.508Z,0
2022-11-06T23:27:47.027Z,0
2022-11-06T23:32:45.883Z,0
2022-11-06T23:37:50.009Z,0
2022-11-06T23:42:54.187Z,0
2022-11-06T23:47:58.331Z,0
2022-11-06T23:53:02.463Z,0
2022-11-06T23:58:06.659Z,0
