createdAt,value
2023-05-20T00:01:26.243Z,15.20
2023-05-20T00:03:54.508Z,15.20
2023-05-20T00:06:22.864Z,15.20
2023-05-20T00:08:51.270Z,15.20
2023-05-20T00:11:19.523Z,15.10
2023-05-20T00:13:47.897Z,15.10
2023-05-20T00:16:16.205Z,15.10
2023-05-20T00:18:45.973Z,15.10
2023-05-20T00:21:14.177Z,15.10
2023-05-20T00:23:42.689Z,15.10
2023-05-20T00:26:11.323Z,15.10
2023-05-20T00:28:40.541Z,15.10
2023-05-20T00:31:08.940Z,15.10
2023-05-20T00:33:38.011Z,15.10
2023-05-20T00:36:08.145Z,15.20
2023-05-20T00:38:36.547Z,15.20
2023-05-20T00:41:04.770Z,15.20
2023-05-20T00:43:33.007Z,15.20
2023-05-20T00:46:03.003Z,15.20
2023-05-20T00:48:41.286Z,15.20
2023-05-20T00:51:12.481Z,15.30
2023-05-20T00:53:41.626Z,15.30
2023-05-20T00:56:10.700Z,15.30
2023-05-20T00:58:39.657Z,15.30
2023-05-20T01:01:08.168Z,15.30
2023-05-20T01:03:37.165Z,15.30
2023-05-20T01:06:05.734Z,15.30
2023-05-20T01:08:35.670Z,15.30
2023-05-20T01:11:08.293Z,15.30
2023-05-20T01:13:44.869Z,15.30
2023-05-20T01:16:14.600Z,15.30
2023-05-20T01:18:45.443Z,15.30
2023-05-20T01:21:16.638Z,15.30
2023-05-20T01:23:46.320Z,15.30
2023-05-20T01:26:14.774Z,15.30
2023-05-20T01:28:44.615Z,15.30
2023-05-20T01:31:22.805Z,15.30
2023-05-20T01:33:58.042Z,15.30
2023-05-20T01:36:27.646Z,15.30
2023-05-20T01:38:59.466Z,15.30
2023-05-20T01:41:30.191Z,15.30
2023-05-20T01:43:59.704Z,15.30
2023-05-20T01:46:28.151Z,15.30
2023-05-20T01:48:56.374Z,15.20
2023-05-20T01:51:24.862Z,15.20
2023-05-20T01:53:53.252Z,15.20
2023-05-20T01:56:23.057Z,15.20
2023-05-20T01:58:51.252Z,15.10
2023-05-20T02:01:19.514Z,15.10
2023-05-20T02:03:47.742Z,15.00
2023-05-20T02:06:16.023Z,15.00
2023-05-20T02:08:44.317Z,14.90
2023-05-20T02:11:12.560Z,14.80
2023-05-20T02:13:42.335Z,14.70
2023-05-20T02:16:10.865Z,14.60
2023-05-20T02:18:39.167Z,14.60
2023-05-20T02:21:07.678Z,14.50
2023-05-20T02:23:36.045Z,14.50
2023-05-20T02:26:04.398Z,14.40
2023-05-20T02:28:32.677Z,14.40
2023-05-20T02:31:02.255Z,14.40
2023-05-20T02:33:33.563Z,14.40
2023-05-20T02:36:02.011Z,14.40
2023-05-20T02:38:31.753Z,14.30
2023-05-20T02:41:00.005Z,14.30
2023-05-20T02:43:28.208Z,14.30
2023-05-20T02:45:56.480Z,14.30
2023-05-20T02:48:26.350Z,14.30
2023-05-20T02:50:54.836Z,14.30
2023-05-20T02:53:23.113Z,14.20
2023-05-20T02:55:51.629Z,14.20
2023-05-20T02:58:26.144Z,14.20
2023-05-20T03:00:54.415Z,14.20
2023-05-20T03:03:22.969Z,14.20
2023-05-20T03:05:52.523Z,14.20
2023-05-20T03:08:23.761Z,14.20
2023-05-20T03:10:51.987Z,14.10
2023-05-20T03:13:20.173Z,14.10
2023-05-20T03:15:48.482Z,14.10
2023-05-20T03:18:16.730Z,14.10
2023-05-20T03:20:48.223Z,14.10
2023-05-20T03:23:17.790Z,14.10
2023-05-20T03:25:46.245Z,14.10
2023-05-20T03:28:14.504Z,14.10
2023-05-20T03:30:42.690Z,14.10
2023-05-20T03:33:12.093Z,14.10
2023-05-20T03:35:40.755Z,14.00
2023-05-20T03:38:08.959Z,14.00
2023-05-20T03:40:40.821Z,14.00
2023-05-20T03:43:09.353Z,14.00
2023-05-20T03:45:37.801Z,14.00
2023-05-20T03:48:08.768Z,14.00
2023-05-20T03:50:37.507Z,14.00
2023-05-20T03:53:05.801Z,14.00
2023-05-20T03:55:43.656Z,14.00
2023-05-20T03:58:15.249Z,14.00
2023-05-20T04:00:43.564Z,14.00
2023-05-20T04:03:12.438Z,14.00
2023-05-20T04:05:41.195Z,14.00
2023-05-20T04:08:18.793Z,14.00
2023-05-20T04:10:48.392Z,14.00
2023-05-20T04:13:17.272Z,14.00
2023-05-20T04:15:45.498Z,14.00
2023-05-20T04:18:14.961Z,14.00
2023-05-20T04:20:43.403Z,14.00
2023-05-20T04:23:13.509Z,14.10
2023-05-20T04:25:42.337Z,14.00
2023-05-20T04:28:14.107Z,14.10
2023-05-20T04:30:42.526Z,14.10
2023-05-20T04:33:11.528Z,14.10
2023-05-20T04:35:41.659Z,14.10
2023-05-20T04:38:10.976Z,14.10
2023-05-20T04:40:41.116Z,14.10
2023-05-20T04:43:09.313Z,14.20
2023-05-20T04:45:40.360Z,14.20
2023-05-20T04:48:09.529Z,14.30
2023-05-20T04:50:39.180Z,14.30
2023-05-20T04:53:08.956Z,14.30
2023-05-20T04:55:39.086Z,14.40
2023-05-20T04:58:08.163Z,14.40
2023-05-20T05:00:37.806Z,14.50
2023-05-20T05:03:07.536Z,14.50
2023-05-20T05:05:36.955Z,14.60
2023-05-20T05:08:05.943Z,14.60
2023-05-20T05:10:37.295Z,14.70
2023-05-20T05:13:06.079Z,14.80
2023-05-20T05:15:34.861Z,14.80
2023-05-20T05:18:05.923Z,14.90
2023-05-20T05:20:35.726Z,15.00
2023-05-20T05:23:04.289Z,15.10
2023-05-20T05:25:32.954Z,15.20
2023-05-20T05:28:01.678Z,15.30
2023-05-20T05:30:29.894Z,15.40
2023-05-20T05:32:58.277Z,15.50
2023-05-20T05:35:28.201Z,15.60
2023-05-20T05:37:56.572Z,15.70
2023-05-20T05:40:24.750Z,15.80
2023-05-20T05:42:52.937Z,15.80
2023-05-20T05:45:21.139Z,15.90
2023-05-20T05:47:49.392Z,15.90
2023-05-20T05:50:17.973Z,16.00
2023-05-20T05:52:47.727Z,16.00
2023-05-20T05:55:16.398Z,16.10
2023-05-20T05:57:46.227Z,16.10
2023-05-20T06:00:18.124Z,16.20
2023-05-20T06:02:46.734Z,16.20
2023-05-20T06:05:28.896Z,16.30
2023-05-20T06:07:59.242Z,16.40
2023-05-20T06:10:27.768Z,16.40
2023-05-20T06:12:56.822Z,16.50
2023-05-20T06:15:25.254Z,16.60
2023-05-20T06:17:53.551Z,16.60
2023-05-20T06:20:22.086Z,16.70
2023-05-20T06:22:50.565Z,16.70
2023-05-20T06:25:20.250Z,16.80
2023-05-20T06:27:48.513Z,16.80
2023-05-20T06:30:20.911Z,16.90
2023-05-20T06:32:49.768Z,17.00
2023-05-20T06:35:18.604Z,17.10
2023-05-20T06:37:47.273Z,17.10
2023-05-20T06:40:15.771Z,17.20
2023-05-20T06:42:47.450Z,17.20
2023-05-20T06:45:15.873Z,17.30
2023-05-20T06:47:50.662Z,17.40
2023-05-20T06:50:18.999Z,17.50
2023-05-20T06:52:47.517Z,17.60
2023-05-20T06:55:16.280Z,17.70
2023-05-20T06:57:46.094Z,17.80
2023-05-20T07:00:15.937Z,17.90
2023-05-20T07:02:44.798Z,18.00
2023-05-20T07:05:15.006Z,18.10
2023-05-20T07:07:43.272Z,18.20
2023-05-20T07:10:11.788Z,18.20
2023-05-20T07:12:40.217Z,18.30
2023-05-20T07:15:11.331Z,18.40
2023-05-20T07:17:40.868Z,18.50
2023-05-20T07:20:10.232Z,18.60
2023-05-20T07:22:38.557Z,18.70
2023-05-20T07:25:22.255Z,18.80
2023-05-20T07:27:50.709Z,18.90
2023-05-20T07:30:20.238Z,19.00
2023-05-20T07:32:58.885Z,19.10
2023-05-20T07:35:27.237Z,19.20
2023-05-20T07:37:55.862Z,19.30
2023-05-20T07:40:24.210Z,19.50
2023-05-20T07:42:52.510Z,19.50
2023-05-20T07:45:23.009Z,19.60
2023-05-20T07:47:51.679Z,19.70
2023-05-20T07:50:19.944Z,19.80
2023-05-20T07:55:24.364Z,20.00
2023-05-20T07:57:52.830Z,20.10
2023-05-20T08:00:23.308Z,20.20
2023-05-20T08:02:51.979Z,20.40
2023-05-20T08:05:27.364Z,20.50
2023-05-20T08:07:56.286Z,20.70
2023-05-20T08:10:27.560Z,20.80
2023-05-20T08:12:56.331Z,21.00
2023-05-20T08:15:25.981Z,21.10
2023-05-20T08:17:54.406Z,21.20
2023-05-20T08:20:23.366Z,21.20
2023-05-20T08:22:51.753Z,21.30
2023-05-20T08:25:20.246Z,21.40
2023-05-20T08:27:48.502Z,21.60
2023-05-20T08:30:18.081Z,21.80
2023-05-20T08:32:48.820Z,21.90
2023-05-20T08:35:17.111Z,22.00
2023-05-20T08:37:45.336Z,22.20
2023-05-20T08:40:15.340Z,22.50
2023-05-20T08:42:44.391Z,22.60
2023-05-20T08:45:18.217Z,22.50
2023-05-20T08:47:48.394Z,22.70
2023-05-20T08:50:17.420Z,22.70
2023-05-20T08:52:48.941Z,22.70
2023-05-20T08:55:22.775Z,22.60
2023-05-20T08:57:52.079Z,22.90
2023-05-20T09:00:21.601Z,23.20
2023-05-20T09:02:51.826Z,23.40
2023-05-20T09:05:21.262Z,23.70
2023-05-20T09:07:49.625Z,24.00
2023-05-20T09:10:18.139Z,24.00
2023-05-20T09:12:46.593Z,24.10
2023-05-20T09:15:14.872Z,24.30
2023-05-20T09:17:43.213Z,24.60
2023-05-20T09:20:14.493Z,24.90
2023-05-20T09:22:42.756Z,25.00
2023-05-20T09:25:13.235Z,25.20
2023-05-20T09:27:41.920Z,25.40
2023-05-20T09:30:12.943Z,25.40
2023-05-20T09:32:41.374Z,25.20
2023-05-20T09:35:13.828Z,25.20
2023-05-20T09:37:46.577Z,25.30
2023-05-20T09:40:17.563Z,25.60
2023-05-20T09:42:53.924Z,26.10
2023-05-20T09:45:23.331Z,26.50
2023-05-20T09:47:53.469Z,26.70
2023-05-20T09:50:23.511Z,26.90
2023-05-20T09:52:55.693Z,27.20
2023-05-20T09:55:26.324Z,27.30
2023-05-20T09:57:55.936Z,27.30
2023-05-20T10:00:24.210Z,27.30
2023-05-20T10:02:54.094Z,27.50
2023-05-20T10:05:26.490Z,27.90
2023-05-20T10:08:26.520Z,28.30
2023-05-20T10:11:12.626Z,28.50
2023-05-20T10:14:03.615Z,28.70
2023-05-20T10:16:44.377Z,28.70
2023-05-20T10:19:29.144Z,28.70
2023-05-20T10:22:03.361Z,28.60
2023-05-20T10:24:35.002Z,28.70
2023-05-20T10:27:05.626Z,28.90
2023-05-20T10:29:45.737Z,28.90
2023-05-20T10:32:25.415Z,28.60
2023-05-20T10:34:55.534Z,28.20
2023-05-20T10:37:29.127Z,27.90
2023-05-20T10:40:14.264Z,27.70
2023-05-20T10:42:45.007Z,27.70
2023-05-20T10:45:25.439Z,27.70
2023-05-20T10:47:57.875Z,27.80
2023-05-20T10:50:35.064Z,27.90
2023-05-20T10:53:13.274Z,27.90
2023-05-20T10:55:54.993Z,28.00
2023-05-20T10:58:24.429Z,27.90
2023-05-20T11:00:56.612Z,27.80
2023-05-20T11:03:25.584Z,27.70
2023-05-20T11:05:53.941Z,27.70
2023-05-20T11:08:28.880Z,27.70
2023-05-20T11:10:59.306Z,27.90
2023-05-20T11:13:28.353Z,28.20
2023-05-20T11:15:56.703Z,28.50
2023-05-20T11:18:24.921Z,28.80
2023-05-20T11:20:54.385Z,29.10
2023-05-20T11:23:23.415Z,29.10
2023-05-20T11:25:53.779Z,29.20
2023-05-20T11:28:24.104Z,29.20
2023-05-20T11:30:53.775Z,29.30
2023-05-20T11:33:22.861Z,29.30
2023-05-20T11:35:53.985Z,29.30
2023-05-20T11:38:23.076Z,29.50
2023-05-20T11:40:56.624Z,29.80
2023-05-20T11:43:26.729Z,29.90
2023-05-20T11:45:59.283Z,29.70
2023-05-20T11:48:28.086Z,29.40
2023-05-20T11:50:59.919Z,29.20
2023-05-20T11:53:30.222Z,28.90
2023-05-20T11:56:01.209Z,28.80
2023-05-20T11:58:32.858Z,28.90
2023-05-20T12:01:09.619Z,28.90
2023-05-20T12:03:49.677Z,29.10
2023-05-20T12:06:18.851Z,29.20
2023-05-20T12:08:47.467Z,29.20
2023-05-20T12:11:15.943Z,29.10
2023-05-20T12:13:45.543Z,29.10
2023-05-20T12:16:13.875Z,29.00
2023-05-20T12:18:42.182Z,28.90
2023-05-20T12:21:10.728Z,28.60
2023-05-20T12:23:39.565Z,28.20
2023-05-20T12:26:07.866Z,28.00
2023-05-20T12:28:36.233Z,27.80
2023-05-20T12:31:06.007Z,27.60
2023-05-20T12:33:34.280Z,27.60
2023-05-20T12:36:02.797Z,27.60
2023-05-20T12:38:31.188Z,27.50
2023-05-20T12:40:59.410Z,27.60
2023-05-20T12:43:27.627Z,27.60
2023-05-20T12:45:56.191Z,27.50
2023-05-20T12:48:25.821Z,27.50
2023-05-20T12:50:53.989Z,27.50
2023-05-20T12:53:22.321Z,27.80
2023-05-20T12:55:50.812Z,28.30
2023-05-20T12:58:19.313Z,29.00
2023-05-20T13:00:47.518Z,29.90
2023-05-20T13:03:15.968Z,30.40
2023-05-20T13:05:45.798Z,31.20
2023-05-20T13:08:14.930Z,32.20
2023-05-20T13:10:43.349Z,32.70
2023-05-20T13:13:12.410Z,32.80
2023-05-20T13:15:40.738Z,32.90
2023-05-20T13:18:10.390Z,32.50
2023-05-20T13:20:38.866Z,31.90
2023-05-20T13:23:09.219Z,31.50
2023-05-20T13:25:37.716Z,31.20
2023-05-20T13:28:07.547Z,30.80
2023-05-20T13:30:36.567Z,30.50
2023-05-20T13:33:05.298Z,30.20
2023-05-20T13:35:33.636Z,29.90
2023-05-20T13:38:01.820Z,29.80
2023-05-20T13:40:31.362Z,29.60
2023-05-20T13:42:59.682Z,29.60
2023-05-20T13:45:29.576Z,29.60
2023-05-20T13:47:58.002Z,29.60
2023-05-20T13:50:26.865Z,29.40
2023-05-20T13:52:55.103Z,29.30
2023-05-20T13:55:24.704Z,29.10
2023-05-20T13:57:55.626Z,28.90
2023-05-20T14:00:23.889Z,28.70
2023-05-20T14:02:52.461Z,28.50
2023-05-20T14:05:21.396Z,28.30
2023-05-20T14:07:49.731Z,28.20
2023-05-20T14:10:17.996Z,28.00
2023-05-20T14:12:48.172Z,27.80
2023-05-20T14:15:17.860Z,27.70
2023-05-20T14:17:46.379Z,27.70
2023-05-20T14:20:14.669Z,27.70
2023-05-20T14:22:43.032Z,27.80
2023-05-20T14:25:11.411Z,27.90
2023-05-20T14:27:39.713Z,27.90
2023-05-20T14:30:10.069Z,27.90
2023-05-20T14:32:39.958Z,28.00
2023-05-20T14:35:09.404Z,28.50
2023-05-20T14:37:37.695Z,29.40
2023-05-20T14:40:08.232Z,30.30
2023-05-20T14:42:36.634Z,30.90
2023-05-20T14:45:05.924Z,31.30
2023-05-20T14:47:34.402Z,31.60
2023-05-20T14:50:04.444Z,31.60
2023-05-20T14:52:32.794Z,31.40
2023-05-20T14:55:01.111Z,31.70
2023-05-20T14:57:29.504Z,31.90
2023-05-20T14:59:57.752Z,32.00
2023-05-20T15:02:26.056Z,32.20
2023-05-20T15:04:54.434Z,32.40
2023-05-20T15:07:24.196Z,32.80
2023-05-20T15:09:52.477Z,33.20
2023-05-20T15:12:20.707Z,33.80
2023-05-20T15:14:48.953Z,34.70
2023-05-20T15:17:17.296Z,35.60
2023-05-20T15:19:45.472Z,35.90
2023-05-20T15:22:13.656Z,35.80
2023-05-20T15:24:43.238Z,36.00
2023-05-20T15:27:11.557Z,36.40
2023-05-20T15:29:40.942Z,36.90
2023-05-20T15:32:09.350Z,36.70
2023-05-20T15:34:37.665Z,36.50
2023-05-20T15:37:06.202Z,36.30
2023-05-20T15:39:38.407Z,35.90
2023-05-20T15:42:08.564Z,35.30
2023-05-20T15:44:36.972Z,34.80
2023-05-20T15:47:05.927Z,34.30
2023-05-20T15:49:34.558Z,33.70
2023-05-20T15:52:04.315Z,33.20
2023-05-20T15:54:33.097Z,32.80
2023-05-20T15:57:02.562Z,32.40
2023-05-20T15:59:32.275Z,32.20
2023-05-20T16:02:00.773Z,31.90
2023-05-20T16:04:29.281Z,31.80
2023-05-20T16:06:57.603Z,31.60
2023-05-20T16:09:26.099Z,31.40
2023-05-20T16:11:54.428Z,31.40
2023-05-20T16:14:22.615Z,31.50
2023-05-20T16:16:52.218Z,31.30
2023-05-20T16:19:20.547Z,31.10
2023-05-20T16:21:48.847Z,30.80
2023-05-20T16:24:17.413Z,30.70
2023-05-20T16:26:45.665Z,30.70
2023-05-20T16:29:16.298Z,30.60
2023-05-20T16:31:46.619Z,30.50
2023-05-20T16:34:16.944Z,30.70
2023-05-20T16:36:46.230Z,31.30
2023-05-20T16:39:14.674Z,32.10
2023-05-20T16:41:43.786Z,32.70
2023-05-20T16:44:12.134Z,33.50
2023-05-20T16:46:40.657Z,34.10
2023-05-20T16:49:08.831Z,34.30
2023-05-20T16:51:38.430Z,34.50
2023-05-20T16:54:06.563Z,34.40
2023-05-20T16:56:36.987Z,34.40
2023-05-20T16:59:05.277Z,34.40
2023-05-20T17:01:33.586Z,34.20
2023-05-20T17:04:01.843Z,33.90
2023-05-20T17:06:34.312Z,33.50
2023-05-20T17:09:04.624Z,33.00
2023-05-20T17:11:33.469Z,32.40
2023-05-20T17:14:01.762Z,31.70
2023-05-20T17:16:30.460Z,31.10
2023-05-20T17:18:59.075Z,30.60
2023-05-20T17:21:27.293Z,30.20
2023-05-20T17:23:55.540Z,29.80
2023-05-20T17:26:25.926Z,29.50
2023-05-20T17:28:54.251Z,29.20
2023-05-20T17:31:22.592Z,29.00
2023-05-20T17:33:50.914Z,28.80
2023-05-20T17:36:19.309Z,28.60
2023-05-20T17:38:47.572Z,28.30
2023-05-20T17:41:17.858Z,28.00
2023-05-20T17:43:47.619Z,27.70
2023-05-20T17:46:16.275Z,27.40
2023-05-20T17:48:45.633Z,27.10
2023-05-20T17:51:13.937Z,26.80
2023-05-20T17:53:42.145Z,26.50
2023-05-20T17:56:10.642Z,26.20
2023-05-20T17:58:38.875Z,26.00
2023-05-20T18:01:09.709Z,25.70
2023-05-20T18:03:39.789Z,25.60
2023-05-20T18:06:08.745Z,25.40
2023-05-20T18:08:37.079Z,25.20
2023-05-20T18:11:05.739Z,25.00
2023-05-20T18:13:34.034Z,24.80
2023-05-20T18:16:02.516Z,24.70
2023-05-20T18:18:32.175Z,24.50
2023-05-20T18:21:00.532Z,24.30
2023-05-20T18:23:28.737Z,24.10
2023-05-20T18:25:57.033Z,24.00
2023-05-20T18:28:25.907Z,23.80
2023-05-20T18:30:55.494Z,23.60
2023-05-20T18:33:24.464Z,23.50
2023-05-20T18:35:54.958Z,23.40
2023-05-20T18:38:23.361Z,23.20
2023-05-20T18:40:51.726Z,23.10
2023-05-20T18:43:19.955Z,22.90
2023-05-20T18:45:48.306Z,22.80
2023-05-20T18:48:25.681Z,22.70
2023-05-20T18:50:56.803Z,22.50
2023-05-20T18:53:25.140Z,22.40
2023-05-20T18:55:53.547Z,22.30
2023-05-20T18:58:22.196Z,22.20
2023-05-20T19:00:50.629Z,22.10
2023-05-20T19:03:18.910Z,22.00
2023-05-20T19:05:47.433Z,21.90
2023-05-20T19:08:17.184Z,21.80
2023-05-20T19:10:45.562Z,21.80
2023-05-20T19:13:13.799Z,21.70
2023-05-20T19:15:42.121Z,21.60
2023-05-20T19:18:11.304Z,21.60
2023-05-20T19:20:39.632Z,21.50
2023-05-20T19:23:07.869Z,21.40
2023-05-20T19:25:37.660Z,21.40
2023-05-20T19:28:06.234Z,21.30
2023-05-20T19:30:34.566Z,21.20
2023-05-20T19:33:04.599Z,21.20
2023-05-20T19:35:34.219Z,21.10
2023-05-20T19:38:04.876Z,21.10
2023-05-20T19:40:33.184Z,21.00
2023-05-20T19:43:02.804Z,21.00
2023-05-20T19:45:31.198Z,20.90
2023-05-20T19:48:00.019Z,20.90
2023-05-20T19:50:28.312Z,20.90
2023-05-20T19:52:56.552Z,20.80
2023-05-20T19:55:24.840Z,20.80
2023-05-20T19:57:53.547Z,20.70
2023-05-20T20:00:23.488Z,20.70
2023-05-20T20:02:51.826Z,20.70
2023-05-20T20:05:22.283Z,20.60
2023-05-20T20:07:52.016Z,20.60
2023-05-20T20:10:20.580Z,20.60
2023-05-20T20:12:49.745Z,20.50
2023-05-20T20:15:20.335Z,20.50
2023-05-20T20:17:52.232Z,20.50
2023-05-20T20:20:20.999Z,20.40
2023-05-20T20:22:49.373Z,20.40
2023-05-20T20:25:18.609Z,20.40
2023-05-20T20:27:48.428Z,20.40
2023-05-20T20:30:17.191Z,20.30
2023-05-20T20:32:48.104Z,20.30
2023-05-20T20:35:17.836Z,20.30
2023-05-20T20:37:46.138Z,20.20
2023-05-20T20:40:14.455Z,20.20
2023-05-20T20:42:45.206Z,20.20
2023-05-20T20:45:15.018Z,20.20
2023-05-20T20:47:44.509Z,20.10
2023-05-20T20:50:13.022Z,20.10
2023-05-20T20:52:43.328Z,20.10
2023-05-20T20:55:11.784Z,20.00
2023-05-20T20:57:42.124Z,20.00
2023-05-20T21:00:17.563Z,20.00
2023-05-20T21:02:46.022Z,19.90
2023-05-20T21:05:16.752Z,19.90
2023-05-20T21:07:50.106Z,19.80
2023-05-20T21:10:19.433Z,19.80
2023-05-20T21:12:47.872Z,19.80
2023-05-20T21:15:16.671Z,19.80
2023-05-20T21:17:45.360Z,19.70
2023-05-20T21:20:15.255Z,19.70
2023-05-20T21:22:43.992Z,19.60
2023-05-20T21:25:14.211Z,19.60
2023-05-20T21:27:42.957Z,19.50
2023-05-20T21:30:12.820Z,19.50
2023-05-20T21:32:41.432Z,19.50
2023-05-20T21:35:11.205Z,19.40
2023-05-20T21:37:39.612Z,19.40
2023-05-20T21:40:10.082Z,19.40
2023-05-20T21:42:40.564Z,19.30
2023-05-20T21:45:11.333Z,19.30
2023-05-20T21:47:40.058Z,19.20
2023-05-20T21:50:10.271Z,19.20
2023-05-20T21:52:39.849Z,19.20
2023-05-20T21:55:10.642Z,19.20
2023-05-20T21:57:40.907Z,19.10
2023-05-20T22:00:15.135Z,19.10
2023-05-20T22:02:43.993Z,19.10
2023-05-20T22:05:13.026Z,19.00
2023-05-20T22:07:43.198Z,19.00
2023-05-20T22:10:12.764Z,19.00
2023-05-20T22:12:43.505Z,18.90
2023-05-20T22:15:12.915Z,18.90
2023-05-20T22:17:42.440Z,18.90
2023-05-20T22:20:13.065Z,18.90
2023-05-20T22:22:41.889Z,18.90
2023-05-20T22:25:11.355Z,18.80
2023-05-20T22:27:43.063Z,18.80
2023-05-20T22:30:14.408Z,18.80
2023-05-20T22:32:43.010Z,18.70
2023-05-20T22:35:13.427Z,18.70
2023-05-20T22:37:41.823Z,18.70
2023-05-20T22:40:11.314Z,18.60
2023-05-20T22:42:39.527Z,18.60
2023-05-20T22:45:09.297Z,18.60
2023-05-20T22:47:38.930Z,18.60
2023-05-20T22:50:09.435Z,18.50
2023-05-20T22:52:37.799Z,18.50
2023-05-20T22:55:07.344Z,18.50
2023-05-20T22:57:36.930Z,18.50
2023-05-20T23:00:07.836Z,18.50
2023-05-20T23:02:36.021Z,18.50
2023-05-20T23:05:06.221Z,18.40
2023-05-20T23:07:34.463Z,18.40
2023-05-20T23:10:02.807Z,18.40
2023-05-20T23:12:31.016Z,18.40
2023-05-20T23:14:59.300Z,18.40
2023-05-20T23:17:27.603Z,18.40
2023-05-20T23:19:55.886Z,18.30
2023-05-20T23:22:25.452Z,18.30
2023-05-20T23:24:53.650Z,18.30
2023-05-20T23:27:21.827Z,18.40
2023-05-20T23:29:50.013Z,18.40
2023-05-20T23:32:18.234Z,18.40
2023-05-20T23:34:46.579Z,18.40
2023-05-20T23:37:14.980Z,18.40
2023-05-20T23:39:44.612Z,18.40
2023-05-20T23:42:12.865Z,18.40
2023-05-20T23:44:41.468Z,18.40
2023-05-20T23:47:09.690Z,18.40
2023-05-20T23:49:37.950Z,18.40
2023-05-20T23:52:07.173Z,18.40
2023-05-20T23:54:35.430Z,18.40
2023-05-20T23:57:10.144Z,18.40
2023-05-20T23:59:38.517Z,18.40
