createdAt,value
2023-03-03T00:12:55.717Z,51.55
2023-03-03T00:28:16.493Z,47.83
2023-03-03T00:43:24.452Z,51.13
2023-03-03T01:13:37.911Z,46.20
2023-03-03T01:28:40.267Z,41.15
2023-03-03T01:43:49.021Z,38.28
2023-03-03T01:59:02.032Z,36.20
2023-03-03T02:14:04.300Z,36.63
2023-03-03T02:29:06.752Z,34.67
2023-03-03T02:44:17.700Z,33.63
2023-03-03T02:59:20.066Z,35.63
2023-03-03T03:14:23.502Z,39.50
2023-03-03T03:29:25.524Z,38.35
2023-03-03T03:44:28.005Z,41.08
2023-03-03T03:59:30.020Z,36.58
2023-03-03T04:14:32.435Z,34.60
2023-03-03T04:29:34.527Z,36.17
2023-03-03T04:44:36.515Z,32.78
2023-03-03T04:59:38.529Z,31.30
2023-03-03T05:14:40.527Z,28.38
2023-03-03T05:29:42.665Z,24.80
2023-03-03T05:44:44.680Z,23.98
2023-03-03T05:59:46.844Z,17.45
2023-03-03T06:14:48.841Z,19.02
2023-03-03T06:29:50.747Z,18.38
2023-03-03T06:44:52.753Z,18.60
2023-03-03T06:59:58.038Z,18.08
2023-03-03T07:15:20.520Z,17.65
2023-03-03T07:30:29.733Z,16.15
2023-03-03T07:45:36.737Z,18.83
2023-03-03T08:00:57.235Z,20.37
2023-03-03T08:16:04.914Z,20.73
2023-03-03T08:31:18.394Z,23.00
2023-03-03T09:01:26.697Z,22.00
2023-03-03T09:16:37.120Z,21.67
2023-03-03T09:31:40.812Z,23.63
2023-03-03T09:47:01.688Z,24.08
2023-03-03T10:02:35.832Z,24.92
2023-03-03T10:17:53.987Z,21.00
2023-03-03T10:33:09.159Z,22.92
2023-03-03T10:48:38.687Z,20.98
2023-03-03T11:03:53.295Z,22.35
2023-03-03T11:19:08.280Z,20.45
2023-03-03T11:34:14.638Z,18.33
2023-03-03T12:05:47.941Z,18.45
2023-03-03T12:21:34.917Z,18.50
2023-03-03T12:37:09.102Z,17.17
2023-03-03T12:52:39.889Z,17.70
2023-03-03T13:08:11.645Z,20.40
2023-03-03T13:23:34.564Z,19.98
2023-03-03T13:38:53.326Z,20.20
2023-03-03T13:53:58.022Z,17.73
2023-03-03T14:09:24.458Z,18.60
2023-03-03T14:24:26.791Z,18.20
2023-03-03T14:39:32.663Z,17.30
2023-03-03T14:54:41.524Z,25.70
2023-03-03T15:09:52.899Z,21.88
2023-03-03T15:25:03.536Z,18.25
2023-03-03T15:40:19.484Z,25.17
2023-03-03T15:55:39.983Z,26.50
2023-03-03T16:10:55.107Z,24.00
2023-03-03T16:26:27.915Z,25.50
2023-03-03T16:41:55.328Z,26.40
2023-03-03T16:57:00.125Z,24.47
2023-03-03T17:12:05.181Z,20.38
2023-03-03T17:27:36.924Z,19.83
2023-03-03T17:42:41.958Z,19.17
2023-03-03T17:58:14.660Z,19.10
2023-03-03T18:13:35.428Z,21.38
2023-03-03T18:28:49.020Z,28.05
2023-03-03T18:44:22.188Z,27.80
2023-03-03T18:59:36.305Z,30.60
2023-03-03T19:14:41.120Z,31.90
2023-03-03T19:29:46.260Z,36.08
2023-03-03T19:45:19.047Z,39.00
2023-03-03T20:00:35.839Z,37.97
2023-03-03T20:15:45.672Z,38.57
2023-03-03T20:31:09.268Z,35.75
2023-03-03T20:46:11.239Z,34.45
2023-03-03T21:01:24.332Z,43.38
2023-03-03T21:16:26.405Z,36.83
2023-03-03T21:31:28.579Z,36.97
2023-03-03T21:46:30.664Z,39.53
2023-03-03T22:01:38.286Z,37.90
2023-03-03T22:16:40.821Z,36.30
2023-03-03T22:31:43.113Z,35.28
2023-03-03T22:46:45.323Z,34.55
2023-03-03T23:01:47.931Z,29.08
2023-03-03T23:16:49.960Z,29.60
2023-03-03T23:31:51.916Z,27.42
2023-03-03T23:46:53.895Z,26.38
