createdAt,value
2022-08-28T00:05:11.418Z,87.71
2022-08-28T00:09:27.916Z,87.96
2022-08-28T00:14:35.864Z,87.55
2022-08-28T00:19:55.595Z,88.52
2022-08-28T00:28:28.382Z,88.48
2022-08-28T00:35:52.545Z,89.18
2022-08-28T00:41:25.035Z,89.45
2022-08-28T00:49:45.283Z,89.47
2022-08-28T00:58:30.331Z,90.68
2022-08-28T01:07:48.733Z,89.29
2022-08-28T01:13:07.762Z,89.36
2022-08-28T01:21:40.764Z,90.06
2022-08-28T01:25:57.297Z,90.41
2022-08-28T01:34:24.966Z,90.42
2022-08-28T01:42:58.067Z,90.65
2022-08-28T01:51:33.039Z,90.87
2022-08-28T01:51:57.917Z,91.03
2022-08-28T01:57:17.305Z,91.83
2022-08-28T02:03:51.544Z,92.33
2022-08-28T02:07:56.929Z,92.89
2022-08-28T02:16:29.738Z,92.66
2022-08-28T02:20:46.273Z,92.9
2022-08-28T02:29:19.346Z,93.01
2022-08-28T02:34:33.475Z,93.18
2022-08-28T02:39:53.068Z,93.39
2022-08-28T02:45:12.074Z,93.64
2022-08-28T02:50:31.704Z,93.75
2022-08-28T02:59:04.778Z,93.3
2022-08-28T03:03:21.300Z,93.75
2022-08-28T03:06:28.959Z,94
2022-08-28T03:11:47.794Z,94.13
2022-08-28T03:17:05.459Z,94.33
2022-08-28T03:24:04.097Z,94.16
2022-08-28T03:33:04.737Z,94.31
2022-08-28T03:38:25.262Z,94.45
2022-08-28T03:43:42.748Z,94.57
2022-08-28T03:52:15.783Z,94.85
2022-08-28T04:05:00.621Z,95.55
2022-08-28T04:10:19.857Z,95.67
2022-08-28T04:15:39.430Z,95.68
2022-08-28T04:20:58.157Z,96
2022-08-28T04:26:17.274Z,96
2022-08-28T04:34:50.282Z,96.16
2022-08-28T04:43:35.383Z,95.39
2022-08-28T04:47:39.902Z,96.06
2022-08-28T04:56:12.975Z,96.25
2022-08-28T05:03:30.703Z,96.55
2022-08-28T05:08:49.436Z,96.16
2022-08-28T05:14:10.534Z,95.79
2022-08-28T05:19:27.840Z,95.76
2022-08-28T05:24:56.321Z,94.68
2022-08-28T05:30:06.116Z,93.99
2022-08-28T05:35:35.576Z,94.07
2022-08-28T05:41:59.716Z,94.05
2022-08-28T05:51:24.434Z,93.76
2022-08-28T05:56:43.802Z,93.76
2022-08-28T06:02:04.409Z,93.43
2022-08-28T06:07:22.030Z,93.21
2022-08-28T06:12:41.240Z,92.66
2022-08-28T06:18:00.086Z,92.11
2022-08-28T06:26:44.116Z,91.33
2022-08-28T06:31:09.126Z,90.8
2022-08-28T06:39:16.588Z,89.99
2022-08-28T06:44:36.310Z,89.44
2022-08-28T06:53:09.353Z,89
2022-08-28T06:55:14.676Z,87.97
2022-08-28T07:00:32.331Z,87.8
2022-08-28T07:05:51.178Z,86.13
2022-08-28T07:12:25.326Z,84.86
2022-08-28T07:16:41.871Z,84.38
2022-08-28T07:21:50.322Z,83.23
2022-08-28T07:27:09.593Z,82.59
2022-08-28T07:32:28.547Z,82.17
2022-08-28T07:37:47.509Z,80.85
2022-08-28T07:47:23.525Z,81.03
2022-08-28T07:51:40.062Z,80.44
2022-08-28T07:53:45.933Z,79.29
2022-08-28T08:04:24.344Z,78.37
2022-08-28T08:09:43.648Z,76.65
2022-08-28T08:15:02.548Z,75.97
2022-08-28T08:20:21.541Z,75.26
2022-08-28T08:28:54.588Z,74.58
2022-08-28T08:31:00.274Z,74.75
2022-08-28T08:36:19.893Z,73.53
2022-08-28T08:41:49.971Z,73.12
2022-08-28T08:50:11.985Z,71.33
2022-08-28T09:02:56.795Z,70.64
2022-08-28T09:08:16.104Z,69.82
2022-08-28T09:16:49.201Z,69.74
2022-08-28T09:18:54.293Z,69.9
2022-08-28T09:24:13.763Z,67.8
2022-08-28T09:29:32.913Z,68.86
2022-08-28T09:34:51.579Z,67.94
2022-08-28T09:43:24.602Z,64.61
2022-08-28T09:47:46.599Z,66.53
2022-08-28T09:50:48.974Z,65.75
2022-08-28T10:01:27.832Z,65.49
2022-08-28T10:06:47.114Z,66.66
2022-08-28T10:12:05.963Z,67.76
2022-08-28T10:17:24.984Z,65.79
2022-08-28T10:25:58.044Z,65.9
2022-08-28T10:34:31.057Z,66.32
2022-08-28T10:38:51.243Z,62.03
2022-08-28T10:44:00.791Z,61.14
2022-08-28T10:49:19.995Z,60.99
2022-08-28T10:54:39.330Z,59.84
2022-08-28T11:03:32.826Z,58.27
2022-08-28T11:11:45.446Z,57.6
2022-08-28T11:21:15.424Z,59.91
2022-08-28T11:26:45.166Z,62.87
2022-08-28T11:31:53.007Z,64.85
2022-08-28T11:37:12.394Z,61.21
2022-08-28T11:42:31.839Z,63.35
2022-08-28T11:47:49.480Z,63.54
2022-08-28T11:53:08.828Z,61.67
2022-08-28T11:58:28.363Z,62.05
2022-08-28T12:03:48.001Z,56.07
2022-08-28T12:09:07.172Z,54.58
2022-08-28T12:14:26.594Z,56.47
2022-08-28T12:19:51.272Z,57.62
2022-08-28T12:25:05.233Z,58.87
2022-08-28T12:30:24.407Z,58.08
2022-08-28T12:35:44.117Z,55.36
2022-08-28T12:41:03.134Z,55.03
2022-08-28T12:46:22.737Z,55.81
2022-08-28T12:51:41.986Z,54.93
2022-08-28T12:57:01.476Z,54.77
2022-08-28T13:03:35.612Z,55.01
2022-08-28T13:07:40.829Z,53.13
2022-08-28T13:16:13.927Z,51.25
2022-08-28T13:20:30.435Z,51.71
2022-08-28T13:23:37.989Z,52.07
2022-08-28T13:28:57.135Z,51.73
2022-08-28T13:34:16.123Z,50.06
2022-08-28T13:39:46.300Z,49.16
2022-08-28T13:44:54.624Z,50.96
2022-08-28T13:50:13.594Z,52.03
2022-08-28T13:55:32.808Z,53.66
2022-08-28T14:00:52.074Z,50.2
2022-08-28T14:06:11.077Z,49.8
2022-08-28T14:11:29.840Z,51.87
2022-08-28T14:16:49.161Z,51.06
2022-08-28T14:22:08.220Z,52.9
2022-08-28T14:27:27.749Z,52.7
2022-08-28T14:32:47.265Z,51.96
2022-08-28T14:38:06.803Z,53.12
2022-08-28T14:46:51.846Z,53.08
2022-08-28T14:50:56.376Z,54.06
2022-08-28T14:59:29.431Z,54.03
2022-08-28T15:04:41.305Z,52.55
2022-08-28T15:10:00.021Z,53.23
2022-08-28T15:15:18.691Z,54.31
2022-08-28T15:20:48.164Z,53.26
2022-08-28T15:25:57.425Z,53.09
2022-08-28T15:31:16.655Z,56.17
2022-08-28T15:36:35.397Z,57.2
2022-08-28T15:45:08.475Z,56.19
2022-08-28T15:52:33.307Z,50.61
2022-08-28T15:57:52.652Z,52.05
2022-08-28T16:03:12.011Z,51.42
2022-08-28T16:08:30.911Z,50.06
2022-08-28T16:13:50.364Z,50.7
2022-08-28T16:19:09.639Z,49.73
2022-08-28T16:24:28.466Z,48.71
2022-08-28T16:29:58.511Z,50.47
2022-08-28T16:35:17.200Z,51.67
2022-08-28T16:43:39.272Z,52.46
2022-08-28T16:51:03.024Z,56.21
2022-08-28T16:56:22.128Z,56.44
2022-08-28T17:01:42.659Z,56.9
2022-08-28T17:10:14.246Z,57.57
2022-08-28T17:14:30.732Z,58.01
2022-08-28T17:22:58.254Z,59.89
2022-08-28T17:28:16.932Z,62.34
2022-08-28T17:33:35.965Z,60.13
2022-08-28T17:42:09.033Z,60.11
2022-08-28T17:46:25.554Z,62.17
2022-08-28T17:50:42.073Z,64.06
2022-08-28T17:54:51.934Z,64.66
2022-08-28T18:00:22.041Z,65.41
2022-08-28T18:05:30.551Z,66.91
2022-08-28T18:10:49.476Z,67.99
2022-08-28T18:16:08.503Z,68.65
2022-08-28T18:24:52.530Z,68.75
2022-08-28T18:28:58.062Z,68.18
2022-08-28T18:32:05.834Z,70.9
2022-08-28T18:42:44.352Z,69.21
2022-08-28T18:48:03.837Z,67.46
2022-08-28T18:56:37.081Z,71.01
2022-08-28T19:04:01.832Z,72.01
2022-08-28T19:09:20.981Z,73.24
2022-08-28T19:14:40.074Z,70.42
2022-08-28T19:19:59.730Z,68.05
2022-08-28T19:25:28.085Z,70.24
2022-08-28T19:34:04.350Z,70.71
2022-08-28T19:38:08.858Z,70.99
2022-08-28T19:41:17.145Z,63.45
2022-08-28T19:51:55.651Z,60.99
2022-08-28T20:00:28.732Z,60.22
2022-08-28T20:09:13.755Z,68.44
2022-08-28T20:13:18.306Z,71.85
2022-08-28T20:18:33.085Z,73.76
2022-08-28T20:23:52.435Z,70.96
2022-08-28T20:29:11.628Z,70.51
2022-08-28T20:34:31.309Z,73.41
2022-08-28T20:39:50.605Z,73.31
2022-08-28T20:45:09.507Z,74.94
2022-08-28T20:50:28.620Z,75.01
2022-08-28T20:55:47.545Z,74.76
2022-08-28T21:01:34.823Z,74.35
2022-08-28T21:06:54.126Z,74.37
2022-08-28T21:15:27.178Z,71.51
2022-08-28T21:24:00.252Z,69.98
2022-08-28T21:28:21.395Z,67.96
2022-08-28T21:33:30.646Z,76.62
2022-08-28T21:38:50.160Z,79.24
2022-08-28T21:47:23.414Z,81.94
2022-08-28T22:05:26.306Z,75.97
2022-08-28T22:10:45.395Z,74.47
2022-08-28T22:16:04.410Z,77.3
2022-08-28T22:21:23.251Z,78.85
2022-08-28T22:26:41.990Z,81.01
2022-08-28T22:32:01.043Z,82.7
2022-08-28T22:37:30.223Z,83.63
2022-08-28T22:42:39.423Z,83.98
2022-08-28T22:51:12.461Z,85.35
2022-08-28T22:53:17.611Z,86.34
2022-08-28T22:58:36.829Z,86.19
2022-08-28T23:04:07.151Z,84.94
2022-08-28T23:09:15.712Z,83.52
2022-08-28T23:14:35.237Z,82.55
2022-08-28T23:19:54.591Z,82.7
2022-08-28T23:25:25.448Z,83.61
2022-08-28T23:30:32.847Z,85.06
2022-08-28T23:36:02.694Z,85.77
2022-08-28T23:44:24.783Z,86.39
2022-08-28T23:57:08.774Z,85.31
