createdAt,value
2023-03-20T00:02:03.730Z,97.63
2023-03-20T00:04:30.393Z,96.20
2023-03-20T00:06:56.965Z,98.13
2023-03-20T00:09:25.527Z,96.91
2023-03-20T00:11:55.392Z,98.19
2023-03-20T00:14:24.515Z,96.97
2023-03-20T00:16:52.005Z,97.45
2023-03-20T00:19:26.429Z,99.04
2023-03-20T00:21:54.878Z,97.96
2023-03-20T00:24:21.994Z,96.44
2023-03-20T00:26:50.430Z,98.15
2023-03-20T00:29:26.096Z,98.42
2023-03-20T00:31:53.266Z,99.83
2023-03-20T00:34:23.384Z,100.00
2023-03-20T00:36:51.089Z,100.00
2023-03-20T00:39:17.569Z,100.00
2023-03-20T00:41:51.561Z,100.00
2023-03-20T00:44:39.525Z,100.00
2023-03-20T00:47:15.309Z,100.00
2023-03-20T00:49:41.846Z,100.00
2023-03-20T00:52:12.525Z,100.00
2023-03-20T00:54:38.933Z,100.00
2023-03-20T00:57:18.081Z,100.00
2023-03-20T01:00:08.281Z,100.00
2023-03-20T01:02:34.852Z,100.00
2023-03-20T01:05:03.689Z,99.10
2023-03-20T01:07:30.146Z,98.89
2023-03-20T01:09:56.701Z,98.86
2023-03-20T01:12:23.850Z,100.00
2023-03-20T01:14:56.456Z,100.00
2023-03-20T01:17:24.525Z,100.00
2023-03-20T01:19:51.432Z,100.00
2023-03-20T01:22:18.154Z,100.00
2023-03-20T01:24:45.431Z,100.00
2023-03-20T01:27:15.476Z,100.00
2023-03-20T01:29:42.267Z,100.00
2023-03-20T01:32:12.554Z,100.00
2023-03-20T01:34:39.359Z,100.00
2023-03-20T01:37:12.309Z,100.00
2023-03-20T01:39:38.874Z,100.00
2023-03-20T01:42:07.107Z,100.00
2023-03-20T01:44:36.153Z,100.00
2023-03-20T01:47:12.126Z,100.00
2023-03-20T01:50:23.479Z,100.00
2023-03-20T01:53:21.113Z,100.00
2023-03-20T01:55:56.104Z,100.00
2023-03-20T01:58:31.148Z,100.00
2023-03-20T02:00:58.377Z,100.00
2023-03-20T02:03:25.887Z,100.00
2023-03-20T02:06:11.379Z,100.00
2023-03-20T02:09:13.324Z,100.00
2023-03-20T02:11:44.882Z,100.00
2023-03-20T02:14:13.206Z,100.00
2023-03-20T02:16:48.824Z,100.00
2023-03-20T02:19:29.405Z,100.00
2023-03-20T02:22:26.787Z,100.00
2023-03-20T02:25:15.795Z,100.00
2023-03-20T02:27:53.234Z,100.00
2023-03-20T02:30:47.235Z,100.00
2023-03-20T02:33:26.868Z,100.00
2023-03-20T02:36:22.683Z,100.00
2023-03-20T02:39:11.256Z,100.00
2023-03-20T02:42:03.778Z,100.00
2023-03-20T02:44:36.248Z,100.00
2023-03-20T02:47:07.987Z,100.00
2023-03-20T02:49:52.237Z,100.00
2023-03-20T02:52:32.387Z,100.00
2023-03-20T02:55:14.272Z,100.00
2023-03-20T02:58:08.250Z,100.00
2023-03-20T03:00:40.760Z,100.00
2023-03-20T03:03:38.252Z,100.00
2023-03-20T03:06:14.997Z,100.00
2023-03-20T03:08:47.811Z,100.00
2023-03-20T03:11:14.235Z,100.00
2023-03-20T03:13:54.397Z,100.00
2023-03-20T03:16:26.564Z,100.00
2023-03-20T03:19:03.436Z,100.00
2023-03-20T03:21:32.333Z,100.00
2023-03-20T03:23:59.811Z,100.00
2023-03-20T03:26:30.018Z,100.00
2023-03-20T03:29:01.656Z,100.00
2023-03-20T03:31:29.923Z,100.00
2023-03-20T03:33:58.773Z,100.00
2023-03-20T03:36:42.992Z,100.00
2023-03-20T03:39:21.390Z,100.00
2023-03-20T03:41:57.377Z,100.00
2023-03-20T03:44:49.430Z,100.00
2023-03-20T03:47:24.140Z,100.00
2023-03-20T03:50:02.459Z,100.00
2023-03-20T03:52:32.373Z,100.00
2023-03-20T03:55:07.095Z,100.00
2023-03-20T03:57:49.319Z,100.00
2023-03-20T04:00:21.745Z,100.00
2023-03-20T04:02:52.302Z,100.00
2023-03-20T04:05:20.679Z,100.00
2023-03-20T04:07:53.014Z,100.00
2023-03-20T04:10:19.461Z,100.00
2023-03-20T04:12:45.941Z,100.00
2023-03-20T04:15:13.955Z,100.00
2023-03-20T04:17:41.834Z,100.00
2023-03-20T04:20:11.361Z,100.00
2023-03-20T04:22:37.992Z,100.00
2023-03-20T04:25:09.317Z,100.00
2023-03-20T04:27:36.238Z,100.00
2023-03-20T04:30:11.268Z,100.00
2023-03-20T04:32:57.273Z,100.00
2023-03-20T04:35:35.228Z,100.00
2023-03-20T04:38:07.168Z,100.00
2023-03-20T04:40:34.961Z,100.00
2023-03-20T04:43:01.410Z,100.00
2023-03-20T04:45:27.879Z,100.00
2023-03-20T04:47:54.268Z,100.00
2023-03-20T04:50:22.511Z,100.00
2023-03-20T04:52:50.906Z,100.00
2023-03-20T04:55:18.009Z,100.00
2023-03-20T04:57:44.712Z,100.00
2023-03-20T05:00:12.349Z,100.00
2023-03-20T05:02:38.812Z,100.00
2023-03-20T05:05:05.710Z,100.00
2023-03-20T05:07:35.274Z,100.00
2023-03-20T05:10:06.633Z,100.00
2023-03-20T05:12:42.737Z,100.00
2023-03-20T05:15:37.778Z,100.00
2023-03-20T05:18:04.313Z,100.00
2023-03-20T05:20:45.710Z,100.00
2023-03-20T05:23:29.183Z,100.00
2023-03-20T05:26:15.858Z,100.00
2023-03-20T05:29:16.634Z,100.00
2023-03-20T05:32:02.916Z,100.00
2023-03-20T05:34:41.121Z,100.00
2023-03-20T05:37:21.481Z,100.00
2023-03-20T05:40:06.117Z,100.00
2023-03-20T05:42:44.895Z,100.00
2023-03-20T05:45:20.545Z,100.00
2023-03-20T05:48:06.974Z,100.00
2023-03-20T05:50:39.237Z,100.00
2023-03-20T05:53:16.311Z,100.00
2023-03-20T05:55:44.619Z,100.00
2023-03-20T05:58:42.341Z,100.00
2023-03-20T06:01:44.295Z,100.00
2023-03-20T06:04:21.777Z,100.00
2023-03-20T06:07:08.182Z,100.00
2023-03-20T06:09:35.869Z,100.00
2023-03-20T06:12:06.761Z,100.00
2023-03-20T06:14:33.391Z,100.00
2023-03-20T06:17:02.946Z,100.00
2023-03-20T06:19:45.172Z,100.00
2023-03-20T06:22:11.570Z,100.00
2023-03-20T06:24:38.210Z,100.00
2023-03-20T06:27:05.262Z,100.00
2023-03-20T06:29:32.107Z,100.00
2023-03-20T06:32:12.174Z,100.00
2023-03-20T06:34:38.621Z,100.00
2023-03-20T06:37:05.221Z,100.00
2023-03-20T06:39:33.038Z,100.00
2023-03-20T06:41:59.756Z,100.00
2023-03-20T06:44:27.013Z,100.00
2023-03-20T06:47:16.720Z,100.00
2023-03-20T06:49:45.911Z,100.00
2023-03-20T06:52:17.596Z,100.00
2023-03-20T06:54:51.145Z,100.00
2023-03-20T06:57:18.199Z,100.00
2023-03-20T06:59:44.669Z,100.00
2023-03-20T07:02:11.654Z,100.00
2023-03-20T07:04:38.799Z,100.00
2023-03-20T07:07:05.509Z,100.00
2023-03-20T07:09:34.366Z,100.00
2023-03-20T07:12:01.104Z,100.00
2023-03-20T07:14:27.499Z,100.00
2023-03-20T07:16:58.010Z,100.00
2023-03-20T07:19:24.592Z,100.00
2023-03-20T07:22:04.313Z,100.00
2023-03-20T07:24:38.430Z,100.00
2023-03-20T07:27:04.887Z,100.00
2023-03-20T07:29:33.150Z,100.00
2023-03-20T07:32:01.065Z,100.00
2023-03-20T07:34:32.509Z,100.00
2023-03-20T07:37:00.105Z,100.00
2023-03-20T07:39:27.271Z,100.00
2023-03-20T07:42:13.764Z,100.00
2023-03-20T07:44:50.272Z,100.00
2023-03-20T07:47:16.687Z,100.00
2023-03-20T07:49:43.110Z,100.00
2023-03-20T07:52:09.740Z,100.00
2023-03-20T07:54:36.422Z,100.00
2023-03-20T07:57:05.284Z,100.00
2023-03-20T07:59:31.969Z,100.00
2023-03-20T08:01:58.568Z,100.00
2023-03-20T08:04:25.485Z,100.00
2023-03-20T08:06:52.047Z,100.00
2023-03-20T08:09:18.992Z,100.00
2023-03-20T08:11:46.013Z,100.00
2023-03-20T08:14:13.007Z,100.00
2023-03-20T08:16:39.453Z,100.00
2023-03-20T08:19:06.611Z,100.00
2023-03-20T08:21:33.080Z,100.00
2023-03-20T08:23:59.464Z,100.00
2023-03-20T08:26:25.932Z,100.00
2023-03-20T08:28:52.761Z,100.00
2023-03-20T08:31:19.328Z,100.00
2023-03-20T08:33:46.926Z,100.00
2023-03-20T08:36:15.606Z,100.00
2023-03-20T08:38:42.954Z,100.00
2023-03-20T08:41:09.470Z,100.00
2023-03-20T08:43:36.398Z,100.00
2023-03-20T08:46:02.938Z,100.00
2023-03-20T08:48:29.480Z,100.00
2023-03-20T08:50:56.015Z,100.00
2023-03-20T08:53:31.274Z,100.00
2023-03-20T08:55:57.697Z,100.00
2023-03-20T08:58:24.144Z,100.00
2023-03-20T09:00:50.711Z,100.00
2023-03-20T09:03:19.433Z,100.00
2023-03-20T09:05:47.667Z,100.00
2023-03-20T09:08:14.234Z,100.00
2023-03-20T09:10:41.199Z,100.00
2023-03-20T09:13:25.704Z,100.00
2023-03-20T09:15:54.153Z,100.00
2023-03-20T09:18:21.362Z,99.82
2023-03-20T09:20:48.298Z,99.14
2023-03-20T09:23:15.257Z,98.31
2023-03-20T09:25:41.670Z,97.40
2023-03-20T09:28:08.356Z,96.20
2023-03-20T09:30:35.124Z,96.28
2023-03-20T09:33:01.842Z,96.00
2023-03-20T09:35:28.584Z,94.39
2023-03-20T09:37:55.181Z,95.03
2023-03-20T09:40:32.596Z,92.49
2023-03-20T09:43:36.534Z,90.29
2023-03-20T09:46:06.063Z,91.66
2023-03-20T09:48:40.677Z,92.02
2023-03-20T09:51:12.981Z,90.49
2023-03-20T09:53:46.343Z,89.89
2023-03-20T09:56:23.312Z,90.05
2023-03-20T09:58:56.338Z,89.60
2023-03-20T10:01:26.783Z,89.83
2023-03-20T10:03:56.973Z,89.04
2023-03-20T10:06:23.854Z,89.32
2023-03-20T10:08:51.964Z,88.42
2023-03-20T10:11:54.570Z,86.83
2023-03-20T10:14:24.967Z,86.56
2023-03-20T10:17:09.765Z,86.14
2023-03-20T10:19:56.833Z,87.44
2023-03-20T10:22:36.706Z,87.05
2023-03-20T10:25:49.205Z,85.59
2023-03-20T10:28:38.915Z,85.60
2023-03-20T10:31:25.521Z,84.20
2023-03-20T10:34:06.908Z,84.13
2023-03-20T10:36:51.201Z,83.68
2023-03-20T10:39:51.605Z,82.98
2023-03-20T10:42:24.470Z,81.12
2023-03-20T10:45:06.238Z,80.94
2023-03-20T10:47:38.505Z,80.56
2023-03-20T10:50:30.245Z,81.59
2023-03-20T10:52:57.716Z,81.10
2023-03-20T10:55:30.821Z,81.60
2023-03-20T10:58:08.741Z,80.69
2023-03-20T11:00:35.446Z,81.38
2023-03-20T11:03:01.998Z,81.83
2023-03-20T11:05:34.316Z,82.01
2023-03-20T11:08:07.577Z,82.04
2023-03-20T11:10:37.124Z,81.88
2023-03-20T11:13:15.442Z,80.83
2023-03-20T11:15:41.896Z,82.31
2023-03-20T11:18:14.389Z,80.64
2023-03-20T11:20:52.238Z,80.73
2023-03-20T11:23:24.922Z,81.00
2023-03-20T11:26:00.965Z,80.41
2023-03-20T11:28:33.971Z,80.52
2023-03-20T11:31:16.990Z,80.64
2023-03-20T11:33:46.651Z,80.74
2023-03-20T11:36:22.929Z,80.59
2023-03-20T11:38:51.464Z,80.56
2023-03-20T11:41:41.949Z,80.46
2023-03-20T11:44:22.735Z,80.46
2023-03-20T11:47:01.664Z,80.13
2023-03-20T11:49:28.145Z,79.99
2023-03-20T11:51:59.413Z,79.45
2023-03-20T11:54:26.954Z,78.59
2023-03-20T11:56:56.709Z,78.68
2023-03-20T11:59:31.748Z,78.08
2023-03-20T12:01:58.945Z,77.78
2023-03-20T12:04:31.642Z,77.79
2023-03-20T12:07:19.296Z,77.02
2023-03-20T12:09:51.282Z,77.13
2023-03-20T12:12:29.853Z,76.51
2023-03-20T12:15:01.156Z,75.54
2023-03-20T12:17:30.473Z,76.48
2023-03-20T12:20:05.446Z,76.65
2023-03-20T12:22:37.930Z,76.51
2023-03-20T12:25:12.239Z,75.76
2023-03-20T12:27:48.682Z,76.48
2023-03-20T12:30:39.794Z,76.21
2023-03-20T12:33:15.917Z,75.74
2023-03-20T12:35:48.037Z,75.13
2023-03-20T12:38:24.389Z,75.80
2023-03-20T12:40:54.842Z,76.57
2023-03-20T12:43:26.856Z,76.04
2023-03-20T12:46:16.477Z,76.25
2023-03-20T12:48:50.033Z,76.50
2023-03-20T12:51:51.070Z,75.86
2023-03-20T12:54:27.944Z,77.20
2023-03-20T12:57:22.110Z,76.57
2023-03-20T13:00:18.341Z,76.02
2023-03-20T13:02:56.960Z,77.27
2023-03-20T13:05:31.049Z,77.21
2023-03-20T13:08:16.004Z,76.18
2023-03-20T13:11:02.924Z,76.71
2023-03-20T13:13:40.304Z,77.00
2023-03-20T13:16:32.993Z,77.54
2023-03-20T13:19:16.871Z,77.43
2023-03-20T13:21:57.307Z,77.75
2023-03-20T13:24:40.188Z,79.32
2023-03-20T13:27:28.451Z,79.33
2023-03-20T13:30:22.543Z,79.19
2023-03-20T13:33:16.891Z,79.02
2023-03-20T13:35:59.121Z,79.48
2023-03-20T13:38:33.278Z,79.57
2023-03-20T13:41:03.535Z,78.19
2023-03-20T13:43:48.389Z,78.88
2023-03-20T13:46:19.984Z,79.39
2023-03-20T13:48:46.664Z,79.79
2023-03-20T13:51:26.010Z,79.82
2023-03-20T13:54:21.185Z,80.01
2023-03-20T13:57:07.395Z,80.25
2023-03-20T13:59:43.474Z,80.63
2023-03-20T14:02:28.735Z,80.82
2023-03-20T14:05:04.416Z,80.61
2023-03-20T14:07:36.206Z,80.55
2023-03-20T14:10:20.657Z,80.67
2023-03-20T14:13:00.677Z,80.64
2023-03-20T14:15:31.446Z,80.29
2023-03-20T14:17:58.203Z,80.49
2023-03-20T14:20:37.023Z,81.38
2023-03-20T14:23:04.735Z,81.45
2023-03-20T14:25:41.880Z,81.86
2023-03-20T14:28:11.006Z,81.62
2023-03-20T14:30:50.689Z,81.04
2023-03-20T14:33:17.071Z,81.30
2023-03-20T14:35:51.074Z,81.57
2023-03-20T14:38:22.730Z,81.56
2023-03-20T14:41:26.295Z,81.61
2023-03-20T14:44:03.566Z,81.23
2023-03-20T14:47:04.302Z,81.73
2023-03-20T14:49:50.399Z,82.63
2023-03-20T14:52:27.258Z,82.70
2023-03-20T14:54:54.719Z,82.02
2023-03-20T14:57:52.798Z,82.70
2023-03-20T15:00:23.723Z,83.01
2023-03-20T15:03:05.445Z,82.73
2023-03-20T15:05:34.837Z,82.32
2023-03-20T15:08:08.554Z,82.08
2023-03-20T15:10:38.019Z,82.12
2023-03-20T15:13:07.907Z,82.07
2023-03-20T15:15:34.369Z,82.56
2023-03-20T15:18:14.061Z,83.18
2023-03-20T15:20:44.347Z,82.78
2023-03-20T15:23:10.746Z,82.51
2023-03-20T15:25:45.462Z,82.24
2023-03-20T15:28:16.699Z,82.85
2023-03-20T15:30:48.789Z,83.08
2023-03-20T15:33:20.120Z,82.18
2023-03-20T15:35:46.602Z,83.12
2023-03-20T15:38:16.164Z,82.56
2023-03-20T15:40:50.579Z,82.25
2023-03-20T15:43:25.803Z,82.50
2023-03-20T15:46:14.240Z,82.77
2023-03-20T15:48:47.390Z,81.47
2023-03-20T15:51:14.189Z,81.74
2023-03-20T15:53:44.587Z,81.85
2023-03-20T15:56:18.704Z,82.57
2023-03-20T15:58:49.031Z,81.91
2023-03-20T16:01:21.487Z,81.87
2023-03-20T16:03:49.158Z,81.67
2023-03-20T16:06:19.495Z,81.60
2023-03-20T16:08:55.756Z,82.09
2023-03-20T16:11:22.160Z,82.37
2023-03-20T16:13:51.552Z,81.64
2023-03-20T16:16:21.645Z,82.31
2023-03-20T16:18:48.876Z,82.18
2023-03-20T16:21:28.935Z,80.79
2023-03-20T16:23:57.696Z,81.62
2023-03-20T16:26:27.100Z,81.55
2023-03-20T16:28:59.854Z,81.44
2023-03-20T16:31:48.050Z,81.64
2023-03-20T16:34:21.806Z,81.67
2023-03-20T16:36:54.193Z,81.71
2023-03-20T16:39:24.505Z,81.34
2023-03-20T16:42:03.614Z,81.60
2023-03-20T16:44:36.358Z,82.37
2023-03-20T16:47:20.223Z,82.24
2023-03-20T16:50:16.895Z,81.72
2023-03-20T16:52:49.937Z,82.50
2023-03-20T16:55:29.278Z,81.96
2023-03-20T16:58:00.231Z,82.61
2023-03-20T17:00:33.131Z,83.11
2023-03-20T17:03:06.781Z,82.37
2023-03-20T17:06:17.526Z,82.60
2023-03-20T17:08:48.540Z,82.78
2023-03-20T17:11:17.692Z,82.71
2023-03-20T17:13:44.203Z,83.28
2023-03-20T17:16:16.024Z,82.96
2023-03-20T17:18:45.754Z,82.41
2023-03-20T17:21:12.819Z,82.65
2023-03-20T17:23:39.850Z,82.13
2023-03-20T17:26:11.825Z,81.48
2023-03-20T17:28:38.640Z,81.95
2023-03-20T17:31:06.353Z,80.98
2023-03-20T17:33:33.668Z,81.13
2023-03-20T17:36:00.801Z,80.83
2023-03-20T17:38:27.567Z,80.64
2023-03-20T17:40:53.979Z,80.27
2023-03-20T17:43:20.751Z,80.48
2023-03-20T17:45:47.729Z,80.34
2023-03-20T17:48:20.816Z,80.13
2023-03-20T17:50:53.060Z,79.71
2023-03-20T17:53:28.954Z,80.14
2023-03-20T17:55:55.544Z,79.40
2023-03-20T17:58:23.732Z,79.12
2023-03-20T18:00:51.972Z,79.68
2023-03-20T18:03:21.966Z,79.59
2023-03-20T18:05:50.636Z,78.74
2023-03-20T18:08:21.210Z,78.10
2023-03-20T18:10:52.847Z,78.41
2023-03-20T18:13:21.143Z,77.45
2023-03-20T18:15:49.549Z,77.83
2023-03-20T18:18:16.246Z,77.51
2023-03-20T18:20:43.107Z,78.11
2023-03-20T18:23:09.946Z,79.06
2023-03-20T18:25:36.393Z,77.77
2023-03-20T18:28:05.498Z,78.04
2023-03-20T18:30:41.088Z,78.40
2023-03-20T18:33:08.059Z,78.98
2023-03-20T18:35:36.121Z,78.39
2023-03-20T18:38:03.041Z,78.79
2023-03-20T18:40:36.287Z,79.30
2023-03-20T18:43:03.168Z,79.61
2023-03-20T18:45:31.117Z,79.69
2023-03-20T18:47:58.524Z,79.89
2023-03-20T18:50:28.739Z,79.31
2023-03-20T18:52:57.393Z,79.54
2023-03-20T18:55:26.128Z,80.23
2023-03-20T18:57:53.036Z,80.99
2023-03-20T19:00:24.606Z,80.22
2023-03-20T19:02:54.631Z,81.42
2023-03-20T19:05:22.181Z,81.75
2023-03-20T19:07:49.262Z,81.44
2023-03-20T19:10:35.897Z,82.25
2023-03-20T19:13:04.694Z,82.23
2023-03-20T19:15:35.865Z,82.33
2023-03-20T19:18:04.206Z,81.23
2023-03-20T19:20:41.707Z,81.13
2023-03-20T19:23:10.529Z,81.16
2023-03-20T19:25:37.857Z,81.30
2023-03-20T19:28:05.521Z,81.57
2023-03-20T19:30:37.974Z,80.50
2023-03-20T19:33:06.312Z,79.48
2023-03-20T19:36:01.103Z,78.97
2023-03-20T19:38:21.625Z,77.76
2023-03-20T19:40:53.060Z,77.59
2023-03-20T19:43:23.187Z,77.17
2023-03-20T19:45:58.396Z,77.87
2023-03-20T19:48:43.283Z,77.59
2023-03-20T19:51:21.441Z,76.16
2023-03-20T19:53:48.167Z,76.98
2023-03-20T19:56:16.600Z,76.86
2023-03-20T19:58:43.384Z,77.64
2023-03-20T20:01:15.977Z,76.97
2023-03-20T20:03:43.178Z,76.96
2023-03-20T20:06:09.944Z,77.63
2023-03-20T20:08:48.039Z,77.25
2023-03-20T20:11:15.474Z,77.52
2023-03-20T20:14:03.837Z,77.56
2023-03-20T20:16:29.261Z,77.68
2023-03-20T20:18:55.853Z,78.35
2023-03-20T20:24:08.731Z,78.48
2023-03-20T20:26:40.552Z,78.19
2023-03-20T20:29:14.315Z,78.48
2023-03-20T20:31:40.795Z,78.02
2023-03-20T20:35:07.256Z,77.90
2023-03-20T20:39:40.106Z,77.29
2023-03-20T20:42:06.533Z,77.08
2023-03-20T20:44:32.940Z,77.60
2023-03-20T20:46:59.404Z,76.84
2023-03-20T20:49:25.813Z,76.18
2023-03-20T20:51:52.219Z,76.36
2023-03-20T20:54:18.996Z,75.73
2023-03-20T20:56:45.436Z,75.47
2023-03-20T20:59:12.574Z,76.13
2023-03-20T21:01:39.025Z,76.77
2023-03-20T21:04:05.907Z,77.19
2023-03-20T21:07:03.569Z,77.43
2023-03-20T21:09:19.298Z,76.71
2023-03-20T21:11:46.405Z,77.36
2023-03-20T21:14:14.318Z,77.62
2023-03-20T21:16:40.712Z,78.09
2023-03-20T21:19:07.611Z,78.68
2023-03-20T21:21:35.031Z,78.22
2023-03-20T21:24:01.996Z,77.66
2023-03-20T21:26:28.393Z,78.28
2023-03-20T21:28:54.955Z,78.13
2023-03-20T21:31:29.410Z,79.93
2023-03-20T21:33:57.368Z,80.13
2023-03-20T21:36:23.998Z,80.99
2023-03-20T21:39:07.399Z,81.42
2023-03-20T21:41:35.805Z,82.43
2023-03-20T21:44:02.534Z,82.67
2023-03-20T21:50:07.806Z,83.87
2023-03-20T21:55:27.517Z,84.14
2023-03-20T22:03:11.817Z,82.02
2023-03-20T22:06:24.058Z,81.67
2023-03-20T22:09:30.849Z,81.50
2023-03-20T22:15:04.053Z,79.75
2023-03-20T22:20:35.373Z,79.59
2023-03-20T22:25:49.931Z,80.20
2023-03-20T22:28:33.312Z,80.22
2023-03-20T22:34:23.742Z,80.76
2023-03-20T22:39:45.827Z,81.18
2023-03-20T22:45:00.375Z,81.47
2023-03-20T22:47:22.014Z,81.58
2023-03-20T22:49:48.495Z,81.78
2023-03-20T22:52:29.075Z,81.98
2023-03-20T22:54:58.658Z,82.89
2023-03-20T22:57:38.484Z,82.91
2023-03-20T23:00:10.440Z,81.70
2023-03-20T23:02:37.057Z,81.36
2023-03-20T23:05:03.624Z,81.08
2023-03-20T23:07:30.073Z,81.90
2023-03-20T23:09:56.475Z,80.78
2023-03-20T23:12:22.877Z,81.12
2023-03-20T23:14:49.308Z,81.63
2023-03-20T23:17:18.345Z,81.15
2023-03-20T23:19:49.237Z,80.60
2023-03-20T23:22:18.880Z,81.33
2023-03-20T23:24:45.417Z,80.63
2023-03-20T23:27:11.808Z,81.27
2023-03-20T23:29:38.210Z,81.10
2023-03-20T23:32:05.239Z,81.02
2023-03-20T23:34:31.784Z,80.92
2023-03-20T23:36:58.213Z,80.92
2023-03-20T23:39:24.642Z,81.22
2023-03-20T23:42:08.441Z,81.54
2023-03-20T23:44:39.539Z,81.04
2023-03-20T23:47:17.959Z,80.67
2023-03-20T23:49:46.234Z,80.89
2023-03-20T23:52:12.815Z,80.39
2023-03-20T23:54:39.215Z,81.00
2023-03-20T23:57:05.630Z,80.85
2023-03-20T23:59:32.276Z,80.72
