createdAt,value
2024-02-05T00:00:06.769Z,21.30
2024-02-05T00:01:07.714Z,22.40
2024-02-05T00:02:08.135Z,23.50
2024-02-05T00:03:08.984Z,25.10
2024-02-05T00:04:09.903Z,21.70
2024-02-05T00:05:10.885Z,27.10
2024-02-05T00:06:11.277Z,24.10
2024-02-05T00:07:12.325Z,23.60
2024-02-05T00:08:12.900Z,26.30
2024-02-05T00:09:13.288Z,26.50
2024-02-05T00:10:13.881Z,26.60
2024-02-05T00:11:14.766Z,25.70
2024-02-05T00:12:15.596Z,24.60
2024-02-05T00:13:16.632Z,26.20
2024-02-05T00:14:17.068Z,24.70
2024-02-05T00:15:17.940Z,25.40
2024-02-05T00:16:18.856Z,27.30
2024-02-05T00:17:19.723Z,27.50
2024-02-05T00:18:20.606Z,23.80
2024-02-05T00:19:21.636Z,25.40
2024-02-05T00:20:22.091Z,23.00
2024-02-05T00:21:22.941Z,24.30
2024-02-05T00:22:23.777Z,23.80
2024-02-05T00:23:24.671Z,25.70
2024-02-05T00:24:25.493Z,24.30
2024-02-05T00:25:26.398Z,26.00
2024-02-05T00:26:27.260Z,26.80
2024-02-05T00:27:28.112Z,25.70
2024-02-05T00:28:29.026Z,26.70
2024-02-05T00:29:29.876Z,26.30
2024-02-05T00:30:30.624Z,24.60
2024-02-05T00:31:31.459Z,25.50
2024-02-05T00:32:32.382Z,23.90
2024-02-05T00:33:33.110Z,26.20
2024-02-05T00:34:33.542Z,26.50
2024-02-05T00:35:34.437Z,23.70
2024-02-05T00:36:35.254Z,29.80
2024-02-05T00:37:36.096Z,27.90
2024-02-05T00:38:36.997Z,31.00
2024-02-05T00:39:37.907Z,25.70
2024-02-05T00:40:38.759Z,32.30
2024-02-05T00:41:39.599Z,30.20
2024-02-05T00:42:40.505Z,27.50
2024-02-05T00:43:40.967Z,24.50
2024-02-05T00:44:41.824Z,26.60
2024-02-05T00:45:42.764Z,29.10
2024-02-05T00:46:43.238Z,28.60
2024-02-05T00:47:44.201Z,24.70
2024-02-05T00:48:45.224Z,26.30
2024-02-05T00:49:45.822Z,32.30
2024-02-05T00:50:46.237Z,27.80
2024-02-05T00:51:47.129Z,26.80
2024-02-05T00:52:48.017Z,27.50
2024-02-05T00:53:48.942Z,31.40
2024-02-05T00:54:49.825Z,27.80
2024-02-05T00:55:50.680Z,30.50
2024-02-05T00:56:51.513Z,27.50
2024-02-05T00:57:52.450Z,28.40
2024-02-05T00:58:52.917Z,29.40
2024-02-05T00:59:53.755Z,29.00
2024-02-05T01:00:54.685Z,31.70
2024-02-05T01:01:55.689Z,30.10
2024-02-05T01:02:56.066Z,30.00
2024-02-05T01:03:56.992Z,30.10
2024-02-05T01:04:57.558Z,33.30
2024-02-05T01:05:59.384Z,27.70
2024-02-05T01:06:58.629Z,31.00
2024-02-05T01:07:59.609Z,27.20
2024-02-05T01:09:00.579Z,26.40
2024-02-05T01:10:01.470Z,28.10
2024-02-05T01:11:02.370Z,28.40
2024-02-05T01:12:03.229Z,31.50
2024-02-05T01:13:04.149Z,29.40
2024-02-05T01:14:04.753Z,33.40
2024-02-05T01:15:05.637Z,29.50
2024-02-05T01:16:06.510Z,29.80
2024-02-05T01:17:07.434Z,35.70
2024-02-05T01:18:08.332Z,31.30
2024-02-05T01:19:09.283Z,32.10
2024-02-05T01:20:09.730Z,28.20
2024-02-05T01:21:10.576Z,27.70
2024-02-05T01:22:11.462Z,34.60
2024-02-05T01:23:13.067Z,29.50
2024-02-05T01:24:12.963Z,29.80
2024-02-05T01:25:13.875Z,30.60
2024-02-05T01:26:14.756Z,29.30
2024-02-05T01:27:15.608Z,29.20
2024-02-05T01:28:16.654Z,30.10
2024-02-05T01:29:17.072Z,38.20
2024-02-05T01:30:17.906Z,30.10
2024-02-05T01:31:18.931Z,29.50
2024-02-05T01:32:19.318Z,31.70
2024-02-05T01:33:20.229Z,30.50
2024-02-05T01:34:21.199Z,31.40
2024-02-05T01:35:22.084Z,37.00
2024-02-05T01:36:22.936Z,35.70
2024-02-05T01:37:23.823Z,33.30
2024-02-05T01:38:24.665Z,32.90
2024-02-05T01:39:25.564Z,35.00
2024-02-05T01:40:26.488Z,31.40
2024-02-05T01:41:27.326Z,37.90
2024-02-05T01:42:28.151Z,33.90
2024-02-05T01:43:28.998Z,34.40
2024-02-05T01:44:29.902Z,31.80
2024-02-05T01:45:31.606Z,29.40
2024-02-05T01:46:31.441Z,32.20
2024-02-05T01:47:32.317Z,32.50
2024-02-05T01:48:33.293Z,30.70
2024-02-05T01:49:34.002Z,27.40
2024-02-05T01:50:34.392Z,31.20
2024-02-05T01:51:35.259Z,32.70
2024-02-05T01:52:36.120Z,30.60
2024-02-05T01:53:37.000Z,45.40
2024-02-05T01:54:37.930Z,28.80
2024-02-05T01:55:38.771Z,31.00
2024-02-05T01:56:39.616Z,38.20
2024-02-05T01:57:40.563Z,29.80
2024-02-05T01:58:40.938Z,35.20
2024-02-05T01:59:41.823Z,35.80
2024-02-05T02:00:42.729Z,37.60
2024-02-05T02:01:43.660Z,32.80
2024-02-05T02:02:44.568Z,29.90
2024-02-05T02:03:45.668Z,29.50
2024-02-05T02:04:46.222Z,36.20
2024-02-05T02:05:46.682Z,32.10
2024-02-05T02:06:47.556Z,29.00
2024-02-05T02:07:48.414Z,31.50
2024-02-05T02:08:49.291Z,35.00
2024-02-05T02:09:49.920Z,34.80
2024-02-05T02:10:50.301Z,35.40
2024-02-05T02:11:51.134Z,32.40
2024-02-05T02:12:51.995Z,34.40
2024-02-05T02:13:52.867Z,29.30
2024-02-05T02:14:53.391Z,36.00
2024-02-05T02:15:54.272Z,26.20
2024-02-05T02:16:55.134Z,29.30
2024-02-05T02:17:56.018Z,30.00
2024-02-05T02:18:56.926Z,30.70
2024-02-05T02:19:57.868Z,31.30
2024-02-05T02:20:58.727Z,33.10
2024-02-05T02:21:59.637Z,31.60
2024-02-05T02:23:00.460Z,35.10
2024-02-05T02:24:01.302Z,33.00
2024-02-05T02:25:02.290Z,30.10
2024-02-05T02:26:02.678Z,31.10
2024-02-05T02:27:03.516Z,29.70
2024-02-05T02:28:04.388Z,31.00
2024-02-05T02:29:05.291Z,37.20
2024-02-05T02:30:05.145Z,35.30
2024-02-05T02:31:07.101Z,28.00
2024-02-05T02:32:07.943Z,32.60
2024-02-05T02:33:08.976Z,35.60
2024-02-05T02:34:09.538Z,36.00
2024-02-05T02:35:09.996Z,31.50
2024-02-05T02:36:10.856Z,37.90
2024-02-05T02:37:11.687Z,37.90
2024-02-05T02:38:12.514Z,33.00
2024-02-05T02:39:13.342Z,34.50
2024-02-05T02:40:14.312Z,36.00
2024-02-05T02:41:14.715Z,32.90
2024-02-05T02:42:15.560Z,39.90
2024-02-05T02:43:16.437Z,38.20
2024-02-05T02:44:17.328Z,37.60
2024-02-05T02:45:18.217Z,33.40
2024-02-05T02:46:19.091Z,36.80
2024-02-05T02:47:20.589Z,33.40
2024-02-05T02:48:20.535Z,31.40
2024-02-05T02:49:21.555Z,41.40
2024-02-05T02:50:22.030Z,34.50
2024-02-05T02:51:22.871Z,32.40
2024-02-05T02:52:23.772Z,30.30
2024-02-05T02:53:24.637Z,33.30
2024-02-05T02:54:25.456Z,36.60
2024-02-05T02:55:26.415Z,32.80
2024-02-05T02:56:27.278Z,32.60
2024-02-05T02:57:28.167Z,38.40
2024-02-05T02:58:28.999Z,36.90
2024-02-05T02:59:29.880Z,32.50
2024-02-05T03:00:30.743Z,36.20
2024-02-05T03:01:31.929Z,31.60
2024-02-05T03:02:32.420Z,33.40
2024-02-05T03:03:33.276Z,39.30
2024-02-05T03:04:34.189Z,37.30
2024-02-05T03:05:35.068Z,36.50
2024-02-05T03:06:35.952Z,34.60
2024-02-05T03:07:36.899Z,34.30
2024-02-05T03:08:37.431Z,35.10
2024-02-05T03:09:38.333Z,35.60
2024-02-05T03:10:39.279Z,33.20
2024-02-05T03:11:40.100Z,31.50
2024-02-05T03:12:41.067Z,44.10
2024-02-05T03:13:41.417Z,34.80
2024-02-05T03:14:42.268Z,34.50
2024-02-05T03:15:43.132Z,34.30
2024-02-05T03:16:43.969Z,33.60
2024-02-05T03:17:44.844Z,32.20
2024-02-05T03:18:45.821Z,35.60
2024-02-05T03:19:46.367Z,39.50
2024-02-05T03:20:46.815Z,36.00
2024-02-05T03:21:47.679Z,34.50
2024-02-05T03:22:58.398Z,38.10
2024-02-05T03:23:49.308Z,33.90
2024-02-05T03:24:50.214Z,35.90
2024-02-05T03:25:51.136Z,37.70
2024-02-05T03:26:51.985Z,37.50
2024-02-05T03:27:52.882Z,33.00
2024-02-05T03:28:53.717Z,31.10
2024-02-05T03:29:54.554Z,34.70
2024-02-05T03:30:55.605Z,37.60
2024-02-05T03:31:56.184Z,35.90
2024-02-05T03:32:56.641Z,33.70
2024-02-05T03:33:57.572Z,35.40
2024-02-05T03:34:58.573Z,34.20
2024-02-05T03:35:59.006Z,41.80
2024-02-05T03:36:59.919Z,37.90
2024-02-05T03:38:00.300Z,35.30
2024-02-05T03:39:01.142Z,36.10
2024-02-05T03:40:02.318Z,37.70
2024-02-05T03:41:02.768Z,35.70
2024-02-05T03:42:03.626Z,33.30
2024-02-05T03:43:04.466Z,35.70
2024-02-05T03:44:05.398Z,32.80
2024-02-05T03:45:06.256Z,31.40
2024-02-05T03:46:07.408Z,32.50
2024-02-05T03:47:07.778Z,32.80
2024-02-05T03:48:08.812Z,38.90
2024-02-05T03:49:10.247Z,34.20
2024-02-05T03:50:10.254Z,36.00
2024-02-05T03:51:10.690Z,32.70
2024-02-05T03:52:11.572Z,32.60
2024-02-05T03:53:12.466Z,36.40
2024-02-05T03:54:13.309Z,30.40
2024-02-05T03:55:14.348Z,35.50
2024-02-05T03:56:14.879Z,32.20
2024-02-05T03:57:15.718Z,36.20
2024-02-05T03:58:16.672Z,33.80
2024-02-05T03:59:17.532Z,38.20
2024-02-05T04:00:18.370Z,39.00
2024-02-05T04:01:19.442Z,41.10
2024-02-05T04:02:19.792Z,36.90
2024-02-05T04:03:20.679Z,36.60
2024-02-05T04:04:21.595Z,33.40
2024-02-05T04:05:22.471Z,37.30
2024-02-05T04:06:23.126Z,36.30
2024-02-05T04:07:24.192Z,32.00
2024-02-05T04:08:24.586Z,32.10
2024-02-05T04:09:25.414Z,37.80
2024-02-05T04:10:26.094Z,35.80
2024-02-05T04:11:27.084Z,39.20
2024-02-05T04:12:27.908Z,34.00
2024-02-05T04:13:29.787Z,36.50
2024-02-05T04:14:30.627Z,38.40
2024-02-05T04:15:31.500Z,34.80
2024-02-05T04:16:31.389Z,32.00
2024-02-05T04:17:32.282Z,33.70
2024-02-05T04:18:33.147Z,37.20
2024-02-05T04:19:34.059Z,37.80
2024-02-05T04:20:34.919Z,32.30
2024-02-05T04:21:35.805Z,40.00
2024-02-05T04:22:36.640Z,39.20
2024-02-05T04:23:37.661Z,37.50
2024-02-05T04:24:38.065Z,35.40
2024-02-05T04:25:38.898Z,35.60
2024-02-05T04:26:39.813Z,34.10
2024-02-05T04:27:40.704Z,41.40
2024-02-05T04:28:41.565Z,38.90
2024-02-05T04:29:42.463Z,37.30
2024-02-05T04:30:43.669Z,37.00
2024-02-05T04:31:43.590Z,36.90
2024-02-05T04:32:44.459Z,41.00
2024-02-05T04:33:45.485Z,34.00
2024-02-05T04:34:45.920Z,34.40
2024-02-05T04:35:46.812Z,34.00
2024-02-05T04:36:47.754Z,42.50
2024-02-05T04:37:48.596Z,35.00
2024-02-05T04:38:49.434Z,33.30
2024-02-05T04:39:50.318Z,36.20
2024-02-05T04:40:51.207Z,37.20
2024-02-05T04:41:52.123Z,42.60
2024-02-05T04:42:52.971Z,37.50
2024-02-05T04:43:53.885Z,41.10
2024-02-05T04:44:54.729Z,34.90
2024-02-05T04:45:55.632Z,32.20
2024-02-05T04:46:56.504Z,39.70
2024-02-05T04:47:57.338Z,38.10
2024-02-05T04:48:58.511Z,39.70
2024-02-05T04:49:58.994Z,39.20
2024-02-05T04:50:59.383Z,39.50
2024-02-05T04:52:00.265Z,34.60
2024-02-05T04:53:01.151Z,43.40
2024-02-05T04:54:01.988Z,41.80
2024-02-05T04:55:02.974Z,33.00
2024-02-05T04:56:03.413Z,41.60
2024-02-05T04:57:04.347Z,39.60
2024-02-05T04:58:05.217Z,38.90
2024-02-05T04:59:06.137Z,44.40
2024-02-05T05:00:06.729Z,39.00
2024-02-05T05:01:11.465Z,44.90
2024-02-05T05:02:08.534Z,39.40
2024-02-05T05:03:08.969Z,38.50
2024-02-05T05:04:09.820Z,36.70
2024-02-05T05:05:10.692Z,39.90
2024-02-05T05:06:11.612Z,41.70
2024-02-05T05:07:12.717Z,37.00
2024-02-05T05:08:13.237Z,42.20
2024-02-05T05:09:14.109Z,37.40
2024-02-05T05:10:15.000Z,44.40
2024-02-05T05:11:15.878Z,37.60
2024-02-05T05:12:16.813Z,40.30
2024-02-05T05:13:17.696Z,42.80
2024-02-05T05:14:18.610Z,41.00
2024-02-05T05:15:19.448Z,38.50
2024-02-05T05:16:20.447Z,37.40
2024-02-05T05:17:20.899Z,39.40
2024-02-05T05:18:21.872Z,40.60
2024-02-05T05:19:22.496Z,43.70
2024-02-05T05:20:22.912Z,38.50
2024-02-05T05:21:27.107Z,46.20
2024-02-05T05:22:24.664Z,40.40
2024-02-05T05:23:25.517Z,43.40
2024-02-05T05:24:26.346Z,38.70
2024-02-05T05:25:27.226Z,41.90
2024-02-05T05:26:28.081Z,43.50
2024-02-05T05:27:28.988Z,41.00
2024-02-05T05:28:29.829Z,36.30
2024-02-05T05:29:30.720Z,38.50
2024-02-05T05:30:31.559Z,42.80
2024-02-05T05:31:32.502Z,41.00
2024-02-05T05:32:33.448Z,32.90
2024-02-05T05:33:34.316Z,42.20
2024-02-05T05:34:35.234Z,41.20
2024-02-05T05:35:36.102Z,42.20
2024-02-05T05:36:36.954Z,40.90
2024-02-05T05:37:38.012Z,34.50
2024-02-05T05:38:38.390Z,39.50
2024-02-05T05:39:39.272Z,41.20
2024-02-05T05:40:40.120Z,40.00
2024-02-05T05:41:40.997Z,34.90
2024-02-05T05:42:41.965Z,41.30
2024-02-05T05:43:42.452Z,37.00
2024-02-05T05:44:43.293Z,37.50
2024-02-05T05:45:44.185Z,41.30
2024-02-05T05:46:44.927Z,39.50
2024-02-05T05:47:45.803Z,39.40
2024-02-05T05:48:46.796Z,37.10
2024-02-05T05:49:47.407Z,38.60
2024-02-05T05:50:47.815Z,31.80
2024-02-05T05:51:48.705Z,37.60
2024-02-05T05:52:49.567Z,36.30
2024-02-05T05:53:50.438Z,38.20
2024-02-05T05:54:51.324Z,34.00
2024-02-05T05:55:52.220Z,39.50
2024-02-05T05:56:53.100Z,37.00
2024-02-05T05:57:54.047Z,38.80
2024-02-05T05:58:54.925Z,40.30
2024-02-05T05:59:55.745Z,41.10
2024-02-05T06:00:56.830Z,39.20
2024-02-05T06:01:57.297Z,35.00
2024-02-05T06:02:58.288Z,40.80
2024-02-05T06:03:59.190Z,35.50
2024-02-05T06:05:00.140Z,38.30
2024-02-05T06:06:01.080Z,38.80
2024-02-05T06:07:01.990Z,35.80
2024-02-05T06:08:02.891Z,36.00
2024-02-05T06:09:03.736Z,38.10
2024-02-05T06:10:04.597Z,38.50
2024-02-05T06:11:05.446Z,41.10
2024-02-05T06:12:06.281Z,37.30
2024-02-05T06:13:07.300Z,40.10
2024-02-05T06:14:07.844Z,42.20
2024-02-05T06:15:08.279Z,35.50
2024-02-05T06:16:09.147Z,37.70
2024-02-05T06:17:10.674Z,41.20
2024-02-05T06:18:11.054Z,38.60
2024-02-05T06:19:12.065Z,35.40
2024-02-05T06:20:15.434Z,45.90
2024-02-05T06:21:13.189Z,38.50
2024-02-05T06:22:14.059Z,36.80
2024-02-05T06:23:14.931Z,43.20
2024-02-05T06:24:15.774Z,38.50
2024-02-05T06:25:16.675Z,36.60
2024-02-05T06:26:17.544Z,40.60
2024-02-05T06:27:18.380Z,40.20
2024-02-05T06:28:19.338Z,42.80
2024-02-05T06:29:20.208Z,38.70
2024-02-05T06:30:21.039Z,35.90
2024-02-05T06:31:22.012Z,38.10
2024-02-05T06:32:22.873Z,37.20
2024-02-05T06:33:23.799Z,39.80
2024-02-05T06:34:24.755Z,40.50
2024-02-05T06:35:25.174Z,35.90
2024-02-05T06:36:26.014Z,37.20
2024-02-05T06:37:26.931Z,38.10
2024-02-05T06:38:27.811Z,32.20
2024-02-05T06:39:28.680Z,43.90
2024-02-05T06:40:29.707Z,35.90
2024-02-05T06:41:30.144Z,39.00
2024-02-05T06:42:30.994Z,36.60
2024-02-05T06:43:31.974Z,37.50
2024-02-05T06:44:32.336Z,44.90
2024-02-05T06:45:33.192Z,38.50
2024-02-05T06:46:34.045Z,37.30
2024-02-05T06:47:34.888Z,40.10
2024-02-05T06:48:35.975Z,41.20
2024-02-05T06:49:36.449Z,36.80
2024-02-05T06:50:37.378Z,41.00
2024-02-05T06:51:38.229Z,43.20
2024-02-05T06:52:39.056Z,36.40
2024-02-05T06:53:39.898Z,36.60
2024-02-05T06:54:40.543Z,42.00
2024-02-05T06:55:41.761Z,39.90
2024-02-05T06:56:42.278Z,37.60
2024-02-05T06:57:43.163Z,38.60
2024-02-05T06:58:44.117Z,39.90
2024-02-05T06:59:44.980Z,34.70
2024-02-05T07:00:45.980Z,33.50
2024-02-05T07:01:46.996Z,36.20
2024-02-05T07:02:47.383Z,39.80
2024-02-05T07:03:48.291Z,36.80
2024-02-05T07:04:49.411Z,37.20
2024-02-05T07:05:49.636Z,34.80
2024-02-05T07:06:50.565Z,33.60
2024-02-05T07:07:51.543Z,42.30
2024-02-05T07:08:52.017Z,33.70
2024-02-05T07:09:52.966Z,35.70
2024-02-05T07:10:53.844Z,32.80
2024-02-05T07:11:54.745Z,33.10
2024-02-05T07:12:55.685Z,32.40
2024-02-05T07:13:56.994Z,36.80
2024-02-05T07:14:57.388Z,37.40
2024-02-05T07:16:00.275Z,37.40
2024-02-05T07:17:03.203Z,35.90
2024-02-05T07:17:59.752Z,40.40
2024-02-05T07:19:00.411Z,37.30
2024-02-05T07:20:01.066Z,35.10
2024-02-05T07:21:01.463Z,38.60
2024-02-05T07:22:02.466Z,36.20
2024-02-05T07:23:02.862Z,35.80
2024-02-05T07:24:03.760Z,40.40
2024-02-05T07:25:04.637Z,36.00
2024-02-05T07:26:05.576Z,38.00
2024-02-05T07:27:06.417Z,39.20
2024-02-05T07:28:07.365Z,39.10
2024-02-05T07:29:07.973Z,39.70
2024-02-05T07:30:08.817Z,39.60
2024-02-05T07:31:09.719Z,36.60
2024-02-05T07:32:10.603Z,33.10
2024-02-05T07:33:11.497Z,38.00
2024-02-05T07:34:12.575Z,34.70
2024-02-05T07:35:13.018Z,32.30
2024-02-05T07:36:13.946Z,35.30
2024-02-05T07:37:14.875Z,32.00
2024-02-05T07:38:15.861Z,34.30
2024-02-05T07:39:16.813Z,33.10
2024-02-05T07:40:17.812Z,35.00
2024-02-05T07:41:18.713Z,37.20
2024-02-05T07:42:19.588Z,32.20
2024-02-05T07:43:20.638Z,38.90
2024-02-05T07:44:21.197Z,37.40
2024-02-05T07:45:22.099Z,33.20
2024-02-05T07:46:23.078Z,35.30
2024-02-05T07:47:23.480Z,36.90
2024-02-05T07:48:25.310Z,35.20
2024-02-05T07:49:25.245Z,32.70
2024-02-05T07:50:26.154Z,37.70
2024-02-05T07:51:27.104Z,34.30
2024-02-05T07:52:27.995Z,35.60
2024-02-05T07:53:28.870Z,34.80
2024-02-05T07:54:30.715Z,39.00
2024-02-05T07:55:30.685Z,35.10
2024-02-05T07:56:31.645Z,38.10
2024-02-05T07:57:32.495Z,37.30
2024-02-05T07:58:33.331Z,35.80
2024-02-05T07:59:34.302Z,31.00
2024-02-05T08:00:35.184Z,31.20
2024-02-05T08:01:36.106Z,35.10
2024-02-05T08:02:37.004Z,36.70
2024-02-05T08:03:37.935Z,34.10
2024-02-05T08:04:38.693Z,32.70
2024-02-05T08:05:39.095Z,34.10
2024-02-05T08:06:40.780Z,29.40
2024-02-05T08:07:40.927Z,35.40
2024-02-05T08:08:41.526Z,34.20
2024-02-05T08:09:42.562Z,36.50
2024-02-05T08:10:42.978Z,35.90
2024-02-05T08:11:43.891Z,32.20
2024-02-05T08:12:44.876Z,32.70
2024-02-05T08:13:45.760Z,38.90
2024-02-05T08:14:46.937Z,37.20
2024-02-05T08:15:47.297Z,34.70
2024-02-05T08:16:48.224Z,28.90
2024-02-05T08:17:49.145Z,34.70
2024-02-05T08:18:50.094Z,37.20
2024-02-05T08:19:50.647Z,35.00
2024-02-05T08:20:51.088Z,38.00
2024-02-05T08:21:51.998Z,35.10
2024-02-05T08:22:52.827Z,37.30
2024-02-05T08:23:53.730Z,37.90
2024-02-05T08:24:54.707Z,34.30
2024-02-05T08:25:55.571Z,35.80
2024-02-05T08:26:56.425Z,31.80
2024-02-05T08:27:57.383Z,32.90
2024-02-05T08:28:57.888Z,38.10
2024-02-05T08:29:58.788Z,29.10
2024-02-05T08:30:59.686Z,33.20
2024-02-05T08:32:00.633Z,34.90
2024-02-05T08:33:01.588Z,33.50
2024-02-05T08:34:02.575Z,34.80
2024-02-05T08:35:03.238Z,36.50
2024-02-05T08:36:03.621Z,31.10
2024-02-05T08:37:04.553Z,31.10
2024-02-05T08:38:05.443Z,35.10
2024-02-05T08:39:06.264Z,33.40
2024-02-05T08:40:07.147Z,35.50
2024-02-05T08:41:08.081Z,31.60
2024-02-05T08:42:16.528Z,37.60
2024-02-05T08:43:09.826Z,35.50
2024-02-05T08:44:10.180Z,29.70
2024-02-05T08:45:11.095Z,35.80
2024-02-05T08:46:12.030Z,34.90
2024-02-05T08:47:12.939Z,33.00
2024-02-05T08:48:13.888Z,34.90
2024-02-05T08:49:19.107Z,32.10
2024-02-05T08:50:17.851Z,32.30
2024-02-05T08:51:16.440Z,31.10
2024-02-05T08:52:17.476Z,35.90
2024-02-05T08:53:18.485Z,31.60
2024-02-05T08:54:18.515Z,31.60
2024-02-05T08:55:19.952Z,34.90
2024-02-05T08:56:20.413Z,36.30
2024-02-05T08:57:21.770Z,36.20
2024-02-05T08:58:23.566Z,41.50
2024-02-05T08:59:22.053Z,34.70
2024-02-05T09:00:23.328Z,36.00
2024-02-05T09:01:26.669Z,33.50
2024-02-05T09:02:26.840Z,32.00
2024-02-05T09:03:27.299Z,33.20
2024-02-05T09:04:26.449Z,30.80
2024-02-05T09:05:33.714Z,38.30
2024-02-05T09:06:27.325Z,35.10
2024-02-05T09:07:28.108Z,33.60
2024-02-05T09:08:31.442Z,32.50
2024-02-05T09:09:30.891Z,29.80
2024-02-05T09:10:35.354Z,36.00
2024-02-05T09:11:31.551Z,33.20
2024-02-05T09:12:32.118Z,30.90
2024-02-05T09:13:32.627Z,34.30
2024-02-05T09:14:33.036Z,34.60
2024-02-05T09:15:34.336Z,31.90
2024-02-05T09:16:34.668Z,31.00
2024-02-05T09:17:35.620Z,30.20
2024-02-05T09:18:36.777Z,34.40
2024-02-05T09:19:36.834Z,32.80
2024-02-05T09:20:37.371Z,35.30
2024-02-05T09:21:38.245Z,33.70
2024-02-05T09:22:39.179Z,30.40
2024-02-05T09:23:40.136Z,32.40
2024-02-05T09:24:41.246Z,32.20
2024-02-05T09:25:41.674Z,34.70
2024-02-05T09:26:42.794Z,30.40
2024-02-05T09:27:43.252Z,34.80
2024-02-05T09:28:43.770Z,39.40
2024-02-05T09:29:47.341Z,29.00
2024-02-05T09:31:45.101Z,33.30
2024-02-05T09:32:46.630Z,34.00
2024-02-05T09:33:47.499Z,32.70
2024-02-05T09:34:49.015Z,32.70
2024-02-05T09:35:48.585Z,33.00
2024-02-05T09:36:49.535Z,38.50
2024-02-05T09:37:57.604Z,33.60
2024-02-05T09:38:52.116Z,29.90
2024-02-05T09:39:51.657Z,31.00
2024-02-05T09:40:53.257Z,31.50
2024-02-05T09:41:53.158Z,36.10
2024-02-05T09:42:54.101Z,33.30
2024-02-05T09:43:55.170Z,28.00
2024-02-05T09:44:55.558Z,39.10
2024-02-05T09:45:57.606Z,34.00
2024-02-05T09:46:57.040Z,31.20
2024-02-05T09:47:57.923Z,32.00
2024-02-05T09:48:59.042Z,32.90
2024-02-05T09:49:59.620Z,36.60
2024-02-05T09:51:00.364Z,35.60
2024-02-05T09:52:00.835Z,30.80
2024-02-05T09:53:01.238Z,32.40
2024-02-05T09:54:10.539Z,33.60
2024-02-05T09:55:03.073Z,34.60
2024-02-05T09:56:04.964Z,32.70
2024-02-05T09:57:04.284Z,33.20
2024-02-05T09:58:05.233Z,30.00
2024-02-05T09:59:08.268Z,35.90
2024-02-05T10:00:06.229Z,43.90
2024-02-05T10:01:07.323Z,30.40
2024-02-05T10:02:07.881Z,35.00
2024-02-05T10:03:08.408Z,31.30
2024-02-05T10:04:10.524Z,36.20
2024-02-05T10:05:10.421Z,32.90
2024-02-05T10:06:10.662Z,29.60
2024-02-05T10:07:12.045Z,31.30
2024-02-05T10:08:12.589Z,36.70
2024-02-05T10:09:12.993Z,33.40
2024-02-05T10:10:14.001Z,32.60
2024-02-05T10:11:14.680Z,37.50
2024-02-05T10:12:15.100Z,29.80
2024-02-05T10:13:16.092Z,31.60
2024-02-05T10:14:16.515Z,32.40
2024-02-05T10:15:18.344Z,32.20
2024-02-05T10:16:18.565Z,31.40
2024-02-05T10:17:19.002Z,29.00
2024-02-05T10:18:19.942Z,30.60
2024-02-05T10:19:20.943Z,34.40
2024-02-05T10:20:22.040Z,36.60
2024-02-05T10:21:22.685Z,28.00
2024-02-05T10:22:23.592Z,29.30
2024-02-05T10:23:27.458Z,35.40
2024-02-05T10:24:24.800Z,29.90
2024-02-05T10:25:25.933Z,31.10
2024-02-05T10:26:27.234Z,30.90
2024-02-05T10:27:27.223Z,33.10
2024-02-05T10:28:28.318Z,32.20
2024-02-05T10:29:28.722Z,32.10
2024-02-05T10:30:29.641Z,29.90
2024-02-05T10:31:30.679Z,33.40
2024-02-05T10:32:31.099Z,32.50
2024-02-05T10:33:32.159Z,25.30
2024-02-05T10:34:32.890Z,31.80
2024-02-05T10:35:33.370Z,32.60
2024-02-05T10:36:34.472Z,31.80
2024-02-05T10:37:34.965Z,29.90
2024-02-05T10:38:36.295Z,28.10
2024-02-05T10:39:36.312Z,27.20
2024-02-05T10:40:40.297Z,33.50
2024-02-05T10:41:40.413Z,25.30
2024-02-05T10:42:38.537Z,33.50
2024-02-05T10:43:39.799Z,28.50
2024-02-05T10:44:41.987Z,29.30
2024-02-05T10:45:40.559Z,33.10
2024-02-05T10:46:41.033Z,32.40
2024-02-05T10:47:42.107Z,30.70
2024-02-05T10:48:43.954Z,29.10
2024-02-05T10:49:46.455Z,30.80
2024-02-05T10:50:44.525Z,34.20
2024-02-05T10:51:44.918Z,29.80
2024-02-05T10:52:45.856Z,32.20
2024-02-05T10:53:47.720Z,29.30
2024-02-05T10:54:48.513Z,28.70
2024-02-05T10:55:49.248Z,28.80
2024-02-05T10:56:50.881Z,32.30
2024-02-05T10:57:49.940Z,30.10
2024-02-05T10:58:50.852Z,32.50
2024-02-05T10:59:50.731Z,30.80
2024-02-05T11:00:52.231Z,31.60
2024-02-05T11:01:53.205Z,28.10
2024-02-05T11:02:53.652Z,31.70
2024-02-05T11:03:55.458Z,32.50
2024-02-05T11:04:55.707Z,29.40
2024-02-05T11:05:56.209Z,32.20
2024-02-05T11:06:57.227Z,33.10
2024-02-05T11:07:57.851Z,30.00
2024-02-05T11:08:58.239Z,33.20
2024-02-05T11:09:59.211Z,34.30
2024-02-05T11:11:01.207Z,34.90
2024-02-05T11:12:00.687Z,34.20
2024-02-05T11:13:01.651Z,33.30
2024-02-05T11:14:02.536Z,29.20
2024-02-05T11:15:03.741Z,32.10
2024-02-05T11:16:04.346Z,32.50
2024-02-05T11:17:04.938Z,33.20
2024-02-05T11:18:05.951Z,32.40
2024-02-05T11:19:06.591Z,34.00
2024-02-05T11:20:07.140Z,32.60
2024-02-05T11:21:07.559Z,33.30
2024-02-05T11:22:08.519Z,31.00
2024-02-05T11:23:09.596Z,33.90
2024-02-05T11:24:10.102Z,33.60
2024-02-05T11:25:10.523Z,33.50
2024-02-05T11:26:11.579Z,35.20
2024-02-05T11:27:11.967Z,34.60
2024-02-05T11:28:12.908Z,33.80
2024-02-05T11:29:14.269Z,32.80
2024-02-05T11:30:14.134Z,35.90
2024-02-05T11:31:15.841Z,32.80
2024-02-05T11:32:15.719Z,31.90
2024-02-05T11:33:16.871Z,32.90
2024-02-05T11:34:17.395Z,34.60
2024-02-05T11:35:17.931Z,28.90
2024-02-05T11:36:18.407Z,34.90
2024-02-05T11:37:19.466Z,31.90
2024-02-05T11:38:19.958Z,30.10
2024-02-05T11:39:20.878Z,31.50
2024-02-05T11:40:21.885Z,28.30
2024-02-05T11:41:22.613Z,28.90
2024-02-05T11:42:23.094Z,30.10
2024-02-05T11:43:23.781Z,32.10
2024-02-05T11:44:24.186Z,30.20
2024-02-05T11:45:25.081Z,29.90
2024-02-05T11:46:26.000Z,32.20
2024-02-05T11:47:26.896Z,39.60
2024-02-05T11:48:28.450Z,36.10
2024-02-05T11:49:28.439Z,33.90
2024-02-05T11:50:29.000Z,36.40
2024-02-05T11:51:32.469Z,34.20
2024-02-05T11:52:30.777Z,31.70
2024-02-05T11:53:31.410Z,33.00
2024-02-05T11:54:31.767Z,31.90
2024-02-05T11:55:32.760Z,33.30
2024-02-05T11:56:33.288Z,32.60
2024-02-05T11:57:34.178Z,28.20
2024-02-05T11:58:35.190Z,33.10
2024-02-05T11:59:35.648Z,29.40
2024-02-05T12:00:36.713Z,29.00
2024-02-05T12:01:37.159Z,29.60
2024-02-05T12:02:39.757Z,30.60
2024-02-05T12:03:38.468Z,32.30
2024-02-05T12:04:38.975Z,31.40
2024-02-05T12:05:40.269Z,29.40
2024-02-05T12:06:40.194Z,32.60
2024-02-05T12:07:41.163Z,28.30
2024-02-05T12:08:41.727Z,35.80
2024-02-05T12:09:42.218Z,30.80
2024-02-05T12:10:42.609Z,31.60
2024-02-05T12:11:43.494Z,31.10
2024-02-05T12:12:45.286Z,31.80
2024-02-05T12:13:45.210Z,30.30
2024-02-05T12:14:45.684Z,34.00
2024-02-05T12:15:46.575Z,27.30
2024-02-05T12:16:47.616Z,33.50
2024-02-05T12:17:48.077Z,30.90
2024-02-05T12:18:53.449Z,29.70
2024-02-05T12:19:49.646Z,30.90
2024-02-05T12:20:50.169Z,35.70
2024-02-05T12:21:50.671Z,32.70
2024-02-05T12:22:51.589Z,29.60
2024-02-05T12:23:52.548Z,36.10
2024-02-05T12:24:52.398Z,31.60
2024-02-05T12:25:53.798Z,33.10
2024-02-05T12:26:54.721Z,30.90
2024-02-05T12:27:55.697Z,35.10
2024-02-05T12:28:56.306Z,34.60
2024-02-05T12:29:56.712Z,33.50
2024-02-05T12:30:57.702Z,31.10
2024-02-05T12:31:58.348Z,33.60
2024-02-05T12:33:20.131Z,32.20
2024-02-05T12:33:59.955Z,28.00
2024-02-05T12:35:00.560Z,28.30
2024-02-05T12:36:01.850Z,32.30
2024-02-05T12:37:01.778Z,33.70
2024-02-05T12:38:02.180Z,32.80
2024-02-05T12:39:03.791Z,31.00
2024-02-05T12:40:03.859Z,32.00
2024-02-05T12:41:04.273Z,29.30
2024-02-05T12:42:05.200Z,32.60
2024-02-05T12:43:06.930Z,35.00
2024-02-05T12:44:06.976Z,31.90
2024-02-05T12:45:14.701Z,32.60
2024-02-05T12:46:08.631Z,29.20
2024-02-05T12:47:09.524Z,33.00
2024-02-05T12:48:10.436Z,29.50
2024-02-05T12:49:11.414Z,32.00
2024-02-05T12:50:12.019Z,35.50
2024-02-05T12:51:12.456Z,33.30
2024-02-05T12:52:13.336Z,33.50
2024-02-05T12:53:14.240Z,33.90
2024-02-05T12:54:15.120Z,31.40
2024-02-05T12:55:16.012Z,28.20
2024-02-05T12:56:16.947Z,31.50
2024-02-05T12:57:17.792Z,30.40
2024-02-05T12:58:18.756Z,33.20
2024-02-05T12:59:19.697Z,34.40
2024-02-05T13:00:20.556Z,35.10
2024-02-05T13:01:21.661Z,27.90
2024-02-05T13:02:22.226Z,33.20
2024-02-05T13:03:22.669Z,31.00