createdAt,value
2019-06-18T00:01:01.194Z,100949.00
2019-06-18T00:03:31.212Z,100949.00
2019-06-18T00:06:00.861Z,100944.00
2019-06-18T00:08:30.975Z,100949.00
2019-06-18T00:11:01.617Z,100945.00
2019-06-18T00:13:31.312Z,100947.00
2019-06-18T00:16:01.482Z,100949.00
2019-06-18T00:18:31.267Z,100943.00
2019-06-18T00:21:01.271Z,100945.00
2019-06-18T00:23:30.927Z,100949.00
2019-06-18T00:26:01.307Z,100941.00
2019-06-18T00:28:30.953Z,100939.00
2019-06-18T00:31:01.131Z,100946.00
2019-06-18T00:33:30.813Z,100941.00
2019-06-18T00:36:01.212Z,100936.00
2019-06-18T00:38:31.231Z,100942.00
2019-06-18T00:41:00.849Z,100937.00
2019-06-18T00:43:30.298Z,100942.00
2019-06-18T00:46:04.134Z,100934.00
2019-06-18T00:48:31.429Z,100932.00
2019-06-18T00:51:01.091Z,100928.00
2019-06-18T00:53:30.532Z,100932.00
2019-06-18T00:55:59.982Z,100931.00
2019-06-18T00:58:29.445Z,100939.00
2019-06-18T01:00:59.063Z,100937.00
2019-06-18T01:03:28.545Z,100932.00
2019-06-18T01:05:57.996Z,100937.00
2019-06-18T01:08:28.176Z,100933.00
2019-06-18T01:10:57.705Z,100939.00
2019-06-18T01:13:27.503Z,100942.00
2019-06-18T01:15:58.596Z,100935.00
2019-06-18T01:18:28.087Z,100938.00
2019-06-18T01:20:57.573Z,100935.00
2019-06-18T01:23:27.005Z,100943.00
2019-06-18T01:25:56.484Z,100935.00
2019-06-18T01:28:25.980Z,100942.00
2019-06-18T01:30:55.432Z,100940.00
2019-06-18T01:33:24.894Z,100935.00
2019-06-18T01:35:54.433Z,100937.00
2019-06-18T01:38:24.048Z,100934.00
2019-06-18T01:40:53.526Z,100925.00
2019-06-18T01:43:23.113Z,100927.00
2019-06-18T01:45:52.703Z,100925.00
2019-06-18T01:48:22.463Z,100928.00
2019-06-18T01:50:53.650Z,100921.00
2019-06-18T01:53:23.285Z,100936.00
2019-06-18T01:55:53.075Z,100932.00
2019-06-18T01:58:22.860Z,100928.00
2019-06-18T02:00:53.140Z,100929.00
2019-06-18T02:03:23.981Z,100926.00
2019-06-18T02:05:53.583Z,100927.00
2019-06-18T02:08:23.081Z,100931.00
2019-06-18T02:10:52.905Z,100931.00
2019-06-18T02:13:23.261Z,100932.00
2019-06-18T02:15:53.182Z,100930.00
2019-06-18T02:18:23.516Z,100926.00
2019-06-18T02:20:55.207Z,100926.00
2019-06-18T02:23:24.118Z,100925.00
2019-06-18T02:25:53.744Z,100930.00
2019-06-18T02:28:23.218Z,100935.00
2019-06-18T02:30:54.943Z,100936.00
2019-06-18T02:33:24.443Z,100938.00
2019-06-18T02:35:54.083Z,100937.00
2019-06-18T02:38:23.658Z,100933.00
2019-06-18T02:40:53.144Z,100939.00
2019-06-18T02:43:22.959Z,100938.00
2019-06-18T02:45:53.420Z,100940.00
2019-06-18T02:48:23.243Z,100942.00
2019-06-18T02:50:53.204Z,100932.00
2019-06-18T02:53:23.200Z,100931.00
2019-06-18T02:55:53.125Z,100942.00
2019-06-18T02:58:22.855Z,100938.00
2019-06-18T03:01:23.454Z,100933.00
2019-06-18T03:03:53.556Z,100938.00
2019-06-18T03:06:23.522Z,100933.00
2019-06-18T03:08:53.340Z,100936.00
2019-06-18T03:11:22.841Z,100931.00
2019-06-18T03:13:53.111Z,100934.00
2019-06-18T03:16:23.100Z,100934.00
2019-06-18T03:18:53.250Z,100937.00
2019-06-18T03:21:22.877Z,100932.00
2019-06-18T03:23:53.469Z,100931.00
2019-06-18T03:26:23.071Z,100932.00
2019-06-18T03:28:52.520Z,100931.00
2019-06-18T03:31:24.237Z,100928.00
2019-06-18T03:33:55.271Z,100927.00
2019-06-18T03:36:24.334Z,100929.00
2019-06-18T03:38:53.808Z,100926.00
2019-06-18T03:41:23.239Z,100928.00
2019-06-18T03:43:52.904Z,100926.00
2019-06-18T03:46:22.927Z,100928.00
2019-06-18T03:48:53.188Z,100926.00
2019-06-18T03:51:23.254Z,100923.00
2019-06-18T03:53:53.544Z,100918.00
2019-06-18T03:56:22.986Z,100921.00
2019-06-18T03:58:52.466Z,100923.00
2019-06-18T04:01:37.677Z,100921.00
2019-06-18T04:04:07.204Z,100920.00
2019-06-18T04:06:36.751Z,100916.00
2019-06-18T04:09:09.927Z,100918.00
2019-06-18T04:11:39.425Z,100922.00
2019-06-18T04:14:09.049Z,100918.00
2019-06-18T04:16:38.498Z,100925.00
2019-06-18T04:19:07.958Z,100920.00
2019-06-18T04:21:37.425Z,100923.00
2019-06-18T04:24:06.842Z,100916.00
2019-06-18T04:26:36.309Z,100918.00
2019-06-18T04:29:05.842Z,100920.00
2019-06-18T04:31:35.237Z,100921.00
2019-06-18T04:34:05.633Z,100924.00
2019-06-18T04:36:35.153Z,100923.00
2019-06-18T04:39:06.208Z,100925.00
2019-06-18T04:41:35.637Z,100921.00
2019-06-18T04:44:05.191Z,100919.00
2019-06-18T04:46:34.618Z,100924.00
2019-06-18T04:49:04.171Z,100926.00
2019-06-18T04:51:33.621Z,100929.00
2019-06-18T04:54:03.439Z,100928.00
2019-06-18T04:56:33.462Z,100928.00
2019-06-18T04:59:03.440Z,100930.00
2019-06-18T05:01:33.190Z,100941.00
2019-06-18T05:04:03.681Z,100939.00
2019-06-18T05:06:33.404Z,100939.00
2019-06-18T05:09:03.388Z,100938.00
2019-06-18T05:11:33.899Z,100930.00
2019-06-18T05:14:03.980Z,100938.00
2019-06-18T05:16:33.515Z,100930.00
2019-06-18T05:19:04.215Z,100929.00
2019-06-18T05:21:32.726Z,100928.00
2019-06-18T05:24:02.862Z,100927.00
2019-06-18T05:26:32.742Z,100928.00
2019-06-18T05:29:02.950Z,100926.00
2019-06-18T05:31:33.731Z,100933.00
2019-06-18T05:34:03.031Z,100931.00
2019-06-18T05:36:32.825Z,100928.00
2019-06-18T05:39:03.232Z,100931.00
2019-06-18T05:41:32.749Z,100934.00
2019-06-18T05:44:02.980Z,100932.00
2019-06-18T05:46:32.959Z,100934.00
2019-06-18T05:49:03.536Z,100938.00
2019-06-18T05:51:33.225Z,100933.00
2019-06-18T05:54:02.932Z,100945.00
2019-06-18T05:56:33.746Z,100941.00
2019-06-18T05:59:03.460Z,100931.00
2019-06-18T06:01:33.676Z,100931.00
2019-06-18T06:04:02.753Z,100935.00
2019-06-18T06:06:33.014Z,100939.00
2019-06-18T06:09:02.937Z,100940.00
2019-06-18T06:11:33.055Z,100934.00
2019-06-18T06:14:03.276Z,100930.00
2019-06-18T06:16:33.638Z,100924.00
2019-06-18T06:19:13.865Z,100927.00
2019-06-18T06:21:33.642Z,100922.00
2019-06-18T06:24:03.051Z,100924.00
2019-06-18T06:26:33.428Z,100929.00
2019-06-18T06:29:03.439Z,100917.00
2019-06-18T06:31:33.000Z,100923.00
2019-06-18T06:34:03.090Z,100923.00
2019-06-18T06:36:33.566Z,100922.00
2019-06-18T06:39:03.998Z,100925.00
2019-06-18T06:41:33.549Z,100919.00
2019-06-18T06:44:03.200Z,100920.00
2019-06-18T06:46:33.349Z,100926.00
2019-06-18T06:49:04.298Z,100926.00
2019-06-18T06:51:33.749Z,100924.00
2019-06-18T06:54:03.493Z,100922.00
2019-06-18T06:56:33.328Z,100918.00
2019-06-18T06:59:03.548Z,100918.00
2019-06-18T07:01:33.069Z,100913.00
2019-06-18T07:04:03.448Z,100913.00
2019-06-18T07:06:33.038Z,100906.00
2019-06-18T07:09:03.425Z,100901.00
2019-06-18T07:11:33.835Z,100905.00
2019-06-18T07:14:05.160Z,100895.00
2019-06-18T07:16:36.220Z,100901.00
2019-06-18T07:19:05.836Z,100892.00
2019-06-18T07:21:35.285Z,100895.00
2019-06-18T07:24:05.255Z,100895.00
2019-06-18T07:26:34.705Z,100890.00
2019-06-18T07:29:04.231Z,100893.00
2019-06-18T07:31:33.652Z,100890.00
2019-06-18T07:34:04.859Z,100894.00
2019-06-18T07:36:34.288Z,100894.00
2019-06-18T07:39:04.528Z,100893.00
2019-06-18T07:41:34.097Z,100895.00
2019-06-18T07:44:03.548Z,100898.00
2019-06-18T07:46:33.749Z,100897.00
2019-06-18T07:49:03.492Z,100888.00
2019-06-18T07:51:33.565Z,100886.00
2019-06-18T07:54:03.973Z,100887.00
2019-06-18T07:56:33.941Z,100885.00
2019-06-18T07:59:03.561Z,100883.00
2019-06-18T08:01:33.836Z,100890.00
2019-06-18T08:04:03.436Z,100874.00
2019-06-18T08:06:33.624Z,100873.00
2019-06-18T08:09:03.565Z,100882.00
2019-06-18T08:11:33.798Z,100876.00
2019-06-18T08:14:23.254Z,100871.00
2019-06-18T08:16:53.774Z,100866.00
2019-06-18T08:19:27.618Z,100871.00
2019-06-18T08:22:07.106Z,100872.00
2019-06-18T08:32:38.788Z,100874.00
2019-06-18T08:35:08.747Z,100871.00
2019-06-18T08:37:38.962Z,100874.00
2019-06-18T08:40:18.582Z,100868.00
2019-06-18T08:42:48.155Z,100871.00
2019-06-18T08:45:17.777Z,100860.00
2019-06-18T08:47:47.205Z,100868.00
2019-06-18T08:50:16.955Z,100862.00
2019-06-18T08:52:46.403Z,100862.00
2019-06-18T08:55:16.377Z,100865.00
2019-06-18T08:57:45.838Z,100865.00
2019-06-18T09:00:15.923Z,100863.00
2019-06-18T09:02:45.374Z,100867.00
2019-06-18T09:05:15.063Z,100863.00
2019-06-18T09:07:44.482Z,100852.00
2019-06-18T09:10:14.626Z,100858.00
2019-06-18T09:12:44.077Z,100857.00
2019-06-18T09:15:14.255Z,100864.00
2019-06-18T09:17:43.821Z,100872.00
2019-06-18T09:20:14.385Z,100866.00
2019-06-18T09:22:43.824Z,100854.00
2019-06-18T09:25:13.472Z,100849.00
2019-06-18T09:27:43.810Z,100844.00
2019-06-18T09:30:14.098Z,100837.00
2019-06-18T09:32:44.261Z,100844.00
2019-06-18T09:35:14.489Z,100839.00
2019-06-18T09:37:43.952Z,100849.00
2019-06-18T09:40:13.566Z,100835.00
2019-06-18T09:42:43.046Z,100838.00
2019-06-18T09:45:13.743Z,100832.00
2019-06-18T09:47:43.242Z,100831.00
2019-06-18T09:50:13.682Z,100836.00
2019-06-18T09:52:43.222Z,100822.00
2019-06-18T09:55:14.691Z,100819.00
2019-06-18T09:57:44.148Z,100821.00
2019-06-18T10:00:14.973Z,100818.00
2019-06-18T10:02:44.575Z,100815.00
2019-06-18T10:05:14.784Z,100813.00
2019-06-18T10:07:44.347Z,100817.00
2019-06-18T10:10:14.393Z,100818.00
2019-06-18T10:12:43.838Z,100814.00
2019-06-18T10:15:14.316Z,100808.00
2019-06-18T10:17:43.755Z,100810.00
2019-06-18T10:20:13.392Z,100804.00
2019-06-18T10:22:43.254Z,100806.00
2019-06-18T10:25:14.034Z,100809.00
2019-06-18T10:27:43.484Z,100795.00
2019-06-18T10:30:14.249Z,100799.00
2019-06-18T10:32:43.749Z,100798.00
2019-06-18T10:35:13.901Z,100797.00
2019-06-18T10:37:43.962Z,100802.00
2019-06-18T10:40:15.503Z,100806.00
2019-06-18T10:42:44.948Z,100806.00
2019-06-18T10:45:14.773Z,100799.00
2019-06-18T10:47:44.204Z,100800.00
2019-06-18T10:50:14.701Z,100782.00
2019-06-18T10:52:44.256Z,100788.00
2019-06-18T10:55:16.318Z,100784.00
2019-06-18T10:57:45.773Z,100775.00
2019-06-18T11:00:17.154Z,100771.00
2019-06-18T11:02:46.604Z,100771.00
2019-06-18T11:05:16.569Z,100756.00
2019-06-18T11:07:59.687Z,100757.00
2019-06-18T11:10:18.003Z,100758.00
2019-06-18T11:12:47.497Z,100759.00
2019-06-18T11:15:17.012Z,100761.00
2019-06-18T11:17:46.532Z,100749.00
2019-06-18T11:20:16.954Z,100757.00
2019-06-18T11:22:46.416Z,100748.00
2019-06-18T11:25:17.400Z,100734.00
2019-06-18T11:27:46.936Z,100734.00
2019-06-18T11:30:17.296Z,100744.00
2019-06-18T11:32:46.740Z,100748.00
2019-06-18T11:35:17.114Z,100752.00
2019-06-18T11:37:46.590Z,100741.00
2019-06-18T11:40:16.474Z,100742.00
2019-06-18T11:42:46.029Z,100723.00
2019-06-18T11:45:16.306Z,100741.00
2019-06-18T11:47:45.787Z,100731.00
2019-06-18T11:50:17.219Z,100726.00
2019-06-18T11:52:46.671Z,100732.00
2019-06-18T11:55:17.629Z,100730.00
2019-06-18T11:57:47.166Z,100727.00
2019-06-18T12:00:17.210Z,100709.00
2019-06-18T12:02:46.765Z,100728.00
2019-06-18T12:05:16.689Z,100713.00
2019-06-18T12:07:46.198Z,100723.00
2019-06-18T12:10:16.739Z,100710.00
2019-06-18T12:12:46.191Z,100713.00
2019-06-18T12:15:17.282Z,100708.00
2019-06-18T12:17:47.029Z,100706.00
2019-06-18T12:20:36.411Z,100686.00
2019-06-18T12:23:05.934Z,100681.00
2019-06-18T12:25:35.379Z,100689.00
2019-06-18T12:28:05.026Z,100695.00
2019-06-18T12:30:34.514Z,100691.00
2019-06-18T12:33:04.357Z,100701.00
2019-06-18T12:35:33.798Z,100695.00
2019-06-18T12:38:03.874Z,100704.00
2019-06-18T12:40:33.375Z,100699.00
2019-06-18T12:43:03.271Z,100683.00
2019-06-18T12:45:33.745Z,100693.00
2019-06-18T12:48:04.434Z,100684.00
2019-06-18T12:50:34.113Z,100708.00
2019-06-18T12:53:09.734Z,100678.00
2019-06-18T12:55:34.709Z,100691.00
2019-06-18T12:58:04.170Z,100690.00
2019-06-18T13:00:33.856Z,100681.00
2019-06-18T13:03:03.923Z,100681.00
2019-06-18T13:05:33.665Z,100686.00
2019-06-18T13:08:03.483Z,100669.00
2019-06-18T13:10:34.470Z,100661.00
2019-06-18T13:13:06.382Z,100653.00
2019-06-18T13:15:35.445Z,100655.00
2019-06-18T13:18:05.042Z,100650.00
2019-06-18T13:20:34.514Z,100655.00
2019-06-18T13:23:19.854Z,100646.00
2019-06-18T13:25:36.283Z,100640.00
2019-06-18T13:28:06.117Z,100649.00
2019-06-18T13:30:35.646Z,100646.00
2019-06-18T13:33:05.081Z,100650.00
2019-06-18T13:35:34.570Z,100649.00
2019-06-18T13:38:05.649Z,100638.00
2019-06-18T13:40:35.386Z,100630.00
2019-06-18T13:43:04.903Z,100639.00
2019-06-18T13:45:35.987Z,100624.00
2019-06-18T13:48:06.126Z,100624.00
2019-06-18T13:50:35.585Z,100634.00
2019-06-18T13:53:09.589Z,100624.00
2019-06-18T13:55:36.337Z,100625.00
2019-06-18T13:58:05.856Z,100613.00
2019-06-18T14:00:35.305Z,100625.00
2019-06-18T14:03:05.750Z,100617.00
2019-06-18T14:05:35.180Z,100625.00
2019-06-18T14:08:04.906Z,100626.00
2019-06-18T14:10:34.333Z,100623.00
2019-06-18T14:13:03.846Z,100615.00
2019-06-18T14:15:33.410Z,100616.00
2019-06-18T14:18:03.258Z,100602.00
2019-06-18T14:20:32.974Z,100616.00
2019-06-18T14:23:03.389Z,100619.00
2019-06-18T14:25:32.879Z,100608.00
2019-06-18T14:28:03.097Z,100575.00
2019-06-18T14:30:32.088Z,100572.00
2019-06-18T14:33:02.984Z,100578.00
2019-06-18T14:35:34.192Z,100573.00
2019-06-18T14:38:01.679Z,100588.00
2019-06-18T14:40:33.925Z,100577.00
2019-06-18T14:43:03.472Z,100579.00
2019-06-18T14:45:34.265Z,100572.00
2019-06-18T14:48:04.541Z,100555.00
2019-06-18T14:50:32.446Z,100569.00
2019-06-18T14:53:03.464Z,100556.00
2019-06-18T14:55:33.083Z,100568.00
2019-06-18T14:58:02.965Z,100567.00
2019-06-18T15:00:33.567Z,100550.00
2019-06-18T15:03:03.144Z,100539.00
2019-06-18T15:05:32.877Z,100541.00
2019-06-18T15:08:02.971Z,100539.00
2019-06-18T15:10:33.500Z,100532.00
2019-06-18T15:13:03.225Z,100532.00
2019-06-18T15:15:33.746Z,100525.00
2019-06-18T15:18:05.474Z,100513.00
2019-06-18T15:20:34.957Z,100518.00
2019-06-18T15:23:04.437Z,100521.00
2019-06-18T15:25:33.888Z,100520.00
2019-06-18T15:28:03.356Z,100512.00
2019-06-18T15:30:33.215Z,100528.00
2019-06-18T15:33:03.132Z,100522.00
2019-06-18T15:35:33.095Z,100517.00
2019-06-18T15:38:03.233Z,100513.00
2019-06-18T15:40:32.995Z,100510.00
2019-06-18T15:43:03.842Z,100516.00
2019-06-18T15:45:35.235Z,100506.00
2019-06-18T15:48:04.956Z,100520.00
2019-06-18T15:50:34.405Z,100523.00
2019-06-18T15:53:04.231Z,100510.00
2019-06-18T15:55:33.712Z,100506.00
2019-06-18T15:58:03.803Z,100500.00
2019-06-18T16:00:40.662Z,100493.00
2019-06-18T16:03:04.833Z,100499.00
2019-06-18T16:05:34.283Z,100493.00
2019-06-18T16:08:05.118Z,100476.00
2019-06-18T16:10:34.876Z,100470.00
2019-06-18T16:13:04.611Z,100481.00
2019-06-18T16:15:34.111Z,100482.00
2019-06-18T16:18:03.933Z,100480.00
2019-06-18T16:20:33.417Z,100482.00
2019-06-18T16:23:03.317Z,100496.00
2019-06-18T16:25:33.543Z,100484.00
2019-06-18T16:28:03.694Z,100495.00
2019-06-18T16:30:33.268Z,100489.00
2019-06-18T16:33:04.486Z,100477.00
2019-06-18T16:35:34.230Z,100467.00
2019-06-18T16:38:03.713Z,100485.00
2019-06-18T16:40:33.426Z,100482.00
2019-06-18T16:43:03.514Z,100476.00
2019-06-18T16:45:33.083Z,100482.00
2019-06-18T16:48:03.475Z,100492.00
2019-06-18T16:50:33.595Z,100476.00
2019-06-18T16:53:03.421Z,100470.00
2019-06-18T16:55:37.721Z,100489.00
2019-06-18T16:58:04.557Z,100483.00
2019-06-18T17:00:34.118Z,100469.00
2019-06-18T17:03:04.255Z,100472.00
2019-06-18T17:05:33.758Z,100473.00
2019-06-18T17:08:04.911Z,100463.00
2019-06-18T17:10:34.582Z,100474.00
2019-06-18T17:13:04.083Z,100470.00
2019-06-18T17:15:33.546Z,100465.00
2019-06-18T17:18:03.250Z,100469.00
2019-06-18T17:20:33.477Z,100461.00
2019-06-18T17:23:03.582Z,100453.00
2019-06-18T17:25:46.128Z,100453.00
2019-06-18T17:28:03.556Z,100461.00
2019-06-18T17:30:32.585Z,100474.00
2019-06-18T17:35:43.015Z,100469.00
2019-06-18T17:38:12.632Z,100456.00
2019-06-18T17:40:43.130Z,100466.00
2019-06-18T17:43:12.514Z,100459.00
2019-06-18T17:45:42.268Z,100462.00
2019-06-18T17:48:12.533Z,100451.00
2019-06-18T17:50:42.664Z,100465.00
2019-06-18T17:53:13.037Z,100466.00
2019-06-18T17:55:43.047Z,100461.00
2019-06-18T17:58:13.640Z,100461.00
2019-06-18T18:00:43.417Z,100461.00
2019-06-18T18:03:12.897Z,100457.00
2019-06-18T18:05:44.038Z,100438.00
2019-06-18T18:08:13.668Z,100448.00
2019-06-18T18:10:43.443Z,100438.00
2019-06-18T18:13:13.072Z,100436.00
2019-06-18T18:15:42.690Z,100439.00
2019-06-18T18:18:12.832Z,100432.00
2019-06-18T18:20:42.530Z,100433.00
2019-06-18T18:23:12.383Z,100427.00
2019-06-18T18:25:43.288Z,100431.00
2019-06-18T18:28:13.439Z,100423.00
2019-06-18T18:30:43.123Z,100422.00
2019-06-18T18:33:12.620Z,100426.00
2019-06-18T18:35:42.067Z,100425.00
2019-06-18T18:38:12.789Z,100430.00
2019-06-18T18:40:43.285Z,100427.00
2019-06-18T18:43:12.906Z,100425.00
2019-06-18T18:45:43.946Z,100418.00
2019-06-18T18:48:13.430Z,100433.00
2019-06-18T18:50:43.283Z,100427.00
2019-06-18T18:53:13.815Z,100437.00
2019-06-18T18:55:43.833Z,100432.00
2019-06-18T18:58:33.579Z,100443.00
2019-06-18T19:01:04.176Z,100447.00
2019-06-18T19:03:33.672Z,100446.00
2019-06-18T19:06:03.838Z,100449.00
2019-06-18T19:08:33.572Z,100454.00
2019-06-18T19:11:03.022Z,100451.00
2019-06-18T19:13:32.529Z,100458.00
2019-06-18T19:16:02.908Z,100455.00
2019-06-18T19:18:32.885Z,100463.00
2019-06-18T19:21:03.073Z,100467.00
2019-06-18T19:23:32.720Z,100470.00
2019-06-18T19:26:02.560Z,100472.00
2019-06-18T19:28:32.508Z,100464.00
2019-06-18T19:31:03.467Z,100469.00
2019-06-18T19:33:33.204Z,100470.00
2019-06-18T19:36:03.327Z,100470.00
2019-06-18T19:38:32.909Z,100460.00
2019-06-18T19:41:02.450Z,100454.00
2019-06-18T19:43:31.901Z,100460.00
2019-06-18T19:46:02.729Z,100456.00
2019-06-18T19:48:33.435Z,100461.00
2019-06-18T19:51:03.153Z,100461.00
2019-06-18T19:53:32.726Z,100454.00
2019-06-18T19:56:02.869Z,100464.00
2019-06-18T19:58:32.804Z,100455.00
2019-06-18T20:01:03.404Z,100451.00
2019-06-18T20:03:33.749Z,100458.00
2019-06-18T20:06:03.488Z,100455.00
2019-06-18T20:08:32.937Z,100466.00
2019-06-18T20:11:02.999Z,100452.00
2019-06-18T20:13:33.721Z,100463.00
2019-06-18T20:16:03.579Z,100461.00
2019-06-18T20:18:33.329Z,100463.00
2019-06-18T20:21:02.954Z,100459.00
2019-06-18T20:23:33.445Z,100466.00
2019-06-18T20:26:03.037Z,100464.00
2019-06-18T20:28:33.061Z,100467.00
2019-06-18T20:31:03.288Z,100453.00
2019-06-18T20:33:33.422Z,100462.00
2019-06-18T20:36:03.025Z,100459.00
2019-06-18T20:38:32.750Z,100461.00
2019-06-18T20:41:03.609Z,100462.00
2019-06-18T20:43:33.301Z,100464.00
2019-06-18T20:46:02.743Z,100465.00
2019-06-18T20:48:33.166Z,100471.00
2019-06-18T20:51:02.823Z,100470.00
2019-06-18T20:53:33.422Z,100469.00
2019-06-18T20:56:03.427Z,100469.00
2019-06-18T20:58:33.093Z,100467.00
2019-06-18T21:01:02.848Z,100459.00
2019-06-18T21:03:32.995Z,100462.00
2019-06-18T21:06:02.875Z,100451.00
2019-06-18T21:08:32.830Z,100464.00
2019-06-18T21:11:03.307Z,100457.00
2019-06-18T21:13:33.830Z,100456.00
2019-06-18T21:16:06.866Z,100457.00
2019-06-18T21:18:34.679Z,100457.00
2019-06-18T21:21:04.571Z,100448.00
2019-06-18T21:23:34.003Z,100446.00
2019-06-18T21:26:03.496Z,100441.00
2019-06-18T21:28:32.937Z,100451.00
2019-06-18T21:31:02.575Z,100446.00
2019-06-18T21:33:33.372Z,100443.00
2019-06-18T21:36:04.089Z,100445.00
2019-06-18T21:38:33.666Z,100441.00
2019-06-18T21:41:03.174Z,100438.00
2019-06-18T21:43:32.889Z,100442.00
2019-06-18T21:46:02.740Z,100445.00
2019-06-18T21:48:32.569Z,100443.00
2019-06-18T21:51:02.563Z,100437.00
2019-06-18T21:53:34.644Z,100435.00
2019-06-18T21:56:03.811Z,100434.00
2019-06-18T21:58:33.281Z,100437.00
2019-06-18T22:01:04.462Z,100428.00
2019-06-18T22:03:33.997Z,100423.00
2019-06-18T22:06:03.451Z,100420.00
2019-06-18T22:08:33.054Z,100418.00
2019-06-18T22:11:02.968Z,100417.00
2019-06-18T22:13:33.553Z,100415.00
2019-06-18T22:16:03.272Z,100415.00
2019-06-18T22:18:34.154Z,100414.00
2019-06-18T22:21:05.218Z,100410.00
2019-06-18T22:23:34.739Z,100414.00
2019-06-18T22:26:04.257Z,100407.00
2019-06-18T22:28:38.103Z,100413.00
2019-06-18T22:31:05.144Z,100402.00
2019-06-18T22:33:34.611Z,100403.00
2019-06-18T22:36:04.079Z,100403.00
2019-06-18T22:38:33.545Z,100398.00
2019-06-18T22:41:03.017Z,100398.00
2019-06-18T22:43:32.478Z,100398.00
2019-06-18T22:46:03.157Z,100395.00
2019-06-18T22:48:33.249Z,100390.00
2019-06-18T22:51:03.631Z,100386.00
2019-06-18T22:53:33.484Z,100387.00
2019-06-18T22:56:03.335Z,100387.00
2019-06-18T22:58:48.550Z,100382.00
2019-06-18T23:01:04.317Z,100387.00
2019-06-18T23:03:33.771Z,100379.00
2019-06-18T23:06:03.259Z,100383.00
2019-06-18T23:08:32.865Z,100385.00
2019-06-18T23:11:02.777Z,100378.00
2019-06-18T23:13:33.320Z,100376.00
2019-06-18T23:16:03.621Z,100371.00
2019-06-18T23:18:33.561Z,100382.00
2019-06-18T23:21:03.539Z,100383.00
2019-06-18T23:23:33.232Z,100377.00
2019-06-18T23:26:03.242Z,100373.00
2019-06-18T23:28:33.905Z,100367.00
2019-06-18T23:31:03.577Z,100370.00
2019-06-18T23:33:33.175Z,100368.00
2019-06-18T23:36:02.665Z,100369.00
2019-06-18T23:38:32.656Z,100375.00
2019-06-18T23:41:02.928Z,100365.00
2019-06-18T23:43:32.983Z,100369.00
2019-06-18T23:46:03.104Z,100372.00
2019-06-18T23:48:33.119Z,100366.00
2019-06-18T23:51:03.102Z,100361.00
2019-06-18T23:53:33.049Z,100359.00
2019-06-18T23:56:03.067Z,100360.00
2019-06-18T23:58:34.080Z,100359.00
