createdAt,value
2019-03-06T00:00:32.913Z,7.9
2019-03-06T00:01:35.635Z,8.0
2019-03-06T00:02:35.577Z,8.0
2019-03-06T00:03:36.947Z,8.0
2019-03-06T00:04:38.300Z,7.9
2019-03-06T00:05:39.651Z,7.9
2019-03-06T00:06:41.003Z,7.9
2019-03-06T00:07:42.348Z,8.0
2019-03-06T00:08:43.667Z,8.1
2019-03-06T00:09:45.026Z,8.1
2019-03-06T00:10:46.372Z,8.1
2019-03-06T00:11:47.740Z,8.1
2019-03-06T00:12:49.081Z,8.2
2019-03-06T00:13:50.425Z,8.1
2019-03-06T00:14:51.781Z,8.2
2019-03-06T00:15:53.130Z,8.1
2019-03-06T00:16:54.486Z,8.1
2019-03-06T00:17:55.850Z,8.2
2019-03-06T00:18:57.199Z,8.1
2019-03-06T00:19:58.516Z,8.2
2019-03-06T00:20:59.896Z,8.2
2019-03-06T00:22:01.230Z,8.3
2019-03-06T00:23:02.595Z,8.3
2019-03-06T00:24:03.946Z,8.3
2019-03-06T00:25:05.297Z,8.4
2019-03-06T00:26:06.693Z,8.4
2019-03-06T00:27:08.040Z,8.5
2019-03-06T00:28:09.400Z,8.4
2019-03-06T00:29:10.747Z,8.5
2019-03-06T00:30:12.107Z,8.6
2019-03-06T00:31:13.411Z,8.6
2019-03-06T00:32:14.771Z,8.5
2019-03-06T00:33:16.131Z,8.5
2019-03-06T00:34:17.480Z,8.6
2019-03-06T00:35:18.832Z,8.6
2019-03-06T00:36:20.190Z,8.6
2019-03-06T00:37:21.540Z,8.6
2019-03-06T00:38:22.898Z,8.7
2019-03-06T00:39:24.241Z,8.6
2019-03-06T00:40:25.601Z,8.8
2019-03-06T00:41:26.913Z,8.6
2019-03-06T00:42:28.273Z,8.7
2019-03-06T00:43:29.625Z,8.6
2019-03-06T00:44:30.983Z,8.7
2019-03-06T00:45:32.326Z,8.6
2019-03-06T00:46:33.690Z,8.7
2019-03-06T00:47:35.052Z,8.8
2019-03-06T00:48:36.407Z,8.7
2019-03-06T00:49:37.786Z,8.8
2019-03-06T00:50:39.133Z,8.7
2019-03-06T00:51:40.507Z,8.7
2019-03-06T00:52:41.822Z,8.7
2019-03-06T00:53:43.165Z,8.7
2019-03-06T00:54:44.523Z,8.7
2019-03-06T00:55:45.887Z,8.7
2019-03-06T00:56:47.262Z,8.7
2019-03-06T00:57:48.616Z,8.6
2019-03-06T00:58:49.961Z,8.6
2019-03-06T00:59:51.320Z,8.7
2019-03-06T01:00:52.666Z,8.7
2019-03-06T01:01:54.018Z,8.7
2019-03-06T01:02:55.361Z,8.6
2019-03-06T01:03:56.676Z,8.6
2019-03-06T01:04:58.033Z,8.5
2019-03-06T01:05:59.383Z,8.3
2019-03-06T01:07:00.731Z,8.2
2019-03-06T01:08:02.082Z,8.2
2019-03-06T01:09:03.447Z,8.1
2019-03-06T01:10:04.810Z,8.1
2019-03-06T01:11:06.161Z,8.2
2019-03-06T01:12:07.510Z,8.2
2019-03-06T01:13:08.857Z,8.3
2019-03-06T01:14:10.205Z,8.4
2019-03-06T01:15:11.526Z,8.4
2019-03-06T01:16:12.881Z,8.5
2019-03-06T01:17:14.230Z,8.6
2019-03-06T01:18:15.584Z,8.6
2019-03-06T01:19:16.949Z,8.7
2019-03-06T01:20:18.287Z,8.8
2019-03-06T01:21:19.638Z,8.8
2019-03-06T01:22:20.990Z,9.0
2019-03-06T01:23:22.346Z,9.0
2019-03-06T01:24:23.697Z,9.0
2019-03-06T01:25:25.014Z,9.1
2019-03-06T01:26:26.363Z,9.0
2019-03-06T01:27:27.706Z,9.1
2019-03-06T01:28:29.061Z,9.1
2019-03-06T01:29:30.407Z,9.0
2019-03-06T01:30:31.753Z,8.9
2019-03-06T01:31:33.122Z,8.7
2019-03-06T01:32:34.462Z,8.7
2019-03-06T01:33:35.822Z,8.6
2019-03-06T01:35:16.686Z,8.6
2019-03-06T01:36:18.031Z,8.5
2019-03-06T01:37:19.385Z,8.6
2019-03-06T01:38:20.731Z,8.5
2019-03-06T01:39:22.073Z,8.3
2019-03-06T01:40:23.431Z,8.2
2019-03-06T01:41:24.778Z,8.3
2019-03-06T01:42:26.122Z,8.3
2019-03-06T01:43:27.592Z,8.4
2019-03-06T01:44:28.998Z,8.5
2019-03-06T01:45:30.297Z,8.5
2019-03-06T01:46:31.643Z,8.6
2019-03-06T01:47:32.991Z,8.5
2019-03-06T01:48:34.348Z,8.6
2019-03-06T01:49:35.692Z,8.6
2019-03-06T01:50:37.046Z,8.7
2019-03-06T01:51:38.392Z,8.8
2019-03-06T01:52:39.768Z,8.9
2019-03-06T01:53:41.122Z,8.8
2019-03-06T01:54:42.419Z,8.9
2019-03-06T01:55:43.767Z,8.9
2019-03-06T01:56:45.122Z,8.9
2019-03-06T01:57:46.466Z,8.9
2019-03-06T01:58:47.812Z,8.8
2019-03-06T01:59:49.166Z,8.9
2019-03-06T02:00:50.513Z,9.0
2019-03-06T02:01:51.863Z,9.0
2019-03-06T02:02:53.215Z,9.1
2019-03-06T02:03:54.559Z,9.2
2019-03-06T02:04:55.904Z,9.2
2019-03-06T02:05:57.208Z,9.3
2019-03-06T02:06:58.566Z,9.3
2019-03-06T02:07:59.913Z,9.1
2019-03-06T02:09:01.273Z,9.1
2019-03-06T02:10:02.622Z,9.1
2019-03-06T02:11:03.995Z,9.0
2019-03-06T02:12:05.316Z,9.0
2019-03-06T02:13:06.662Z,9.0
2019-03-06T02:14:08.048Z,8.9
2019-03-06T02:15:09.396Z,8.9
2019-03-06T02:16:10.708Z,8.9
2019-03-06T02:17:12.063Z,9.0
2019-03-06T02:18:13.416Z,9.0
2019-03-06T02:19:14.766Z,9.1
2019-03-06T02:20:16.121Z,9.3
2019-03-06T02:21:17.461Z,9.3
2019-03-06T02:22:18.813Z,9.4
2019-03-06T02:23:20.167Z,9.3
2019-03-06T02:24:21.523Z,9.4
2019-03-06T02:25:22.871Z,9.4
2019-03-06T02:26:24.227Z,9.4
2019-03-06T02:27:25.536Z,9.3
2019-03-06T02:28:26.891Z,9.0
2019-03-06T02:29:28.237Z,9.0
2019-03-06T02:30:29.589Z,8.9
2019-03-06T02:31:30.933Z,8.8
2019-03-06T02:32:32.304Z,8.7
2019-03-06T02:33:33.859Z,8.6
2019-03-06T02:34:35.206Z,8.6
2019-03-06T02:35:36.558Z,8.6
2019-03-06T02:36:38.024Z,8.7
2019-03-06T02:37:39.337Z,8.8
2019-03-06T02:38:40.678Z,8.8
2019-03-06T02:39:42.021Z,9.0
2019-03-06T02:40:43.373Z,9.0
2019-03-06T02:41:44.733Z,9.0
2019-03-06T02:42:46.076Z,9.1
2019-03-06T02:43:47.452Z,9.3
2019-03-06T02:44:48.803Z,9.4
2019-03-06T02:45:50.150Z,9.4
2019-03-06T02:46:51.497Z,9.3
2019-03-06T02:47:52.852Z,9.3
2019-03-06T02:48:54.189Z,9.1
2019-03-06T02:49:55.535Z,9.1
2019-03-06T02:50:56.889Z,9.0
2019-03-06T02:51:58.237Z,8.8
2019-03-06T02:52:59.587Z,8.7
2019-03-06T02:54:00.938Z,8.6
2019-03-06T02:55:02.280Z,8.3
2019-03-06T02:56:03.634Z,8.2
2019-03-06T02:57:04.972Z,8.1
2019-03-06T02:58:06.313Z,8.0
2019-03-06T02:59:07.628Z,8.0
2019-03-06T03:00:08.979Z,8.0
2019-03-06T03:01:10.324Z,7.9
2019-03-06T03:02:11.673Z,7.8
2019-03-06T03:03:13.026Z,7.8
2019-03-06T03:04:14.367Z,7.8
2019-03-06T03:05:15.731Z,7.9
2019-03-06T03:06:17.074Z,7.9
2019-03-06T03:07:18.414Z,7.9
2019-03-06T03:08:19.762Z,8.1
2019-03-06T03:09:21.099Z,8.1
2019-03-06T03:10:22.426Z,8.2
2019-03-06T03:11:23.769Z,8.2
2019-03-06T03:12:25.122Z,8.1
2019-03-06T03:13:26.476Z,8.1
2019-03-06T03:14:27.824Z,8.0
2019-03-06T03:15:29.173Z,8.1
2019-03-06T03:16:30.534Z,8.1
2019-03-06T03:17:31.883Z,8.0
2019-03-06T03:18:33.230Z,8.0
2019-03-06T03:19:34.583Z,7.9
2019-03-06T03:20:35.901Z,8.0
2019-03-06T03:21:37.252Z,7.9
2019-03-06T03:22:38.604Z,7.9
2019-03-06T03:23:39.962Z,8.1
2019-03-06T03:24:41.308Z,8.2
2019-03-06T03:25:42.660Z,8.3
2019-03-06T03:26:44.013Z,8.3
2019-03-06T03:27:45.358Z,8.3
2019-03-06T03:28:46.709Z,8.3
2019-03-06T03:29:48.069Z,8.3
2019-03-06T03:30:49.379Z,8.3
2019-03-06T03:31:50.731Z,8.2
2019-03-06T03:32:52.085Z,8.2
2019-03-06T03:33:53.428Z,8.2
2019-03-06T03:34:54.790Z,8.1
2019-03-06T03:35:56.139Z,8.2
2019-03-06T03:36:57.483Z,8.0
2019-03-06T03:37:58.828Z,8.1
2019-03-06T03:39:00.173Z,8.0
2019-03-06T03:40:01.519Z,8.0
2019-03-06T03:41:02.832Z,7.9
2019-03-06T03:42:04.174Z,7.9
2019-03-06T03:43:05.527Z,7.8
2019-03-06T03:44:06.897Z,7.8
2019-03-06T03:45:08.234Z,7.8
2019-03-06T03:46:09.568Z,7.8
2019-03-06T03:47:10.910Z,7.8
2019-03-06T03:48:12.259Z,7.8
2019-03-06T03:49:13.603Z,7.7
2019-03-06T03:50:14.955Z,7.7
2019-03-06T03:51:16.260Z,7.7
2019-03-06T03:52:17.608Z,7.6
2019-03-06T03:53:18.958Z,7.6
2019-03-06T03:54:20.299Z,7.6
2019-03-06T03:55:21.654Z,7.7
2019-03-06T03:56:22.998Z,7.7
2019-03-06T03:57:24.343Z,7.7
2019-03-06T03:58:25.701Z,7.7
2019-03-06T03:59:27.053Z,7.7
2019-03-06T04:00:28.413Z,7.7
2019-03-06T04:01:29.748Z,7.8
2019-03-06T04:02:31.054Z,7.8
2019-03-06T04:03:32.409Z,8.0
2019-03-06T04:04:33.753Z,7.9
2019-03-06T04:05:35.119Z,8.0
2019-03-06T04:06:36.461Z,7.8
2019-03-06T04:07:37.810Z,7.9
2019-03-06T04:08:39.161Z,7.9
2019-03-06T04:09:40.503Z,7.8
2019-03-06T04:10:41.860Z,7.8
2019-03-06T04:11:43.200Z,7.9
2019-03-06T04:12:44.514Z,7.9
2019-03-06T04:13:45.864Z,8.0
2019-03-06T04:14:47.203Z,8.0
2019-03-06T04:15:48.572Z,8.0
2019-03-06T04:16:49.920Z,7.9
2019-03-06T04:17:51.270Z,7.9
2019-03-06T04:18:52.618Z,7.9
2019-03-06T04:19:53.966Z,7.9
2019-03-06T04:20:55.313Z,8.0
2019-03-06T04:21:56.662Z,8.0
2019-03-06T04:22:57.986Z,7.9
2019-03-06T04:23:59.326Z,7.8
2019-03-06T04:25:00.678Z,7.9
2019-03-06T04:26:02.023Z,7.8
2019-03-06T04:27:03.385Z,7.9
2019-03-06T04:28:04.729Z,7.9
2019-03-06T04:29:06.084Z,7.9
2019-03-06T04:30:07.429Z,7.8
2019-03-06T04:31:08.778Z,7.8
2019-03-06T04:32:10.134Z,7.8
2019-03-06T04:33:11.460Z,7.8
2019-03-06T04:34:12.834Z,7.9
2019-03-06T04:35:14.191Z,7.9
2019-03-06T04:36:15.538Z,7.9
2019-03-06T04:37:16.894Z,7.9
2019-03-06T04:38:18.289Z,7.9
2019-03-06T04:39:19.694Z,7.9
2019-03-06T04:40:21.024Z,7.9
2019-03-06T04:41:22.388Z,7.8
2019-03-06T04:42:23.763Z,7.9
2019-03-06T04:43:25.106Z,7.8
2019-03-06T04:44:26.415Z,7.9
2019-03-06T04:45:27.765Z,7.9
2019-03-06T04:46:29.116Z,7.8
2019-03-06T04:47:30.470Z,7.7
2019-03-06T04:48:31.820Z,7.7
2019-03-06T04:49:33.160Z,7.6
2019-03-06T04:50:34.511Z,7.6
2019-03-06T04:51:35.864Z,7.6
2019-03-06T04:52:37.208Z,7.5
2019-03-06T04:53:38.559Z,7.6
2019-03-06T04:54:39.874Z,7.6
2019-03-06T04:55:41.218Z,7.6
2019-03-06T04:56:42.573Z,7.6
2019-03-06T04:57:43.919Z,7.6
2019-03-06T04:58:45.267Z,7.6
2019-03-06T04:59:46.620Z,7.5
2019-03-06T05:00:47.975Z,7.5
2019-03-06T05:01:49.332Z,7.5
2019-03-06T05:02:50.679Z,7.4
2019-03-06T05:03:52.016Z,7.5
2019-03-06T05:04:53.372Z,7.4
2019-03-06T05:05:54.688Z,7.4
2019-03-06T05:06:56.034Z,7.3
2019-03-06T05:07:57.384Z,7.3
2019-03-06T05:08:58.739Z,7.4
2019-03-06T05:10:00.092Z,7.5
2019-03-06T05:11:01.399Z,7.4
2019-03-06T05:12:02.754Z,7.5
2019-03-06T05:13:04.105Z,7.4
2019-03-06T05:14:05.454Z,7.5
2019-03-06T05:15:06.811Z,7.6
2019-03-06T05:16:08.118Z,7.6
2019-03-06T05:17:09.474Z,7.5
2019-03-06T05:18:10.824Z,7.5
2019-03-06T05:19:12.161Z,7.6
2019-03-06T05:20:13.511Z,7.6
2019-03-06T05:21:14.860Z,7.6
2019-03-06T05:22:16.211Z,7.6
2019-03-06T05:23:17.553Z,7.7
2019-03-06T05:24:18.909Z,7.6
2019-03-06T05:25:20.257Z,7.7
2019-03-06T05:26:21.601Z,7.6
2019-03-06T05:27:22.955Z,7.6
2019-03-06T05:28:24.311Z,7.6
2019-03-06T05:29:25.653Z,7.6
2019-03-06T05:30:27.022Z,7.6
2019-03-06T05:31:28.354Z,7.6
2019-03-06T05:32:29.709Z,7.6
2019-03-06T05:33:31.052Z,7.6
2019-03-06T05:34:32.396Z,7.5
2019-03-06T05:35:33.746Z,7.4
2019-03-06T05:36:35.103Z,7.5
2019-03-06T05:37:36.411Z,7.4
2019-03-06T05:38:37.770Z,7.5
2019-03-06T05:39:39.125Z,7.4
2019-03-06T05:40:40.479Z,7.5
2019-03-06T05:41:41.818Z,7.5
2019-03-06T05:42:43.169Z,7.5
2019-03-06T05:43:44.565Z,7.5
2019-03-06T05:44:45.873Z,7.6
2019-03-06T05:45:47.224Z,7.6
2019-03-06T05:46:48.574Z,7.6
2019-03-06T05:47:49.931Z,7.6
2019-03-06T05:48:51.243Z,7.6
2019-03-06T05:49:52.601Z,7.6
2019-03-06T05:50:53.944Z,7.5
2019-03-06T05:51:55.299Z,7.5
2019-03-06T05:52:56.646Z,7.4
2019-03-06T05:53:57.990Z,7.5
2019-03-06T05:54:59.341Z,7.3
2019-03-06T05:56:00.694Z,7.4
2019-03-06T05:57:02.049Z,7.2
2019-03-06T05:58:03.399Z,7.3
2019-03-06T05:59:04.758Z,7.1
2019-03-06T06:00:06.068Z,7.2
2019-03-06T06:01:07.414Z,7.2
2019-03-06T06:02:08.760Z,7.1
2019-03-06T06:03:10.130Z,7.2
2019-03-06T06:04:11.476Z,7.0
2019-03-06T06:05:12.829Z,7.1
2019-03-06T06:06:14.183Z,7.1
2019-03-06T06:07:15.534Z,7.1
2019-03-06T06:08:16.886Z,7.0
2019-03-06T06:09:18.235Z,7.0
2019-03-06T06:10:19.586Z,7.0
2019-03-06T06:11:20.914Z,7.0
2019-03-06T06:12:22.262Z,6.9
2019-03-06T06:13:23.608Z,6.9
2019-03-06T06:14:24.974Z,7.0
2019-03-06T06:15:26.322Z,7.0
2019-03-06T06:16:27.674Z,7.0
2019-03-06T06:17:29.021Z,7.0
2019-03-06T06:18:30.376Z,7.1
2019-03-06T06:19:31.736Z,7.0
2019-03-06T06:20:33.097Z,7.0
2019-03-06T06:21:34.411Z,7.1
2019-03-06T06:22:35.774Z,6.9
2019-03-06T06:23:37.126Z,7.1
2019-03-06T06:24:38.495Z,7.0
2019-03-06T06:25:39.850Z,7.1
2019-03-06T06:26:41.201Z,6.9
2019-03-06T06:27:42.562Z,7.0
2019-03-06T06:28:43.920Z,6.9
2019-03-06T06:29:45.272Z,7.0
2019-03-06T06:30:46.666Z,7.0
2019-03-06T06:31:48.002Z,7.0
2019-03-06T06:32:49.324Z,7.0
2019-03-06T06:33:50.670Z,7.1
2019-03-06T06:34:52.026Z,7.1
2019-03-06T06:35:53.381Z,7.1
2019-03-06T06:36:54.736Z,7.1
2019-03-06T06:37:56.082Z,7.2
2019-03-06T06:38:57.425Z,7.1
2019-03-06T06:39:58.782Z,7.1
2019-03-06T06:41:00.139Z,7.2
2019-03-06T06:42:01.500Z,7.2
2019-03-06T06:43:02.852Z,7.2
2019-03-06T06:44:04.175Z,7.1
2019-03-06T06:45:05.525Z,7.2
2019-03-06T06:46:07.602Z,7.2
2019-03-06T06:47:08.180Z,7.2
2019-03-06T06:48:09.532Z,7.2
2019-03-06T06:49:10.895Z,7.3
2019-03-06T06:50:12.246Z,7.4
2019-03-06T06:51:13.595Z,7.6
2019-03-06T06:52:14.949Z,7.6
2019-03-06T06:53:16.301Z,7.6
2019-03-06T06:54:17.625Z,7.6
2019-03-06T06:55:18.980Z,7.7
2019-03-06T06:56:20.351Z,7.8
2019-03-06T06:57:21.701Z,7.9
2019-03-06T06:58:31.149Z,7.9
2019-03-06T06:59:24.375Z,8.0
2019-03-06T07:00:25.722Z,8.0
2019-03-06T07:01:27.079Z,8.0
2019-03-06T07:02:28.442Z,8.0
2019-03-06T07:03:29.792Z,8.0
2019-03-06T07:04:31.157Z,8.0
2019-03-06T07:05:32.514Z,8.1
2019-03-06T07:06:33.835Z,8.0
2019-03-06T07:07:35.177Z,8.2
2019-03-06T07:08:36.535Z,8.2
2019-03-06T07:09:37.891Z,8.3
2019-03-06T07:10:39.256Z,8.4
2019-03-06T07:11:40.607Z,8.5
2019-03-06T07:12:41.957Z,8.5
2019-03-06T07:13:43.325Z,8.6
2019-03-06T07:14:44.687Z,8.7
2019-03-06T07:15:46.068Z,8.8
2019-03-06T07:16:47.417Z,8.8
2019-03-06T07:17:48.737Z,8.9
2019-03-06T07:18:50.091Z,8.8
2019-03-06T07:19:51.446Z,8.8
2019-03-06T07:20:52.796Z,8.9
2019-03-06T07:21:54.155Z,8.8
2019-03-06T07:22:55.523Z,8.7
2019-03-06T07:23:57.008Z,8.7
2019-03-06T07:24:58.362Z,8.8
2019-03-06T07:25:59.712Z,8.8
2019-03-06T07:27:01.076Z,8.9
2019-03-06T07:28:02.417Z,8.9
2019-03-06T07:29:03.744Z,9.0
2019-03-06T07:30:05.103Z,9.0
2019-03-06T07:31:06.470Z,9.1
2019-03-06T07:32:07.813Z,9.1
2019-03-06T07:33:09.175Z,9.3
2019-03-06T07:34:10.525Z,9.3
2019-03-06T07:35:51.387Z,9.4
2019-03-06T07:36:52.755Z,9.5
2019-03-06T07:37:54.117Z,9.6
2019-03-06T07:38:55.470Z,9.8
2019-03-06T07:39:56.846Z,9.8
2019-03-06T07:40:58.187Z,9.9
2019-03-06T07:41:59.555Z,10.0
2019-03-06T07:43:00.922Z,10.1
2019-03-06T07:44:02.280Z,10.2
2019-03-06T07:45:03.662Z,10.3
2019-03-06T07:46:05.769Z,10.5
2019-03-06T07:47:06.341Z,10.5
2019-03-06T07:48:07.662Z,10.6
2019-03-06T07:49:09.028Z,10.6
2019-03-06T07:50:10.385Z,10.6
2019-03-06T07:51:11.746Z,10.7
2019-03-06T07:52:13.117Z,10.7
2019-03-06T07:53:14.477Z,10.8
2019-03-06T07:54:15.840Z,10.8
2019-03-06T07:55:17.215Z,10.8
2019-03-06T07:56:18.600Z,10.8
2019-03-06T07:57:19.958Z,10.9
2019-03-06T07:58:21.324Z,10.9
2019-03-06T07:59:22.647Z,10.8
2019-03-06T08:00:24.022Z,10.8
2019-03-06T08:01:25.382Z,10.8
2019-03-06T08:02:26.733Z,10.8
2019-03-06T08:03:28.093Z,10.7
2019-03-06T08:04:29.455Z,10.8
2019-03-06T08:05:30.810Z,10.8
2019-03-06T08:06:32.170Z,10.8
2019-03-06T08:07:33.526Z,10.9
2019-03-06T08:08:34.886Z,10.8
2019-03-06T08:09:36.248Z,10.8
2019-03-06T08:10:37.576Z,10.7
2019-03-06T08:11:38.977Z,10.8
2019-03-06T08:12:40.332Z,10.7
2019-03-06T08:13:41.691Z,10.7
2019-03-06T08:14:43.051Z,10.7
2019-03-06T08:15:44.406Z,10.8
2019-03-06T08:16:45.769Z,10.8
2019-03-06T08:17:47.130Z,10.9
2019-03-06T08:18:48.506Z,11.0
2019-03-06T08:19:49.885Z,11.0
2019-03-06T08:20:51.265Z,11.1
2019-03-06T08:21:52.608Z,11.1
2019-03-06T08:22:53.996Z,11.2
2019-03-06T08:23:55.382Z,11.3
2019-03-06T08:24:56.763Z,11.3
2019-03-06T08:25:58.148Z,11.3
2019-03-06T08:26:59.513Z,11.4
2019-03-06T08:28:00.888Z,11.4
2019-03-06T08:29:02.258Z,11.5
2019-03-06T08:30:03.646Z,11.6
2019-03-06T08:31:05.047Z,11.6
2019-03-06T08:32:06.411Z,11.5
2019-03-06T08:33:07.737Z,11.5
2019-03-06T08:34:09.112Z,11.6
2019-03-06T08:35:10.465Z,11.7
2019-03-06T08:36:11.827Z,11.7
2019-03-06T08:37:13.193Z,11.9
2019-03-06T08:38:14.566Z,12.1
2019-03-06T08:39:15.934Z,12.1
2019-03-06T08:40:17.292Z,12.2
2019-03-06T08:41:18.658Z,12.3
2019-03-06T08:42:20.007Z,12.3
2019-03-06T08:43:21.386Z,12.3
2019-03-06T08:44:22.726Z,12.4
2019-03-06T08:45:24.086Z,12.4
2019-03-06T08:46:25.568Z,12.4
2019-03-06T08:47:26.938Z,12.3
2019-03-06T08:48:28.316Z,12.4
2019-03-06T08:49:29.671Z,12.6
2019-03-06T08:50:31.040Z,12.5
2019-03-06T08:51:32.403Z,12.4
2019-03-06T08:52:33.769Z,12.4
2019-03-06T08:53:35.123Z,12.4
2019-03-06T08:54:36.493Z,12.4
2019-03-06T08:55:37.823Z,12.3
2019-03-06T08:56:39.182Z,12.4
2019-03-06T08:57:40.542Z,12.3
2019-03-06T08:58:41.907Z,12.3
2019-03-06T08:59:43.277Z,12.4
2019-03-06T09:00:44.640Z,12.4
2019-03-06T09:01:46.007Z,12.2
2019-03-06T09:02:47.371Z,12.2
2019-03-06T09:03:48.744Z,12.2
2019-03-06T09:04:50.108Z,12.2
2019-03-06T09:05:51.474Z,12.3
2019-03-06T09:06:52.809Z,12.4
2019-03-06T09:07:54.171Z,12.5
2019-03-06T09:08:55.547Z,12.7
2019-03-06T09:09:56.902Z,12.6
2019-03-06T09:11:02.889Z,12.6
2019-03-06T09:11:59.597Z,12.6
2019-03-06T09:13:00.979Z,12.6
2019-03-06T09:14:02.343Z,12.6
2019-03-06T09:15:03.716Z,12.5
2019-03-06T09:16:05.088Z,12.4
2019-03-06T09:17:06.453Z,12.4
2019-03-06T09:18:09.305Z,12.3
2019-03-06T09:19:09.111Z,12.3
2019-03-06T09:20:10.488Z,12.3
2019-03-06T09:21:11.854Z,12.1
2019-03-06T09:22:13.208Z,12.1
2019-03-06T09:23:22.605Z,12.0
2019-03-06T09:24:15.903Z,12.0
2019-03-06T09:25:17.268Z,11.9
2019-03-06T09:26:18.638Z,11.9
2019-03-06T09:27:20.008Z,11.9
2019-03-06T09:28:21.361Z,11.9
2019-03-06T09:29:22.693Z,12.0
2019-03-06T09:30:24.062Z,11.9
2019-03-06T09:31:25.414Z,12.0
2019-03-06T09:32:26.783Z,12.0
2019-03-06T09:33:28.148Z,12.1
2019-03-06T09:34:29.519Z,12.2
2019-03-06T09:35:30.891Z,12.3
2019-03-06T09:36:32.260Z,12.4
2019-03-06T09:37:33.628Z,12.5
2019-03-06T09:38:35.012Z,12.5
2019-03-06T09:39:36.376Z,12.6
2019-03-06T09:40:37.711Z,12.8
2019-03-06T09:41:39.070Z,12.7
2019-03-06T09:42:40.437Z,12.7
2019-03-06T09:43:41.792Z,12.6
2019-03-06T09:44:43.183Z,12.5
2019-03-06T09:45:44.557Z,12.5
2019-03-06T09:46:45.916Z,12.5
2019-03-06T09:47:47.287Z,12.5
2019-03-06T09:48:48.653Z,12.6
2019-03-06T09:49:50.019Z,12.5
2019-03-06T09:50:51.389Z,12.5
2019-03-06T09:51:52.753Z,12.5
2019-03-06T09:52:54.109Z,12.4
2019-03-06T09:53:55.482Z,12.4
2019-03-06T09:54:56.841Z,12.4
2019-03-06T09:55:58.207Z,12.5
2019-03-06T09:56:59.564Z,12.5
2019-03-06T09:58:00.964Z,12.4
2019-03-06T09:59:02.324Z,12.4
2019-03-06T10:00:03.706Z,12.4
2019-03-06T10:01:05.061Z,12.4
2019-03-06T10:02:07.098Z,12.3
2019-03-06T10:03:07.712Z,12.4
2019-03-06T10:04:09.079Z,12.4
2019-03-06T10:05:10.441Z,12.2
2019-03-06T10:06:11.799Z,12.4
2019-03-06T10:07:13.172Z,12.4
2019-03-06T10:08:14.532Z,12.5
2019-03-06T10:09:15.907Z,12.5
2019-03-06T10:10:17.266Z,12.6
2019-03-06T10:11:20.170Z,12.6
2019-03-06T10:12:19.958Z,12.8
2019-03-06T10:13:21.297Z,12.8
2019-03-06T10:14:22.647Z,12.7
2019-03-06T10:15:24.156Z,12.7
2019-03-06T10:16:25.507Z,12.7
2019-03-06T10:17:26.888Z,12.7
2019-03-06T10:18:28.263Z,12.7
2019-03-06T10:19:29.698Z,12.8
2019-03-06T10:20:30.966Z,12.8
2019-03-06T10:21:32.321Z,13.0
2019-03-06T10:22:33.687Z,13.1
2019-03-06T10:23:35.033Z,13.1
2019-03-06T10:24:36.407Z,13.2
2019-03-06T10:25:37.772Z,13.3
2019-03-06T10:26:39.144Z,13.3
2019-03-06T10:27:40.504Z,13.5
2019-03-06T10:28:41.873Z,13.5
2019-03-06T10:29:43.244Z,13.5
2019-03-06T10:30:44.576Z,13.6
2019-03-06T10:31:45.946Z,13.5
2019-03-06T10:32:47.312Z,13.6
2019-03-06T10:33:48.682Z,13.6
2019-03-06T10:34:50.053Z,13.7
2019-03-06T10:35:51.427Z,13.7
2019-03-06T10:36:52.788Z,13.8
2019-03-06T10:37:54.112Z,13.8
2019-03-06T10:38:55.480Z,13.8
2019-03-06T10:39:56.826Z,13.9
2019-03-06T10:40:58.194Z,14.0
2019-03-06T10:41:59.564Z,14.0
2019-03-06T10:43:00.948Z,14.2
2019-03-06T10:44:02.319Z,14.1
2019-03-06T10:45:03.698Z,14.2
2019-03-06T10:46:05.069Z,14.2
2019-03-06T10:47:06.440Z,14.2
2019-03-06T10:48:07.772Z,14.2
2019-03-06T10:49:09.137Z,14.3
2019-03-06T10:50:10.522Z,14.3
2019-03-06T10:51:11.894Z,14.3
2019-03-06T10:52:13.259Z,14.3
2019-03-06T10:53:14.589Z,14.4
2019-03-06T10:54:15.965Z,14.4
2019-03-06T10:55:17.339Z,14.4
2019-03-06T10:56:18.704Z,14.7
2019-03-06T10:57:20.073Z,14.7
2019-03-06T10:58:21.479Z,14.8
2019-03-06T10:59:22.818Z,14.7
2019-03-06T11:00:24.206Z,14.9
2019-03-06T11:01:25.525Z,14.9
2019-03-06T11:02:26.899Z,14.9
2019-03-06T11:03:28.266Z,15.0
2019-03-06T11:04:29.640Z,14.9
2019-03-06T11:05:31.013Z,14.8
2019-03-06T11:06:32.378Z,14.8
2019-03-06T11:07:33.749Z,14.8
2019-03-06T11:08:35.123Z,14.8
2019-03-06T11:09:36.497Z,14.8
2019-03-06T11:10:37.893Z,14.8
2019-03-06T11:11:39.264Z,14.8
2019-03-06T11:12:40.640Z,14.8
2019-03-06T11:13:42.004Z,14.7
2019-03-06T11:14:44.530Z,14.7
2019-03-06T11:15:44.669Z,14.9
2019-03-06T11:16:46.038Z,14.8
2019-03-06T11:17:47.377Z,14.8
2019-03-06T11:18:48.704Z,14.9
2019-03-06T11:19:50.081Z,14.9
2019-03-06T11:20:51.453Z,14.7
2019-03-06T11:21:52.820Z,14.7
2019-03-06T11:22:54.185Z,14.7
2019-03-06T11:23:55.568Z,14.6
2019-03-06T11:24:56.929Z,14.6
2019-03-06T11:25:58.293Z,14.6
2019-03-06T11:26:59.662Z,14.7
2019-03-06T11:28:01.036Z,14.6
2019-03-06T11:29:02.400Z,14.5
2019-03-06T11:30:03.767Z,14.5
2019-03-06T11:31:05.104Z,14.4
2019-03-06T11:32:06.480Z,14.4
2019-03-06T11:33:07.853Z,14.4
2019-03-06T11:34:09.229Z,14.4
2019-03-06T11:35:10.624Z,14.4
2019-03-06T11:36:11.989Z,14.4
2019-03-06T11:37:13.479Z,14.4
2019-03-06T11:38:14.843Z,14.3
2019-03-06T11:39:16.223Z,14.4
2019-03-06T11:40:17.590Z,14.4
2019-03-06T11:41:18.919Z,14.5
2019-03-06T11:42:20.280Z,14.6
2019-03-06T11:43:21.655Z,14.7
2019-03-06T11:44:23.021Z,14.7
2019-03-06T11:45:24.383Z,14.8
2019-03-06T11:46:25.761Z,14.9
2019-03-06T11:47:27.128Z,14.8
2019-03-06T11:48:28.493Z,14.9
2019-03-06T11:49:29.864Z,14.9
2019-03-06T11:50:38.021Z,14.9
2019-03-06T11:51:32.584Z,15.0
2019-03-06T11:52:34.855Z,15.0
2019-03-06T11:53:35.280Z,14.9
2019-03-06T11:54:36.648Z,14.9
2019-03-06T11:55:38.023Z,14.9
2019-03-06T11:56:39.397Z,15.0
2019-03-06T11:57:40.758Z,15.2
2019-03-06T11:58:42.135Z,15.3
2019-03-06T11:59:43.464Z,15.4
2019-03-06T12:00:44.841Z,15.4
2019-03-06T12:01:48.203Z,15.4
2019-03-06T12:02:47.559Z,15.4
2019-03-06T12:03:48.935Z,15.5
2019-03-06T12:04:50.303Z,15.4
2019-03-06T12:05:51.682Z,15.4
2019-03-06T12:06:53.052Z,15.4
2019-03-06T12:07:54.419Z,15.4
2019-03-06T12:08:55.753Z,15.5
2019-03-06T12:09:57.124Z,15.5
2019-03-06T12:10:58.514Z,15.3
2019-03-06T12:11:59.880Z,15.4
2019-03-06T12:13:01.264Z,15.3
2019-03-06T12:14:02.630Z,15.3
2019-03-06T12:15:04.001Z,15.2
2019-03-06T12:16:05.372Z,15.2
2019-03-06T12:17:06.739Z,15.3
2019-03-06T12:18:08.080Z,15.3
2019-03-06T12:19:09.448Z,15.3
2019-03-06T12:20:10.815Z,15.4
2019-03-06T12:21:12.184Z,15.5
2019-03-06T12:22:13.554Z,15.6
2019-03-06T12:23:14.924Z,15.6
2019-03-06T12:24:16.295Z,15.7
2019-03-06T12:25:17.660Z,15.7
2019-03-06T12:26:19.034Z,15.7
2019-03-06T12:27:20.366Z,15.9
2019-03-06T12:28:21.732Z,15.9
2019-03-06T12:29:23.109Z,15.9
2019-03-06T12:30:24.479Z,16.1
2019-03-06T12:31:25.854Z,16.1
2019-03-06T12:32:27.280Z,16.2
2019-03-06T12:33:28.550Z,16.4
2019-03-06T12:34:29.922Z,16.5
2019-03-06T12:35:31.299Z,16.5
2019-03-06T12:36:32.675Z,16.4
2019-03-06T12:37:34.018Z,16.4
2019-03-06T12:38:35.389Z,16.5
2019-03-06T12:39:36.776Z,16.6
2019-03-06T12:40:38.138Z,16.6
2019-03-06T12:41:39.518Z,16.6
2019-03-06T12:42:40.889Z,16.6
2019-03-06T12:43:42.274Z,16.6
2019-03-06T12:44:43.644Z,16.6
2019-03-06T12:45:45.015Z,16.6
2019-03-06T12:46:46.389Z,16.5
2019-03-06T12:47:55.125Z,16.5
2019-03-06T12:48:49.078Z,16.5
2019-03-06T12:49:50.440Z,16.4
2019-03-06T12:50:56.013Z,16.4
2019-03-06T12:51:54.661Z,16.4
2019-03-06T12:52:54.496Z,16.4
2019-03-06T12:53:55.879Z,16.3
2019-03-06T12:54:57.258Z,16.2
2019-03-06T12:55:58.626Z,16.2
2019-03-06T12:57:00.005Z,16.2
2019-03-06T12:58:01.331Z,16.1
2019-03-06T12:59:02.716Z,16.1
2019-03-06T13:00:04.078Z,16.1
2019-03-06T13:01:05.445Z,16.1
2019-03-06T13:02:06.856Z,16.2
2019-03-06T13:03:08.223Z,16.1
2019-03-06T13:04:09.597Z,16.1
2019-03-06T13:05:10.954Z,16.3
2019-03-06T13:06:12.325Z,16.3
2019-03-06T13:07:13.664Z,16.4
2019-03-06T13:08:19.623Z,16.4
2019-03-06T13:09:16.377Z,16.4
2019-03-06T13:10:17.741Z,16.3
2019-03-06T13:11:19.231Z,16.3
2019-03-06T13:12:20.604Z,16.1
2019-03-06T13:13:21.981Z,16.2
2019-03-06T13:14:23.345Z,16.2
2019-03-06T13:15:24.714Z,16.3
2019-03-06T13:16:26.048Z,16.2
2019-03-06T13:17:27.410Z,16.0
2019-03-06T13:18:28.784Z,16.1
2019-03-06T13:19:30.156Z,16.1
2019-03-06T13:20:31.529Z,16.1
2019-03-06T13:21:32.924Z,16.2
2019-03-06T13:22:34.291Z,16.1
2019-03-06T13:23:35.659Z,16.1
2019-03-06T13:24:37.017Z,16.2
2019-03-06T13:25:38.390Z,16.1
2019-03-06T13:26:39.726Z,16.2
2019-03-06T13:27:41.085Z,16.0
2019-03-06T13:29:33.032Z,16.1
2019-03-06T13:30:34.461Z,16.0
2019-03-06T13:32:11.652Z,15.9
2019-03-06T13:33:08.265Z,15.9
2019-03-06T13:34:09.630Z,15.9
2019-03-06T13:35:10.999Z,15.9
2019-03-06T13:36:51.892Z,15.9
2019-03-06T13:37:53.247Z,15.9
2019-03-06T13:38:56.333Z,15.8
2019-03-06T13:39:55.982Z,15.9
2019-03-06T13:40:57.350Z,15.8
2019-03-06T13:41:58.714Z,15.9
2019-03-06T13:43:00.106Z,15.9
2019-03-06T13:44:01.477Z,15.8
2019-03-06T13:45:02.941Z,15.9
2019-03-06T13:46:04.310Z,15.9
2019-03-06T13:47:05.666Z,15.9
2019-03-06T13:48:07.052Z,15.8
2019-03-06T13:49:08.425Z,15.8
2019-03-06T13:50:11.629Z,15.8
2019-03-06T13:51:11.156Z,15.9
2019-03-06T13:52:12.528Z,16.0
2019-03-06T13:53:20.129Z,15.9
2019-03-06T13:54:15.209Z,16.0
2019-03-06T13:55:16.611Z,16.0