createdAt,value
2017-12-01T00:00:46.192Z,0.00
2017-12-01T00:01:46.183Z,0.00
2017-12-01T00:02:46.128Z,0.00
2017-12-01T00:03:46.112Z,0.00
2017-12-01T00:04:46.077Z,0.00
2017-12-01T00:05:46.106Z,0.00
2017-12-01T00:06:46.032Z,0.00
2017-12-01T00:07:46.013Z,0.00
2017-12-01T00:08:45.976Z,0.00
2017-12-01T00:09:45.953Z,0.00
2017-12-01T00:10:45.929Z,0.00
2017-12-01T00:11:45.895Z,0.00
2017-12-01T00:12:45.945Z,0.00
2017-12-01T00:13:45.843Z,0.00
2017-12-01T00:14:45.824Z,0.00
2017-12-01T00:15:45.791Z,0.00
2017-12-01T00:16:45.863Z,0.00
2017-12-01T00:17:45.726Z,0.00
2017-12-01T00:18:45.775Z,0.00
2017-12-01T00:19:45.678Z,0.00
2017-12-01T00:20:45.685Z,0.00
2017-12-01T00:21:45.626Z,0.00
2017-12-01T00:22:45.697Z,0.00
2017-12-01T00:23:45.573Z,0.00
2017-12-01T00:24:45.605Z,0.00
2017-12-01T00:25:45.514Z,0.00
2017-12-01T00:26:45.519Z,0.00
2017-12-01T00:27:45.465Z,0.00
2017-12-01T00:28:45.531Z,0.00
2017-12-01T00:29:45.411Z,0.00
2017-12-01T00:30:45.440Z,0.00
2017-12-01T00:31:45.358Z,0.00
2017-12-01T00:32:45.349Z,0.00
2017-12-01T00:33:45.307Z,0.00
2017-12-01T00:34:45.361Z,0.00
2017-12-01T00:35:45.303Z,0.00
2017-12-01T00:36:45.273Z,0.00
2017-12-01T00:37:45.192Z,0.00
2017-12-01T00:38:45.171Z,0.00
2017-12-01T00:39:45.146Z,0.00
2017-12-01T00:40:45.196Z,0.00
2017-12-01T00:41:45.081Z,0.00
2017-12-01T00:42:45.111Z,0.00
2017-12-01T00:43:45.029Z,0.00
2017-12-01T00:44:45.122Z,0.00
2017-12-01T00:45:44.983Z,0.00
2017-12-01T01:01:45.632Z,0.00
2017-12-01T01:02:44.532Z,0.00
2017-12-01T01:03:44.514Z,0.00
2017-12-01T01:04:44.476Z,0.00
2017-12-01T01:05:44.529Z,0.00
2017-12-01T01:06:44.412Z,0.00
2017-12-01T01:07:44.440Z,0.00
2017-12-01T01:08:44.370Z,0.00
2017-12-01T01:09:44.451Z,0.00
2017-12-01T01:10:44.309Z,0.00
2017-12-01T01:11:45.384Z,0.00
2017-12-01T01:12:44.256Z,0.00
2017-12-01T01:13:44.228Z,0.00
2017-12-01T01:14:44.199Z,0.00
2017-12-01T01:15:44.282Z,0.00
2017-12-01T01:16:44.150Z,0.00
2017-12-01T01:17:44.192Z,0.00
2017-12-01T01:18:44.096Z,0.00
2017-12-01T01:19:44.103Z,0.00
2017-12-01T01:20:44.035Z,0.00
2017-12-01T01:21:45.036Z,0.00
2017-12-01T01:22:43.990Z,0.00
2017-12-01T01:23:43.963Z,0.00
2017-12-01T01:24:43.937Z,0.00
2017-12-01T01:25:43.932Z,0.00
2017-12-01T01:26:43.884Z,0.00
2017-12-01T01:27:43.945Z,0.00
2017-12-01T01:28:43.825Z,0.00
2017-12-01T01:29:43.853Z,0.00
2017-12-01T01:30:43.775Z,0.00
2017-12-01T01:31:44.792Z,0.00
2017-12-01T01:32:43.714Z,0.00
2017-12-01T01:33:43.784Z,0.00
2017-12-01T01:34:43.665Z,0.00
2017-12-01T01:35:43.689Z,0.00
2017-12-01T01:36:43.613Z,0.00
2017-12-01T01:37:43.603Z,0.00
2017-12-01T01:38:43.605Z,0.00
2017-12-01T01:39:43.526Z,0.00
2017-12-01T01:40:43.622Z,0.00
2017-12-01T01:41:43.483Z,0.00
2017-12-01T01:42:43.529Z,0.00
2017-12-01T01:43:43.424Z,0.00
2017-12-01T01:44:43.435Z,0.00
2017-12-01T01:45:43.373Z,0.00
2017-12-01T01:46:43.451Z,0.00
2017-12-01T01:47:43.318Z,0.00
2017-12-01T01:48:43.284Z,0.00
2017-12-01T01:49:43.264Z,0.00
2017-12-01T01:50:43.274Z,0.00
2017-12-01T01:51:43.211Z,0.00
2017-12-01T01:52:43.278Z,0.00
2017-12-01T01:53:43.156Z,0.00
2017-12-01T01:54:43.188Z,0.00
2017-12-01T01:55:43.103Z,0.00
2017-12-01T01:56:43.099Z,0.00
2017-12-01T01:57:43.045Z,0.00
2017-12-01T01:58:43.024Z,0.00
2017-12-01T01:59:43.000Z,0.00
2017-12-01T02:00:43.023Z,0.00
2017-12-01T02:01:42.942Z,0.00
2017-12-01T02:02:42.935Z,0.00
2017-12-01T02:03:42.882Z,0.00
2017-12-01T02:04:42.952Z,0.00
2017-12-01T02:05:42.849Z,0.00
2017-12-01T02:06:42.808Z,0.00
2017-12-01T02:07:42.863Z,0.00
2017-12-01T02:08:42.752Z,0.00
2017-12-01T02:09:42.772Z,0.00
2017-12-01T02:10:42.700Z,0.00
2017-12-01T02:11:42.667Z,0.00
2017-12-01T02:12:42.689Z,0.00
2017-12-01T02:13:42.618Z,0.00
2017-12-01T02:14:42.697Z,0.00
2017-12-01T02:15:42.559Z,0.00
2017-12-01T02:16:42.610Z,0.00
2017-12-01T02:17:42.511Z,0.00
2017-12-01T02:18:42.521Z,0.00
2017-12-01T02:19:42.450Z,0.00
2017-12-01T02:20:42.535Z,0.00
2017-12-01T02:21:42.407Z,0.00
2017-12-01T02:22:42.441Z,0.00
2017-12-01T02:23:42.345Z,0.00
2017-12-01T02:24:42.356Z,0.00
2017-12-01T02:25:42.294Z,0.00
2017-12-01T02:26:42.365Z,0.00
2017-12-01T02:27:42.237Z,0.00
2017-12-01T02:28:42.277Z,0.00
2017-12-01T02:29:42.185Z,0.00
2017-12-01T02:30:42.187Z,0.00
2017-12-01T02:31:42.133Z,0.00
2017-12-01T02:32:42.197Z,0.00
2017-12-01T02:33:42.075Z,0.00
2017-12-01T02:34:42.065Z,0.00
2017-12-01T02:35:42.031Z,0.00
2017-12-01T02:36:42.020Z,0.00
2017-12-01T02:37:41.986Z,0.00
2017-12-01T02:38:42.035Z,0.00
2017-12-01T02:39:41.923Z,0.00
2017-12-01T02:40:41.890Z,0.00
2017-12-01T02:41:41.868Z,0.00
2017-12-01T02:42:41.950Z,0.00
2017-12-01T02:43:41.811Z,0.00
2017-12-01T02:44:41.860Z,0.00
2017-12-01T02:45:41.750Z,0.00
2017-12-01T02:46:41.732Z,0.00
2017-12-01T02:47:41.776Z,0.00
2017-12-01T02:48:41.677Z,0.00
2017-12-01T02:49:41.685Z,0.00
2017-12-01T02:50:41.623Z,0.00
2017-12-01T02:51:41.701Z,0.00
2017-12-01T02:52:41.570Z,0.00
2017-12-01T02:53:41.611Z,0.00
2017-12-01T02:54:41.516Z,0.00
2017-12-01T02:55:41.522Z,0.00
2017-12-01T02:56:41.462Z,0.00
2017-12-01T02:57:41.431Z,0.00
2017-12-01T02:58:41.409Z,0.00
2017-12-01T02:59:41.439Z,0.00
2017-12-01T03:00:41.347Z,0.00
2017-12-01T03:01:41.355Z,0.00
2017-12-01T03:02:41.293Z,0.00
2017-12-01T03:03:41.367Z,0.00
2017-12-01T03:04:41.247Z,0.00
2017-12-01T03:05:41.286Z,0.00
2017-12-01T03:06:41.185Z,0.00
2017-12-01T03:07:41.194Z,0.00
2017-12-01T03:08:41.137Z,0.00
2017-12-01T03:09:41.104Z,0.00
2017-12-01T03:10:41.103Z,0.00
2017-12-01T03:11:41.061Z,0.00
2017-12-01T03:12:41.114Z,0.00
2017-12-01T03:13:41.003Z,0.00
2017-12-01T03:14:40.971Z,0.00
2017-12-01T03:15:41.027Z,0.00
2017-12-01T03:16:40.923Z,0.00
2017-12-01T03:17:40.938Z,0.00
2017-12-01T03:18:40.865Z,0.00
2017-12-01T03:19:40.835Z,0.00
2017-12-01T03:20:40.813Z,0.00
2017-12-01T03:21:40.864Z,0.00
2017-12-01T03:22:40.763Z,0.00
2017-12-01T03:23:40.767Z,0.00
2017-12-01T03:24:40.709Z,0.00
2017-12-01T03:25:40.786Z,0.00
2017-12-01T03:26:40.656Z,0.00
2017-12-01T03:27:40.619Z,0.00
2017-12-01T03:28:40.703Z,0.00
2017-12-01T03:29:40.565Z,0.00
2017-12-01T03:30:40.610Z,0.00
2017-12-01T03:31:40.515Z,0.00
2017-12-01T03:32:40.489Z,0.00
2017-12-01T03:33:40.456Z,0.00
2017-12-01T03:34:40.532Z,0.00
2017-12-01T03:35:40.414Z,0.00
2017-12-01T03:36:40.442Z,0.00
2017-12-01T03:37:40.351Z,0.00
2017-12-01T03:38:40.330Z,0.00
2017-12-01T03:39:40.359Z,0.00
2017-12-01T03:40:40.275Z,0.00
2017-12-01T03:41:40.267Z,0.00
2017-12-01T03:42:40.228Z,0.00
2017-12-01T03:43:40.194Z,0.00
2017-12-01T03:44:40.165Z,0.00
2017-12-01T03:45:40.184Z,0.00
2017-12-01T03:46:40.113Z,0.00
2017-12-01T03:47:40.201Z,0.00
2017-12-01T03:48:40.106Z,0.00
2017-12-01T03:49:40.028Z,0.00
2017-12-01T03:50:40.123Z,0.00
2017-12-01T03:51:39.973Z,0.00
2017-12-01T03:52:40.029Z,0.00
2017-12-01T03:53:39.919Z,0.00
2017-12-01T03:54:39.940Z,0.00
2017-12-01T03:55:39.868Z,0.00
2017-12-01T03:56:39.949Z,0.00
2017-12-01T03:57:39.815Z,0.00
2017-12-01T03:58:39.858Z,0.00
2017-12-01T03:59:39.765Z,0.00
2017-12-01T04:00:39.768Z,0.00
2017-12-01T04:01:39.719Z,0.00
2017-12-01T04:02:39.678Z,0.00
2017-12-01T04:03:39.686Z,0.00
2017-12-01T04:04:39.625Z,0.00
2017-12-01T04:05:39.695Z,0.00
2017-12-01T04:06:39.571Z,0.00
2017-12-01T04:07:39.549Z,0.00
2017-12-01T04:08:39.512Z,0.00
2017-12-01T04:09:39.516Z,0.00
2017-12-01T04:10:39.457Z,0.00
2017-12-01T04:11:39.530Z,0.00
2017-12-01T04:12:39.405Z,0.00
2017-12-01T04:13:39.386Z,0.00
2017-12-01T04:14:39.442Z,0.00
2017-12-01T04:15:39.325Z,0.00
2017-12-01T04:16:39.356Z,0.00
2017-12-01T04:17:39.269Z,0.00
2017-12-01T04:18:39.248Z,0.00
2017-12-01T04:19:39.222Z,0.00
2017-12-01T04:20:39.275Z,0.00
2017-12-01T04:21:39.167Z,0.00
2017-12-01T04:22:39.186Z,0.00
2017-12-01T04:23:39.188Z,0.00
2017-12-01T04:24:39.119Z,0.00
2017-12-01T04:25:39.101Z,0.00
2017-12-01T04:26:39.027Z,0.00
2017-12-01T04:27:39.109Z,0.00
2017-12-01T04:28:38.977Z,0.00
2017-12-01T04:29:39.041Z,0.00
2017-12-01T04:30:38.929Z,0.00
2017-12-01T04:31:38.936Z,0.00
2017-12-01T04:32:38.873Z,0.00
2017-12-01T04:33:38.950Z,0.00
2017-12-01T04:34:38.826Z,0.00
2017-12-01T04:35:38.858Z,0.00
2017-12-01T04:36:38.766Z,0.00
2017-12-01T04:37:38.770Z,0.00
2017-12-01T04:38:38.713Z,0.00
2017-12-01T04:39:38.784Z,0.00
2017-12-01T04:40:38.655Z,0.00
2017-12-01T04:41:38.686Z,0.00
2017-12-01T04:42:38.599Z,0.00
2017-12-01T04:43:38.598Z,0.00
2017-12-01T04:44:38.541Z,0.00
2017-12-01T04:45:38.607Z,0.00
2017-12-01T04:46:38.501Z,0.00
2017-12-01T04:47:38.519Z,0.00
2017-12-01T04:48:38.437Z,0.00
2017-12-01T04:49:38.427Z,0.00
2017-12-01T04:50:38.381Z,0.00
2017-12-01T04:51:38.445Z,0.00
2017-12-01T04:52:38.322Z,0.00
2017-12-01T04:53:38.296Z,0.00
2017-12-01T04:54:38.274Z,0.00
2017-12-01T04:55:38.263Z,0.00
2017-12-01T04:56:38.220Z,0.00
2017-12-01T04:57:38.275Z,0.00
2017-12-01T04:58:38.164Z,0.00
2017-12-01T04:59:38.183Z,0.00
2017-12-01T05:00:38.104Z,0.00
2017-12-01T05:01:38.195Z,0.00
2017-12-01T05:02:38.053Z,0.00
2017-12-01T05:03:38.032Z,0.00
2017-12-01T05:04:38.002Z,0.00
2017-12-01T05:05:38.047Z,0.00
2017-12-01T05:06:37.950Z,0.00
2017-12-01T05:07:38.028Z,0.00
2017-12-01T05:08:37.889Z,0.00
2017-12-01T05:09:37.939Z,0.00
2017-12-01T05:10:37.835Z,0.00
2017-12-01T05:11:37.812Z,0.00
2017-12-01T05:12:37.781Z,0.00
2017-12-01T05:13:37.866Z,0.00
2017-12-01T05:14:37.732Z,0.00
2017-12-01T05:15:37.772Z,0.00
2017-12-01T05:16:37.673Z,0.00
2017-12-01T05:17:37.652Z,0.00
2017-12-01T05:18:37.617Z,0.00
2017-12-01T05:19:37.693Z,0.00
2017-12-01T05:20:37.569Z,0.00
2017-12-01T05:21:37.602Z,0.00
2017-12-01T05:22:37.508Z,0.00
2017-12-01T05:23:37.518Z,0.00
2017-12-01T05:24:37.455Z,0.00
2017-12-01T05:25:37.526Z,0.00
2017-12-01T05:26:37.408Z,0.00
2017-12-01T05:27:37.374Z,0.00
2017-12-01T05:28:37.352Z,0.00
2017-12-01T05:29:37.344Z,0.00
2017-12-01T05:30:37.302Z,0.00
2017-12-01T05:31:37.354Z,0.00
2017-12-01T05:32:37.248Z,0.00
2017-12-01T05:33:37.211Z,0.00
2017-12-01T05:34:37.270Z,0.00
2017-12-01T05:35:37.168Z,0.00
2017-12-01T05:36:37.182Z,0.00
2017-12-01T05:37:37.107Z,0.00
2017-12-01T05:38:37.080Z,0.00
2017-12-01T05:39:37.060Z,0.00
2017-12-01T05:40:37.101Z,0.00
2017-12-01T05:41:36.994Z,0.00
2017-12-01T05:42:37.014Z,0.00
2017-12-01T05:43:36.945Z,0.00
2017-12-01T05:44:37.022Z,0.00
2017-12-01T05:45:36.883Z,0.00
2017-12-01T05:46:36.935Z,0.00
2017-12-01T05:47:36.838Z,0.00
2017-12-01T05:48:36.802Z,0.00
2017-12-01T05:49:36.776Z,0.00
2017-12-01T05:50:36.860Z,0.00
2017-12-01T05:51:36.728Z,0.00
2017-12-01T05:52:36.767Z,0.00
2017-12-01T05:53:36.677Z,0.00
2017-12-01T05:54:36.640Z,0.00
2017-12-01T05:55:36.622Z,0.00
2017-12-01T05:56:36.688Z,0.00
2017-12-01T05:57:36.569Z,0.00
2017-12-01T05:58:36.596Z,0.00
2017-12-01T05:59:36.513Z,0.00
2017-12-01T06:00:36.507Z,0.00
2017-12-01T06:01:36.456Z,0.00
2017-12-01T06:02:36.521Z,0.00
2017-12-01T06:03:36.400Z,0.00
2017-12-01T06:04:36.428Z,0.00
2017-12-01T06:05:36.350Z,0.00
2017-12-01T06:06:36.338Z,0.00
2017-12-01T06:07:36.298Z,0.00
2017-12-01T06:08:36.354Z,0.00
2017-12-01T06:09:36.243Z,0.00
2017-12-01T06:10:36.263Z,0.00
2017-12-01T06:11:36.185Z,0.00
2017-12-01T06:12:36.172Z,0.00
2017-12-01T06:13:36.128Z,0.00
2017-12-01T06:14:36.186Z,0.00
2017-12-01T06:15:36.070Z,0.00
2017-12-01T06:16:36.094Z,0.00
2017-12-01T06:17:36.091Z,0.00
2017-12-01T06:18:36.108Z,0.00
2017-12-01T06:19:35.963Z,0.00
2017-12-01T06:20:36.018Z,0.00
2017-12-01T06:21:35.913Z,0.00
2017-12-01T06:22:35.881Z,0.00
2017-12-01T06:23:35.862Z,0.00
2017-12-01T06:24:35.940Z,0.00
2017-12-01T06:25:35.806Z,0.00
2017-12-01T06:26:35.850Z,0.00
2017-12-01T06:27:35.748Z,0.00
2017-12-01T06:28:35.765Z,0.00
2017-12-01T06:29:35.771Z,0.00
2017-12-01T06:30:35.675Z,0.00
2017-12-01T06:31:35.676Z,0.00
2017-12-01T06:32:35.609Z,0.00
2017-12-01T06:33:35.697Z,0.00
2017-12-01T06:34:35.572Z,0.00
2017-12-01T06:35:35.600Z,0.00
2017-12-01T06:36:35.502Z,0.00
2017-12-01T06:37:35.507Z,0.00
2017-12-01T06:38:35.457Z,0.00
2017-12-01T06:39:35.520Z,0.00
2017-12-01T06:40:35.404Z,0.00
2017-12-01T06:41:35.430Z,0.00
2017-12-01T06:42:35.341Z,0.00
2017-12-01T06:43:35.340Z,0.00
2017-12-01T06:44:35.289Z,0.00
2017-12-01T06:45:35.352Z,0.00
2017-12-01T06:46:35.356Z,4.00
2017-12-01T06:47:35.211Z,4.00
2017-12-01T06:48:35.269Z,0.00
2017-12-01T06:49:35.156Z,4.00
2017-12-01T06:50:35.210Z,4.00
2017-12-01T06:51:35.100Z,4.00
2017-12-01T06:52:35.192Z,4.00
2017-12-01T06:53:35.054Z,4.00
2017-12-01T06:54:35.109Z,4.00
2017-12-01T06:55:35.002Z,12.00
2017-12-01T06:56:35.019Z,8.00
2017-12-01T06:57:35.024Z,12.00
2017-12-01T06:58:34.919Z,12.00
2017-12-01T06:59:34.930Z,16.00
2017-12-01T07:00:34.857Z,16.00
2017-12-01T07:01:34.940Z,20.00
2017-12-01T07:02:34.806Z,24.00
2017-12-01T07:03:34.784Z,28.00
2017-12-01T07:04:34.968Z,32.00
2017-12-01T07:05:34.720Z,32.00
2017-12-01T07:06:39.577Z,36.00
2017-12-01T07:07:34.671Z,32.00
2017-12-01T07:08:34.641Z,36.00
2017-12-01T07:09:34.615Z,32.00
2017-12-01T07:10:34.789Z,36.00
2017-12-01T07:11:34.557Z,40.00
2017-12-01T07:12:34.703Z,40.00
2017-12-01T07:13:34.705Z,48.00
2017-12-01T07:14:34.486Z,60.00
2017-12-01T07:15:34.617Z,68.00
2017-12-01T07:16:34.453Z,76.00
2017-12-01T07:17:34.529Z,84.00
2017-12-01T07:18:34.373Z,96.00
2017-12-01T07:19:34.341Z,96.00
2017-12-01T07:20:34.449Z,88.00
2017-12-01T07:21:34.287Z,92.00
2017-12-01T07:22:34.456Z,80.00
2017-12-01T07:23:34.354Z,80.00
2017-12-01T07:24:34.211Z,88.00
2017-12-01T07:25:34.378Z,92.00
2017-12-01T07:26:34.156Z,104.00
2017-12-01T07:27:34.279Z,112.00
2017-12-01T07:28:34.109Z,108.00
2017-12-01T07:29:34.075Z,116.00
2017-12-01T07:30:34.198Z,144.00
2017-12-01T07:31:34.021Z,156.00
2017-12-01T07:32:34.105Z,180.00
2017-12-01T07:33:33.970Z,200.00
2017-12-01T07:34:34.118Z,228.00
2017-12-01T07:35:33.918Z,256.00
2017-12-01T07:36:34.038Z,272.00
2017-12-01T07:37:33.867Z,276.00
2017-12-01T07:38:33.936Z,268.00
2017-12-01T07:39:33.807Z,272.00
2017-12-01T07:40:33.948Z,288.00
2017-12-01T07:41:33.745Z,312.00
2017-12-01T07:42:33.863Z,324.00
2017-12-01T07:43:33.699Z,328.00
2017-12-01T07:44:33.772Z,292.00
2017-12-01T07:45:33.639Z,344.00
2017-12-01T07:46:34.705Z,344.00
2017-12-01T07:47:33.591Z,448.00
2017-12-01T07:48:33.589Z,528.00
2017-12-01T07:49:33.526Z,560.00
2017-12-01T07:50:33.604Z,560.00
2017-12-01T07:51:33.482Z,492.00
2017-12-01T07:52:33.447Z,400.00
2017-12-01T07:53:33.424Z,448.00
2017-12-01T07:54:33.426Z,508.00
2017-12-01T07:55:33.373Z,660.00
2017-12-01T07:56:33.442Z,784.00
2017-12-01T07:57:33.314Z,808.00
2017-12-01T07:58:33.296Z,808.00
2017-12-01T07:59:33.271Z,820.00
2017-12-01T08:00:33.254Z,868.00
2017-12-01T08:01:33.210Z,880.00
2017-12-01T08:02:33.266Z,888.00
2017-12-01T08:03:33.166Z,836.00
2017-12-01T08:04:33.125Z,888.00
2017-12-01T08:05:33.181Z,908.00
2017-12-01T08:06:33.078Z,888.00
2017-12-01T08:07:33.106Z,924.00
2017-12-01T08:08:33.024Z,968.00
2017-12-01T08:09:33.102Z,1044.00
2017-12-01T08:10:32.973Z,1088.00
2017-12-01T08:11:33.013Z,1124.00
2017-12-01T08:12:32.914Z,1156.00
2017-12-01T08:13:32.927Z,1184.00
2017-12-01T08:14:32.859Z,1172.00
2017-12-01T08:15:32.831Z,1180.00
2017-12-01T08:16:32.807Z,1196.00
2017-12-01T08:17:32.845Z,1208.00
2017-12-01T08:18:32.752Z,1216.00
2017-12-01T08:19:32.760Z,1224.00
2017-12-01T08:20:32.697Z,1240.00
2017-12-01T08:21:32.676Z,1252.00
2017-12-01T08:22:32.644Z,1236.00
2017-12-01T08:23:32.682Z,1264.00
2017-12-01T08:24:32.589Z,1392.00
2017-12-01T08:25:32.588Z,1576.00
2017-12-01T08:26:32.535Z,1652.00
2017-12-01T08:27:32.508Z,1780.00
2017-12-01T08:28:32.520Z,1860.00
2017-12-01T08:29:32.454Z,1916.00
2017-12-01T08:30:32.514Z,1716.00
2017-12-01T08:31:32.399Z,1344.00
2017-12-01T08:32:32.472Z,1236.00
2017-12-01T08:33:32.431Z,1228.00
2017-12-01T08:34:32.312Z,1064.00
2017-12-01T08:35:32.344Z,1036.00
2017-12-01T08:36:32.258Z,1036.00
2017-12-01T08:37:32.250Z,916.00
2017-12-01T08:38:32.219Z,852.00
2017-12-01T08:39:32.265Z,816.00
2017-12-01T08:40:32.152Z,904.00
2017-12-01T08:41:32.170Z,932.00
2017-12-01T08:42:32.102Z,860.00
2017-12-01T08:43:32.185Z,832.00
2017-12-01T08:44:32.044Z,820.00
2017-12-01T08:45:32.098Z,864.00
2017-12-01T08:46:31.996Z,920.00
2017-12-01T08:47:32.112Z,932.00
2017-12-01T08:48:31.937Z,932.00
2017-12-01T08:49:32.017Z,916.00
2017-12-01T08:50:32.026Z,840.00
2017-12-01T08:51:31.859Z,724.00
2017-12-01T08:52:31.937Z,644.00
2017-12-01T08:53:31.804Z,620.00
2017-12-01T08:54:31.848Z,656.00
2017-12-01T08:55:31.751Z,704.00
2017-12-01T08:56:31.721Z,792.00
2017-12-01T08:57:31.763Z,888.00
2017-12-01T08:58:31.662Z,952.00
2017-12-01T08:59:31.778Z,1296.00
2017-12-01T09:00:31.613Z,1576.00
2017-12-01T09:01:31.685Z,1880.00
2017-12-01T09:02:31.560Z,2028.00
2017-12-01T09:03:31.590Z,2048.00
2017-12-01T09:04:31.503Z,2216.00
2017-12-01T09:05:31.504Z,2328.00
2017-12-01T09:06:31.450Z,2284.00
2017-12-01T09:07:31.520Z,2516.00
2017-12-01T09:08:31.398Z,2660.00
2017-12-01T09:09:31.423Z,2264.00
2017-12-01T09:10:31.350Z,2072.00
2017-12-01T09:11:31.335Z,1960.00
2017-12-01T09:12:31.289Z,1960.00
2017-12-01T09:13:31.310Z,1856.00
2017-12-01T09:14:31.236Z,1644.00
2017-12-01T09:15:31.268Z,1616.00
2017-12-01T09:16:31.178Z,1712.00
2017-12-01T09:17:31.185Z,1672.00
2017-12-01T09:18:31.131Z,1640.00
2017-12-01T09:19:31.106Z,1944.00
2017-12-01T09:20:31.078Z,1956.00
2017-12-01T09:21:31.093Z,1916.00
2017-12-01T09:22:31.018Z,1796.00
2017-12-01T09:23:31.103Z,1560.00
2017-12-01T09:24:30.961Z,1256.00
2017-12-01T09:25:30.942Z,1280.00
2017-12-01T09:26:31.016Z,1548.00
2017-12-01T09:27:30.883Z,2096.00
2017-12-01T09:28:30.927Z,2320.00
2017-12-01T09:29:30.834Z,2360.00
2017-12-01T09:30:30.842Z,2600.00
2017-12-01T09:31:30.852Z,2860.00
2017-12-01T09:32:30.762Z,3064.00
2017-12-01T09:33:30.750Z,2924.00
2017-12-01T09:34:30.695Z,2920.00
2017-12-01T09:35:30.766Z,2988.00
2017-12-01T09:36:30.667Z,3072.00
2017-12-01T09:37:30.675Z,3192.00
2017-12-01T09:38:30.590Z,3024.00
2017-12-01T09:39:30.586Z,2744.00
2017-12-01T09:40:30.539Z,2100.00
2017-12-01T09:41:30.603Z,1864.00
2017-12-01T09:42:30.481Z,1708.00
2017-12-01T09:43:30.460Z,1740.00
2017-12-01T09:44:30.514Z,1640.00
2017-12-01T09:45:30.404Z,1580.00
2017-12-01T09:46:30.423Z,1932.00
2017-12-01T09:47:30.360Z,2256.00
2017-12-01T09:48:30.329Z,2744.00
2017-12-01T09:49:30.329Z,2924.00
2017-12-01T09:50:30.347Z,2564.00
2017-12-01T09:51:30.253Z,2732.00
2017-12-01T09:52:30.250Z,2780.00
2017-12-01T09:53:30.195Z,2152.00
2017-12-01T09:54:30.376Z,1864.00
2017-12-01T09:55:30.139Z,1976.00
2017-12-01T09:56:30.278Z,1884.00
2017-12-01T09:57:30.082Z,1920.00
2017-12-01T09:58:30.059Z,2208.00
2017-12-01T09:59:30.051Z,2364.00
2017-12-01T10:00:30.201Z,2212.00
2017-12-01T10:01:29.973Z,2020.00
2017-12-01T10:02:30.113Z,1880.00
2017-12-01T10:03:29.924Z,2232.00
2017-12-01T10:04:30.023Z,2244.00
2017-12-01T10:05:29.870Z,2400.00
2017-12-01T10:06:30.038Z,2484.00
2017-12-01T10:07:29.813Z,2484.00
2017-12-01T10:08:29.944Z,2532.00
2017-12-01T10:09:29.763Z,2580.00
2017-12-01T10:10:29.854Z,2508.00
2017-12-01T10:11:29.869Z,2640.00
2017-12-01T10:12:29.685Z,2612.00
2017-12-01T10:13:29.771Z,2484.00
2017-12-01T10:14:29.634Z,2376.00
2017-12-01T10:15:29.788Z,2540.00
2017-12-01T10:16:29.583Z,2524.00
2017-12-01T10:17:29.693Z,2612.00
2017-12-01T10:18:29.532Z,2776.00
2017-12-01T10:19:29.601Z,3208.00
2017-12-01T10:20:29.473Z,3364.00
2017-12-01T10:21:29.614Z,4044.00
2017-12-01T10:22:29.627Z,4280.00
2017-12-01T10:23:29.389Z,4368.00
2017-12-01T10:24:29.532Z,5108.00
2017-12-01T10:25:29.332Z,4956.00
2017-12-01T10:26:29.439Z,3904.00
2017-12-01T10:27:29.286Z,3736.00
2017-12-01T10:28:29.450Z,3392.00
2017-12-01T10:29:29.358Z,3600.00
2017-12-01T10:30:29.204Z,3312.00
2017-12-01T10:31:29.369Z,2824.00
2017-12-01T10:32:29.142Z,2488.00
2017-12-01T10:33:29.278Z,2588.00
2017-12-01T10:34:29.098Z,2720.00
2017-12-01T10:35:29.071Z,2484.00
2017-12-01T10:36:29.193Z,2252.00
2017-12-01T10:37:29.022Z,2268.00
2017-12-01T10:38:29.106Z,2140.00
2017-12-01T10:39:28.960Z,1696.00
2017-12-01T10:40:29.118Z,1720.00
2017-12-01T10:41:28.917Z,2020.00
2017-12-01T10:42:28.885Z,2168.00
2017-12-01T10:43:28.866Z,2052.00
2017-12-01T10:44:28.937Z,2256.00
2017-12-01T10:45:28.801Z,2664.00
2017-12-01T10:46:28.950Z,3092.00
2017-12-01T10:47:28.752Z,3176.00
2017-12-01T10:48:28.719Z,3088.00
2017-12-01T10:49:28.861Z,3112.00
2017-12-01T10:50:28.673Z,3348.00
2017-12-01T10:51:28.778Z,3192.00
2017-12-01T10:52:28.614Z,2716.00
2017-12-01T10:53:28.699Z,2588.00
2017-12-01T10:54:28.565Z,2576.00
2017-12-01T10:55:28.702Z,2388.00
2017-12-01T10:56:28.512Z,2016.00
2017-12-01T10:57:28.608Z,1316.00
2017-12-01T10:58:28.463Z,872.00
2017-12-01T10:59:28.522Z,768.00
2017-12-01T11:00:28.406Z,968.00
2017-12-01T11:01:28.535Z,860.00
2017-12-01T11:02:28.354Z,620.00
2017-12-01T11:03:28.441Z,408.00
2017-12-01T11:04:28.295Z,320.00
2017-12-01T11:05:28.454Z,296.00
2017-12-01T11:06:28.364Z,296.00
2017-12-01T11:07:28.236Z,316.00
2017-12-01T11:08:28.311Z,300.00
2017-12-01T11:09:28.170Z,312.00
2017-12-01T11:10:28.278Z,312.00
2017-12-01T11:11:28.116Z,296.00
2017-12-01T11:12:28.185Z,304.00
2017-12-01T11:13:28.064Z,384.00
2017-12-01T11:14:28.197Z,424.00
2017-12-01T11:15:28.011Z,404.00
2017-12-01T11:16:28.112Z,416.00
2017-12-01T11:17:27.950Z,460.00
2017-12-01T11:18:28.024Z,476.00
2017-12-01T11:19:27.911Z,436.00
2017-12-01T11:20:28.032Z,432.00
2017-12-01T11:21:27.849Z,420.00
2017-12-01T11:22:27.956Z,444.00
2017-12-01T11:23:27.793Z,436.00
2017-12-01T11:24:27.933Z,464.00
2017-12-01T11:25:27.732Z,532.00
2017-12-01T11:26:27.810Z,476.00
2017-12-01T11:27:27.728Z,476.00
2017-12-01T11:28:27.890Z,436.00
2017-12-01T11:29:27.636Z,416.00
2017-12-01T11:30:27.687Z,420.00
2017-12-01T11:31:27.582Z,484.00
2017-12-01T11:32:27.553Z,540.00
2017-12-01T11:33:27.600Z,588.00
2017-12-01T11:34:27.492Z,660.00
2017-12-01T11:35:27.579Z,836.00
2017-12-01T11:36:27.458Z,952.00
2017-12-01T11:37:27.521Z,1052.00
2017-12-01T11:38:27.527Z,1188.00
2017-12-01T11:39:27.361Z,1160.00
2017-12-01T11:40:27.448Z,1196.00
2017-12-01T11:41:27.300Z,1400.00
2017-12-01T11:42:27.350Z,1544.00
2017-12-01T11:43:27.256Z,1820.00
2017-12-01T11:44:27.222Z,2304.00
2017-12-01T11:45:27.263Z,2688.00
2017-12-01T11:46:27.177Z,2904.00
2017-12-01T11:47:27.284Z,2620.00
2017-12-01T11:48:27.118Z,2848.00
2017-12-01T11:49:27.144Z,2720.00
2017-12-01T11:50:27.071Z,2736.00
2017-12-01T11:51:27.098Z,2512.00
2017-12-01T11:52:27.018Z,2856.00
2017-12-01T11:53:27.109Z,3164.00
2017-12-01T11:54:26.999Z,3424.00
2017-12-01T11:55:26.937Z,3448.00
2017-12-01T11:56:26.906Z,3552.00
2017-12-01T11:57:27.035Z,3372.00
2017-12-01T11:58:26.856Z,3076.00
2017-12-01T11:59:26.940Z,2824.00
2017-12-01T12:00:26.800Z,2900.00
2017-12-01T12:01:26.849Z,2908.00
2017-12-01T12:02:26.749Z,2832.00
2017-12-01T12:03:26.861Z,2728.00
2017-12-01T12:04:26.693Z,2528.00
2017-12-01T12:05:26.777Z,2328.00
2017-12-01T12:06:26.644Z,2200.00
2017-12-01T12:07:26.691Z,2360.00
2017-12-01T12:08:26.586Z,2636.00
2017-12-01T12:09:26.695Z,2660.00
2017-12-01T12:10:26.527Z,2444.00
2017-12-01T12:11:26.653Z,1980.00
2017-12-01T12:12:26.473Z,1500.00
2017-12-01T12:13:26.520Z,1368.00
2017-12-01T12:14:26.424Z,1408.00
2017-12-01T12:15:26.535Z,1468.00
2017-12-01T12:16:26.367Z,1688.00
2017-12-01T12:17:26.445Z,1996.00
2017-12-01T12:18:26.314Z,1852.00
2017-12-01T12:19:26.349Z,1588.00
2017-12-01T12:20:26.265Z,1756.00
2017-12-01T12:21:26.361Z,1616.00
2017-12-01T12:22:26.227Z,1472.00
2017-12-01T12:23:26.272Z,1640.00
2017-12-01T12:24:26.175Z,1760.00
2017-12-01T12:25:26.194Z,1812.00
2017-12-01T12:26:26.104Z,1956.00
2017-12-01T12:27:26.201Z,2468.00
2017-12-01T12:28:26.094Z,2592.00
2017-12-01T12:29:26.023Z,2668.00
2017-12-01T12:30:26.110Z,2492.00
2017-12-01T12:31:25.973Z,2260.00
2017-12-01T12:32:26.015Z,2116.00
2017-12-01T12:33:25.914Z,1904.00
2017-12-01T12:34:25.892Z,1788.00
2017-12-01T12:35:25.936Z,1980.00
2017-12-01T12:36:25.834Z,1864.00
2017-12-01T12:37:25.825Z,1688.00
2017-12-01T12:38:25.790Z,1876.00
2017-12-01T12:39:25.857Z,2008.00
2017-12-01T12:40:25.725Z,2060.00
2017-12-01T12:41:25.769Z,2008.00
2017-12-01T12:42:25.680Z,1948.00
2017-12-01T12:43:25.781Z,2144.00
2017-12-01T12:44:25.623Z,2116.00
2017-12-01T12:45:25.687Z,1984.00
2017-12-01T12:46:25.580Z,1984.00
2017-12-01T12:47:25.604Z,2296.00
2017-12-01T12:48:25.737Z,2484.00
2017-12-01T12:49:25.609Z,2596.00
2017-12-01T12:50:25.467Z,2644.00
2017-12-01T12:51:25.441Z,2800.00
2017-12-01T12:52:25.404Z,2864.00
2017-12-01T12:53:25.537Z,2944.00
2017-12-01T12:54:25.356Z,2944.00
2017-12-01T12:55:25.546Z,2944.00
2017-12-01T12:56:25.297Z,2788.00
2017-12-01T12:57:25.346Z,2604.00
2017-12-01T12:58:25.254Z,2584.00
2017-12-01T12:59:25.266Z,2744.00
2017-12-01T13:00:25.196Z,2984.00
2017-12-01T13:01:25.382Z,2720.00
2017-12-01T13:02:25.147Z,2492.00